"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","1400A1BCTQP","STATE OF FLORIDA vs. MUSHENOGOMES, ASHLEY RENEE","2022-04-22","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","ASHLEY","RENEE","MUSHENOGOMES","7148 51ST AVE N,  ST. PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775MQE","STATE OF FLORIDA vs. REYNOLDS, JAMES DEFOREST","2022-04-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMES","DEFOREST","REYNOLDS","6630 34TH AVE N,  ST PETERSBURG FL 33710","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","A775S3E","STATE OF FLORIDA vs. WOLF, SEAN TULLY","2022-04-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SEAN","TULLY","WOLF","3511 US ALT 19, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775Y7E","STATE OF FLORIDA vs. MCINTYRE, PAUL MATTHEW","2022-04-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","PAUL","MATTHEW","MCINTYRE","1428 32ND AVE NORTH, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADDE7IE","STATE OF FLORIDA vs. BUTLER, LEON","2022-04-22","3","TAG NOT ASSIGNED","DEFENDANT","LEON","","BUTLER","7349 ULMERTON RD         LOT 127, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADFMYLE","STATE OF FLORIDA vs. TRINIDAD, ERIC O","2022-04-22","2","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","ERIC","OMAR","TRINIDAD","5402 PROVIDENCE RD,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSWWE","STATE OF FLORIDA vs. HERNANDEZ, CHARLES, JR","2022-04-22","1","MOVE OVER ACT","DEFENDANT","CHARLES","","HERNANDEZ","5000 17TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMPWE","STATE OF FLORIDA vs. BELVIN, JOAN WILLIAMS","2022-04-22","1","RAN STOP SIGN","DEFENDANT","JOAN","WILLIAMS","BELVIN","14054 THACHER AVE,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMPXE","STATE OF FLORIDA vs. PERRY, SCOTT RICHARD","2022-04-22","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","SCOTT","RICHARD","PERRY","946 HIGHLAND AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADV4TVE","STATE OF FLORIDA vs. MICHAEL, ANTHONY SCOTT","2022-04-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","SCOTT","MICHAEL","646 SOUTHWEST BLVD N, ST PETERSBURG FL 33703","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AE61FME","STATE OF FLORIDA vs. CONWAY, JENNIFER LYNN","2022-04-22","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","JENNIFER","LYNN","CONWAY","777 COUNTRYSHIRE LN,  PALM HARBOR FL 34683","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AE61HQE","STATE OF FLORIDA vs. DOROTEO PENA, ELSA SUSANA","2022-04-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ELSA","SUSANA","DOROTEO PENA","1724 JEFFERSON AVE,  LARGO FL 33770","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AE63ZFE","STATE OF FLORIDA vs. RUTLEDGE, REGGIE OLIVER","2022-04-22","1","CARELESS DRIVING","DEFENDANT","REGGIE","OLIVER","RUTLEDGE","1312 MARY L RD, CLEARWATER FL 33755","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AE8LODE","STATE OF FLORIDA vs. ROTHEY, BRIAN KENNETH","2022-04-22","1","CARELESS DRIVING","DEFENDANT","BRIAN","KENNETH","ROTHEY","11426 60TH LANE, PINELLAS PARK FL 33782","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AE8M2VE","STATE OF FLORIDA vs. ROTHEY, BRIAN KENNETH","2022-04-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","BRIAN","KENNETH","ROTHEY","11426 60TH LANE, PINELLAS PARK FL 33782","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AEBM25E","STATE OF FLORIDA vs. BRITO, LOAMMY","2022-04-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LOAMMY","","BRITO","9174 98TH AVE, SEMINOLE FL 33777","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AEBMV7E","STATE OF FLORIDA vs. SMITH, KYLE BRANT","2022-04-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLE","BRANT","SMITH","1399 S BELCHER RD LOT 139, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMX2E","STATE OF FLORIDA vs. HICE, ADAM JOSEPH","2022-04-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADAM","JOSEPH","HICE","11173 103RD TER, LARGO FL 33778","90461","RICK","","FLETCHER"
"CR","TRAFFIC COURT","AEBMY3E","STATE OF FLORIDA vs. RAFFERTY, SEAN ANDREW","2022-04-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SEAN","ANDREW","RAFFERTY","601 ROSERY RD NE APT 3851, LARGO FL 33770","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC COURT","AEBMZRE","STATE OF FLORIDA vs. CURVAN, JEREMY","2022-04-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEREMY","","CURVAN","3122 LAKE VALENCIA LN  E, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDU4TE","STATE OF FLORIDA vs. RUTLEDGE, REGGIE OLIVER","2022-04-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","REGGIE","OLIVER","RUTLEDGE","1312 MARY L RD, CLEARWATER FL 33755","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AELCDPE","STATE OF FLORIDA vs. MEADE, SHAWNE G","2022-04-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHAWNE","G","MEADE","15672 US HWY 19 N UNIT       114,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD7XE","STATE OF FLORIDA vs. D'ORAZIO, DALITA MEGUERDITCH","2022-04-22","1","CARELESS DRIVING","DEFENDANT","DALITA","MEGUERDITCH","D'ORAZIO","PO BOX 21084, ST PETERSBURG FL 33742","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDQNE","STATE OF FLORIDA vs. BENNETT, TIANNA NICOLE","2022-04-22","1","CARELESS DRIVING","DEFENDANT","TIANNA","NICOLE","BENNETT","1763 S MLK AVE UNIT       B,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE5PE","STATE OF FLORIDA vs. ALLONE, CHRISTOPHER P","2022-04-22","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","P","ALLONE","525 E PARK DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEPDE","STATE OF FLORIDA vs. FABREGAS-HERNANDEZ, EDELIO","2022-04-22","1","CARELESS DRIVING","DEFENDANT","EDELIO","","FABREGAS-HERNANDEZ","13630 SILVER CHARM CT,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEPTE","STATE OF FLORIDA vs. VAQUERO, ARAEL CLEMENTE","2022-04-22","1","CARELESS DRIVING","DEFENDANT","ARAEL","CLEMENTE","VAQUERO","9790 PARK LAKE DR N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEPUE","STATE OF FLORIDA vs. YANNES, RICHARD J","2022-04-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RICHARD","J","YANNES","2490 35TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEPWE","STATE OF FLORIDA vs. STEPHENSON, CORY ALEXANDER","2022-04-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CORY","ALEXANDER","STEPHENSON","12738 GORDA CIR E,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEPXE","STATE OF FLORIDA vs. AKEY, JOEL ANTHONY","2022-04-22","1","RED LIGHT VIOLATION","DEFENDANT","JOEL","ANTHONY","AKEY","435 9th AVE N,  St Petersburg FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEPYE","STATE OF FLORIDA vs. COX, ROBERT JOHN","2022-04-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ROBERT","JOHN","COX","5506 CARLTON RD,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEPZE","STATE OF FLORIDA vs. MAHAN, JOHN HARMON","2022-04-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOHN","HARMON","MAHAN","295 6TH ST N, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQ0E","STATE OF FLORIDA vs. MITROVIC, ALEKSANDRA","2022-04-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALEKSANDRA","","MITROVIC","8006 BOONE DR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQ1E","STATE OF FLORIDA vs. HIEBER, TAMMY LIN","2022-04-22","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","TAMMY","LIN","HIEBER","9895 66TH WAY N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQ2E","STATE OF FLORIDA vs. ROUHAFZA, ELMIRA","2022-04-22","1","CARELESS DRIVING","DEFENDANT","ELMIRA","","ROUHAFZA","2442 DRYER AVE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQ3E","STATE OF FLORIDA vs. CRISOSTOMO, JOSE LUIS","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSE","LUIS","CRISOSTOMO","5736 BITTERSWEET DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQ4E","STATE OF FLORIDA vs. BRECKO, JERROLD E, JR","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JERROLD","E","BRECKO","PO BOX 351, PENNINGTON NJ 08534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQ5E","STATE OF FLORIDA vs. RODRIGUEZ SOTO, HARRY","2022-04-22","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","HARRY","","RODRIGUEZ SOTO","12508 68TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQ7E","STATE OF FLORIDA vs. VALLES DE RODRIGUEZ, BERTHA ALICIA","2022-04-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BERTHA","ALICIA","VALLES DE RODRIGUEZ","14855 SEMINOLE TRL,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQEE","STATE OF FLORIDA vs. SMITH, AUSTEN RUSSELL","2022-04-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","AUSTEN","RUSSELL","SMITH","1455 WHISPER WIND LN,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQIE","STATE OF FLORIDA vs. TORRES, MARIAN INES","2022-04-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MARIAN","INES","TORRES","2738 ROOSEVELT BLVD UNIT       120,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQNE","STATE OF FLORIDA vs. BUSSMAN, THOMAS JOHN","2022-04-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","THOMAS","JOHN","BUSSMAN","902 1/2 TURNER ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQPE","STATE OF FLORIDA vs. BUSSMAN, THOMAS JOHN","2022-04-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","THOMAS","JOHN","BUSSMAN","902 1/2 TURNER ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQRE","STATE OF FLORIDA vs. KAISER, LAWRENCE DAVID","2022-04-22","1","RED LIGHT VIOLATION","DEFENDANT","LAWRENCE","DAVID","KAISER","4554 35TH TER N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQTE","STATE OF FLORIDA vs. GONZALEZ QUINTERO, YOFRANKLIN JOSE","2022-04-22","1","RED LIGHT VIOLATION","DEFENDANT","YOFRANKLIN","JOSE","GONZALEZ QUINTERO","10204 DOUGLAS OAKS CIR UNIT       204,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQVE","STATE OF FLORIDA vs. MILORO, ASHLEY JEAN","2022-04-22","1","RED LIGHT VIOLATION","DEFENDANT","ASHLEY","JEAN","MILORO","10458 114TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQWE","STATE OF FLORIDA vs. BINGAMAN, MARY JANE","2022-04-22","1","RED LIGHT VIOLATION","DEFENDANT","MARY","JANE","BINGAMAN","19135 US HWY 19 N UNIT       D09,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQXE","STATE OF FLORIDA vs. BINGAMAN, MARY JANE","2022-04-22","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","MARY","JANE","BINGAMAN","19135 US HWY 19 N UNIT       D09,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQYE","STATE OF FLORIDA vs. RIOS, ARTURO","2022-04-22","1","RED LIGHT VIOLATION","DEFENDANT","ARTURO","","RIOS","1120 N BETTY LN UNIT       H8,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQZE","STATE OF FLORIDA vs. RIOS, ARTURO","2022-04-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ARTURO","","RIOS","1120 N BETTY LN UNIT       H8,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELER2E","STATE OF FLORIDA vs. SMITH, TERRY LYNNE","2022-04-22","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","TERRY","LYNNE","SMITH","833 TALLOWOOD DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELERJE","STATE OF FLORIDA vs. PROFFITT, MICHAEL JAMES","2022-04-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","JAMES","PROFFITT","6351 142ND AVE E,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELERKE","STATE OF FLORIDA vs. PHOMPHAKDY, MYLEENA SENGCHUNH","2022-04-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MYLEENA","SENGCHUNH","PHOMPHAKDY","190 112TH AVE N UNIT       701,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELERLE","STATE OF FLORIDA vs. WALLEN, ABIGAIL ELIZABETH","2022-04-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ABIGAIL","ELIZABETH","WALLEN","1201 SEMINOLE BLVD UNIT       254,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELERME","STATE OF FLORIDA vs. ALONSO, WILLIAM ARTURO","2022-04-22","1","REGISTRATION REQUIRED","DEFENDANT","WILLIAM","ARTURO","ALONSO","7360 ULMERTON RD UNIT       9B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELERNE","STATE OF FLORIDA vs. HARPER, KELSEY RYAN","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KELSEY","RYAN","HARPER","730 14TH AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEROE","STATE OF FLORIDA vs. DI GIACOMO, ROBERT JAMES","2022-04-22","1","CARELESS DRIVING","DEFENDANT","ROBERT","JAMES","DI GIACOMO","1508 1ST ST, INDIAN RCKS BCH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELES9E","STATE OF FLORIDA vs. WALTON, BRANDON MYCHAEL","2022-04-22","1","FOLLOWING TOO CLOSELY","DEFENDANT","BRANDON","MYCHAEL","WALTON","9637 MAGNOLIA BLOSSOM DR,  WESTCHASE FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXQ1E","STATE OF FLORIDA vs. POINDEXTER BROWN, JERRY LEE, II","2022-04-22","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JERRY","LEE","POINDEXTER BROWN","1817 47TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUKHE","STATE OF FLORIDA vs. TSAVARIS, ELENI MARY","2022-04-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ELENI","MARY","TSAVARIS","4278 TARPON DR SE,  ST PETERSBURG FL 33705","20927","TJ","","GRIMALDI"
"CR","TRAFFIC INFRACTION","AEUWHEE","STATE OF FLORIDA vs. MCCASKILL, ETHEL MAE","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ETHEL","","MCCASKILL","2420 FLOWER CORA RD    APT 290, ORLANDO FL 32808","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEUWHGE","STATE OF FLORIDA vs. MCCASKILL, ETHEL MAE","2022-04-22","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ETHEL","","MCCASKILL","2420 FLOWER CORA RD    APT 290, ORLANDO FL 32808","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AF6VMCE","STATE OF FLORIDA vs. KUNNEN, CHAD MICHAEL","2022-04-22","1","RAN STOP SIGN","DEFENDANT","CHAD","MICHAEL","KUNNEN","2809 QUAIL HOLLOW RD E,  CLEARWATER FL 33761","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AF6VMEE","STATE OF FLORIDA vs. KUNNEN, CHAD MICHAEL","2022-04-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CHAD","MICHAEL","KUNNEN","2809 QUAIL HOLLOW RD E,  CLEARWATER FL 33761","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AF6WFBE","STATE OF FLORIDA vs. PARKER, SANERRIKA ANNIKA","2022-04-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SANERRIKA","ANNIKA","PARKER","3745 40TH LN S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XRRE","STATE OF FLORIDA vs. REED, CHAD WARREN","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHAD","WARREN","REED","2500 PLEASANT HILL RD APT        1221,  DULUTH FL 30096","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XRSE","STATE OF FLORIDA vs. REED, CHAD WARREN","2022-04-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CHAD","WARREN","REED","2500 PLEASANT HILL RD APT        1221,  DULUTH FL 30096","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZGQE","STATE OF FLORIDA vs. MCKIM, CAMERON SHAWN","2022-04-22","4","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CAMERON","SHAWN","MCKIM","615 7TH AVE N, LAKE WORTH FL 33460","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AF6ZGRE","STATE OF FLORIDA vs. MCKIM, CAMERON SHAWN","2022-04-22","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","CAMERON","SHAWN","MCKIM","615 7TH AVE N, LAKE WORTH FL 33460","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AF6ZGUE","STATE OF FLORIDA vs. MCKIM, CAMERON SHAWN","2022-04-22","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CAMERON","SHAWN","MCKIM","615 7TH AVE N, LAKE WORTH FL 33460","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF706FE","STATE OF FLORIDA vs. HAMER, KENNETH M","2022-04-22","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","KENNETH","M","HAMER","3907 W OKLAHOMA AVE,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF706GE","STATE OF FLORIDA vs. FRAZIER, KWANE RASHID","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KWANE","RASHID","FRAZIER","8870 N HIMES AVE UNIT       153,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF706HE","STATE OF FLORIDA vs. SARJEANT, HILLAIRE VINCENT","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HILLAIRE","VINCENT","SARJEANT","2225 NURSERY RD APT        31-103,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF706IE","STATE OF FLORIDA vs. SARJEANT, HILLAIRE VINCENT","2022-04-22","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","HILLAIRE","VINCENT","SARJEANT","2225 NURSERY RD APT        31-103,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF706JE","STATE OF FLORIDA vs. ABDELRAHMAN, OSAMA JIHAD HUSSEI","2022-04-22","1","STEADY RED LIGHT/FAIL YIELD TO PEDESTRIAN","DEFENDANT","OSAMA","JIHAD HUSSEI","ABDELRAHMAN","6234 SEABREEZE DR,  ST PETERSBURG FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF706LE","STATE OF FLORIDA vs. GOMEZ, MARIANA","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIANA","","GOMEZ","2705 DOMINION PL,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF706ME","STATE OF FLORIDA vs. MOTA, ANA M","2022-04-22","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ANA","M","MOTA","1447 TURNER ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF706NE","STATE OF FLORIDA vs. PAYNE, TAYLON B","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAYLON","B","PAYNE","600 STARKEY RD UNIT       515,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF706OE","STATE OF FLORIDA vs. OLIVA MOREJON, OSVIEL","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OSVIEL","","OLIVA MOREJON","7017 N ORLEANS AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF706PE","STATE OF FLORIDA vs. CHRISTIANSON, JULIANNA ELIZABETH","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIANNA","ELIZABETH","CHRISTIANSON","1241 FOXDEN RD,  APOPKA FL 32712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF706QE","STATE OF FLORIDA vs. OLIVA MOREJON, OSVIEL","2022-04-22","1","VIOL/CURFEW RESTRICTION BY MINOR 17 YOA 1AM/5AM","DEFENDANT","OSVIEL","","OLIVA MOREJON","7017 N ORLEANS AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF706RE","STATE OF FLORIDA vs. HAMED, ISLAM GAMALALDIN ELSAY","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ISLAM","GAMALALDIN ELSAY","HAMED","2681 ROOSEVELT BLVD UNIT       9303,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF706SE","STATE OF FLORIDA vs. HAMED, ISLAM GAMALALDIN ELSAY","2022-04-22","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ISLAM","GAMALALDIN ELSAY","HAMED","2681 ROOSEVELT BLVD UNIT       9303,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF706UE","STATE OF FLORIDA vs. ELLSWORTH, VD, JR","2022-04-22","1","CARELESS DRIVING","DEFENDANT","VD","","ELLSWORTH","2091 COLESVILLE RD,  HARPURSVILLE NY 13787","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF706VE","STATE OF FLORIDA vs. HUNTER, GRACE ELEONORA","2022-04-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","GRACE","ELEONORA","HUNTER","500 N OSCEOLA AVE APT        311,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF706WE","STATE OF FLORIDA vs. RAMOS PEREZ, ISAAC","2022-04-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ISAAC","","RAMOS PEREZ","1348 BOYLAN AVE        APT B, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF706XE","STATE OF FLORIDA vs. FAREY, GUY JOSEPH, JR","2022-04-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GUY","JOSEPH","FAREY","619 LAKE CYPRESS DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF706YE","STATE OF FLORIDA vs. MITCHELL, KENNY DALE","2022-04-22","1","RED LIGHT VIOLATION","DEFENDANT","KENNY","DALE","MITCHELL","1010 NOKOMIS ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF706ZE","STATE OF FLORIDA vs. TECPILE-PANZO, LUCIA","2022-04-22","1","CARELESS DRIVING","DEFENDANT","LUCIA","","TECPILE-PANZO","162 N FERWOOD AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
