"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","385594X","STATE OF FLORIDA vs. BJORK, MICHAEL WALTER","2022-02-26","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","WALTER","BJORK","201 NW JEFFERSON CIR NPT 3, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA5KE","STATE OF FLORIDA vs. WALKER, ELIZABETH ANN","2022-02-26","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ELIZABETH","ANN","WALKER","11512 132ND AVE N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMUDE","STATE OF FLORIDA vs. MORELLS, MARK ALEXANDER","2022-02-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","ALEXANDER","MORELLS","10965 117TH ST, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMUEE","STATE OF FLORIDA vs. ROMERO, PAUL VINCENT","2022-02-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PAUL","VINCENT","ROMERO","620 KINGS OAKS CT, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMUFE","STATE OF FLORIDA vs. BUSHNELL, LYRIC LESLIE","2022-02-26","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","LYRIC","LESLIE","BUSHNELL","TRANSIENT, CLEARWATER FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMUGE","STATE OF FLORIDA vs. LONSDALE, EDUARDO ERNESTO","2022-02-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDUARDO","ERNESTO","LONSDALE","1073 PRINCEWOOD DR, ORLANDO FL 32810","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMUHE","STATE OF FLORIDA vs. O'NEILL, MICHAEL CORNELIUS","2022-02-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","CORNELIUS","O'NEILL","5020 22ND ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMUIE","STATE OF FLORIDA vs. BAKER, MATTHEW FREDERICK","2022-02-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","FREDERICK","BAKER","3077 VALENCIA LN E, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMUJE","STATE OF FLORIDA vs. LEIHER, NICOLE RENEE","2022-02-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICOLE","RENEE","LEIHER","2131 RIDGE RD S        UNIT N79, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDQTE","STATE OF FLORIDA vs. DAVIS, JOHN ERIC","2022-02-26","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","JOHN","ERIC","DAVIS","1760 INDIAN ROCKS RD, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEWG53E","STATE OF FLORIDA vs. SCHILLING, FAGIN","2022-02-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FAGIN","","SCHILLING","14950 55TH WAY N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX91SE","STATE OF FLORIDA vs. ALEXANDER, DARYL","2022-02-26","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DARYL","","ALEXANDER","20788 US HWY 19 N RM  120, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX91TE","STATE OF FLORIDA vs. ACOSTA-GARCIA, LUIS ADRIAN-URIEL","2022-02-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUIS","ADRIAN-URIEL","ACOSTA-GARCIA","1722 KENNETH PLACE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YJNE","STATE OF FLORIDA vs. MENA, ROBERTO","2022-02-26","1","RACING ON HIGHWAY","DEFENDANT","ROBERTO","","MENA","6008 CLIFTON ST, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YJWE","STATE OF FLORIDA vs. ACOSTA-GARCIA, LUIS ADRIAN-URIEL","2022-02-26","1","NO VALID DRIVERS LICENSE","DEFENDANT","LUIS","ADRIAN-URIEL","ACOSTA-GARCIA","1722 KENNETH PLACE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YNKE","STATE OF FLORIDA vs. PINTO HODGES, OSCAR MAURICIO","2022-02-26","1","DWLSR (FIRST OFFENSE)","DEFENDANT","OSCAR","MAURICIO","PINTO HODGES","2010 PLANTATION KEY CIR APT 10, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLEQOE","STATE OF FLORIDA vs. OWENS-SHERMAN, MEYAUNTA M","2022-02-26","1","DRIVE WHILE LIC SUSP/REVOKED (FIRST OFFENSE)","DEFENDANT","MEYAUNTA","M","OWENS-SHERMAN","3218 QUEENSBORO AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLERNE","STATE OF FLORIDA vs. DAVIS, COLLIN ANDREW","2022-02-26","1","DWLSR (TWO PRIOR)","DEFENDANT","COLLIN","ANDREW","DAVIS","7330 52ND ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF9OE","STATE OF FLORIDA vs. CHERRY, JASON PATRICK","2022-02-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","PATRICK","CHERRY","8449 78TH TER N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKQPE","STATE OF FLORIDA vs. HYMES, DAWIT","2022-02-26","1","DWLSR (FIRST OFFENSE)","DEFENDANT","DAWIT","","HYMES","4232 1/2 54TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPCCE","STATE OF FLORIDA vs. BALKOVIC, WILLIAM FRANCIS","2022-02-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","FRANCIS","BALKOVIC","226 49TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPCDE","STATE OF FLORIDA vs. WARD, JEFFERY","2022-02-26","1","DUI W/ BRAC OVER .15","DEFENDANT","JEFFERY","","WARD","575 53RD AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPCEE","STATE OF FLORIDA vs. MYERS, KIMBERLY JUNETTA","2022-02-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIMBERLY","JUNETTA","MYERS","7940 2ND ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPCFE","STATE OF FLORIDA vs. HYMES, DAWIT","2022-02-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAWIT","","HYMES","4232 1/2 54TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWG57E","STATE OF FLORIDA vs. WALLS, DARRIUS JALON","2022-02-26","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DARRIUS","JALON","WALLS","2972 DREW ST APT 811, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWG5AE","STATE OF FLORIDA vs. SEHEIN, SAMANTHA LINDSAY","2022-02-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMANTHA","LINDSAY","SEHEIN","12302 ADVENTURE DR, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWG5EE","STATE OF FLORIDA vs. MCDANIEL, SCOTT EDWARD","2022-02-26","1","DWSLR (ONE PRIOR)","DEFENDANT","SCOTT","EDWARD","MCDANIEL","1250 MORTOLA DR, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWG5JE","STATE OF FLORIDA vs. BARBER, BRUCE WILLIAM, JR","2022-02-26","1","DWLSR (FIRST OFFENSE)","DEFENDANT","BRUCE","WILLIAM","BARBER","1132 61ST AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
