"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","01000368APV","STATE OF FLORIDA vs. BLATCHFORD, EDWARD B","2022-09-06","01","DUI","DEFENDANT","EDWARD","B","BLATCHFORD","37061 US 19 N LOT 70, PALM HARBOR FL 34684","928496","DOUGLAS","JAMES","BARNARD"
"CR","TRAFFIC COURT","0100098354W","STATE OF FLORIDA vs. MANNIX, DONNA JEAN","2022-09-06","01","RECKLESS DRIVING WHEN REDUCED FROM DUI","DEFENDANT","DONNA","JEAN","MANNIX","1303 NEW YORK AVE, DUNEDIN FL 34698","NO ATTORNEY","TED","","SHANNON"
"CR","TRAFFIC COURT","0100249744W","STATE OF FLORIDA vs. DEGLORIA, SHERYL LYNN","2022-09-06","01","DUI/CAUSE DAMAGE TO PERSON/PR","DEFENDANT","SHERYL","LYNN","DEGLORIA","11606 RIDGE RD, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","0100461135W","STATE OF FLORIDA vs. VAN-HEUGTEN, RENCO PIETER","2022-09-06","01","DUI","DEFENDANT","RENCO","PIETER","VAN HEUGTEN","1156 ANGLE RD #1135, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","0200098583W","STATE OF FLORIDA vs. DELACRUZ, NOE","2022-09-06","01","DUI","DEFENDANT","NOE","A","DELA-CRUZ","1001 PROSPECT APT 13, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","0200098608W","STATE OF FLORIDA vs. MCCRAE, GILBERT FERGUSON","2022-09-06","01","DUI","DEFENDANT","GILBERT","FERGUSON","MCCRAE","INTL PO BOX 63  CZECH REPUBLIC  12021 PRAHAZ,  ","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","0200156734W","STATE OF FLORIDA vs. DUNN, MICHAEL DAVID","2022-09-06","01","DUI/CAUSE DAMAGE TO PERSON/PR","DEFENDANT","MICHAEL","DAVID","DUNN","1520LINSTOCK DRIVE, HOLIDAY FL 34690","121495","TOBIAS","","PARDUE"
"CR","TRAFFIC COURT","0200175981J","STATE OF FLORIDA vs. GARCIA, HERBERT F","2022-09-06","01","DUI","DEFENDANT","HERBERT","F","GARCIA","1875 PINELLAS POINT D #228, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","0200428475X","STATE OF FLORIDA vs. BARBEE, JASON ANDREW","2022-09-06","01","DUI","DEFENDANT","JASON","ANDREW","BARBEE","930 WEST SPOFFORD, SPOKANE WA 99205","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","0200551130X","STATE OF FLORIDA vs. DASHO, TOMMY MAX","2022-09-06","01","DUI/CAUSE DAMAGE TO PERSON/PR","DEFENDANT","TOMMY","MAX","DASHO","3706 PECONIC WAY, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","0200551132X","STATE OF FLORIDA vs. CARDON, JOVAN FEDERICO","2022-09-06","01","DUI","DEFENDANT","JOVAN","FEDERICO","CARDON","117 EVERGREEN #4, CLEARWATER FL 33756","NO ATTORNEY","MICHAEL","CELSO","GONZALEZ"
"CR","TRAFFIC COURT","02008363BLK","STATE OF FLORIDA vs. CARSON, SHERRY MARIE","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","SHERRY","MARIE","CARSON","308 S COMET AVE, CLEARWATER FL 33765","21707","ALLISON","","HUNTER"
"CR","TRAFFIC COURT","0300097976W","STATE OF FLORIDA vs. SCOTT, LINDA SAVAGE","2022-09-06","01","DUI/BAL .20 OR ABOVE","DEFENDANT","LINDA","SAVAGE","SCOTT","926 S Myrtle AVE,  clearwater FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000007DMT","STATE OF FLORIDA vs. BOTEO ESCOBAR, CARLOS BORIS","2022-09-06","01","VIOL/NON-RESIDENT REQUIREMENT","DEFENDANT","CARLOS","BORIS","BOTEO ESCOBAR","GENERAL DELIVERY, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000146XAL","STATE OF FLORIDA vs. GENOVESE, ANTHONY JOHN","2022-09-06","01","DUI/CAUSE DAMAGE TO PERSON/PR","DEFENDANT","ANTHONY","JOHN","GENOVESE","8 WOODSIDE TERRACE, WESTFIELD MA 01085","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000211DMT","STATE OF FLORIDA vs. TEMOXTLE, SANTIAGO PANZO","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","SANTIAGO","PANZO","TEMOXTLE","21227 US 19 NORTH #134D, CLEARWATER FL 33762","469572","GRAYDEN","M","DOUGH"
"CR","TRAFFIC COURT","05000239XAL","STATE OF FLORIDA vs. ASHWORTH, LEROY VINCENT","2022-09-06","01","DUI","DEFENDANT","LEROY","VINCENT","ASHWORTH","245 BOCA CIEGA DR, MADEIRA BEACH FL 33708","806951","DAVID","CONSTANTINE","MORAN"
"CR","TRAFFIC COURT","0500033235W","STATE OF FLORIDA vs. HAMPTON, WILLIAM CHARLES","2022-09-06","01","DUI","DEFENDANT","WILLIAM","CHARLES","HAMPTON","15101 WILEY ST, SANLEANDRO CA 94579","NO ATTORNEY","DOUGLAS","","PRIOR"
"CR","TRAFFIC COURT","05000332DXT","STATE OF FLORIDA vs. HERRERA-ROMANO, LUIS","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","LUIS","","HERRERA-ROMANO","2115 W LEMON ST, TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000333DXT","STATE OF FLORIDA vs. HERRERA-ROMANO, LUIS","2022-09-06","01","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","LUIS","","HERRERA-ROMANO","2115 W LEMON ST, TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","0500033418W","STATE OF FLORIDA vs. KECK, JOHN CHARLES","2022-09-06","01","DUI/BAL .20 OR ABOVE","DEFENDANT","JOHN","CHARLES","KECK","3 AURIEMMA COURT, LANDING NJ 07850","122106","MICHAEL","RAY","HERRON"
"CR","TRAFFIC COURT","0500033430W","STATE OF FLORIDA vs. CONNOLLY, DAVID T","2022-09-06","01","DUI/CAUSE DAMAGE TO PERSON/PR","DEFENDANT","DAVID","THOMAS","CONNOLLY","6 OCKELFORD AVE ESSEX CM12AP, ENGLAND RI 02863","NO ATTORNEY","TED","","SHANNON"
"CR","TRAFFIC COURT","0500033435W","STATE OF FLORIDA vs. ACOSTA-CRUZ, MARIO","2022-09-06","01","DUI","DEFENDANT","MARIO","","ACOSTA-CRUZ","1826 A SUNSET PT RD, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","0500033856W","STATE OF FLORIDA vs. JOHNSON, TODD MICHAEL","2022-09-06","01","DUI","DEFENDANT","TODD","MICHAEL","JOHNSON","1881 N. HERCULES AVE #802, CLEARWATER FL 33765","831077","BJORN","ESQ","BRUNVAND"
"CR","TRAFFIC COURT","05000338XAL","STATE OF FLORIDA vs. SHINKLE, JANELLE RENEE","2022-09-06","01","DUI/BAL .20 OR ABOVE","DEFENDANT","JEANETTE","RENEE","SHINKLE","468 RIDGE RD SW  #A, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","0500033911W","STATE OF FLORIDA vs. VAZQUEZ-VARGAS, MIGUEL ANGEL","2022-09-06","01","DUI","DEFENDANT","MIGUEL","ANGEL","VAZQUEZ-VARGAS","808 1/2 TURNER ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","0500033921W","STATE OF FLORIDA vs. HUNT, JOSHUA COOPER","2022-09-06","01","DUI/CAUSE DAMAGE TO PERSON/PR","DEFENDANT","JOSHUA","COOPER","HUNT","2690 DREW ST #955,  CLEARWATER FL 33759","799890","DWIGHT","R","DUDLEY"
"CR","TRAFFIC COURT","05000463DMS","STATE OF FLORIDA vs. WELLS, BERNARD","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","BERNARD","","WELLS","1104 EWING AVE S, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000496DXR","STATE OF FLORIDA vs. SCOTT, ASTON BARRON","2022-09-06","01","IMPROPER TAG","DEFENDANT","ASTON","BARRON","SCOTT","1313 MURRAY AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000497DXR","STATE OF FLORIDA vs. SCOTT, ASTON BARRON","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","ASTON","BARRON","SCOTT","1313 MURRAY AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000521AOR","STATE OF FLORIDA vs. GONZALEZ CANO, ERICK ANIBAL","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","ERICK","ANIBAL","GONZALEZ CANO","2974 LAKE PARK CIRCLE, BIRMINGHAM AL 35242","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000544DXQ","STATE OF FLORIDA vs. DELEHANT, CHRISTOPHER BLAIR","2022-09-06","01","FOREIGN LICENSE SUSPENDED/REV","DEFENDANT","CHRISTOPHER","BLAIR","DELEHANT","2500 W ORANGETHORPE AVE UNIT 109, FULLERTON CA 92833","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000573XAL","STATE OF FLORIDA vs. BOWMAN, SCOTT ALLEN","2022-09-06","01","DUI","DEFENDANT","SCOTT","ALLEN","BOWMAN","1030 CLEARWATER LARGO #90, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000651DXR","STATE OF FLORIDA vs. ZAMORA, ALBERTO","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","ALBERTO","","ZAMORA","2010 KINGS HWY #611, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000700AJG","STATE OF FLORIDA vs. PATINO TONAR, FELIPE","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","FELIPE","","PATINO TONAR","8301 GARRISON CIRCLE, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000704DMT","STATE OF FLORIDA vs. ROACH, JOHN D","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","JOHN","D","ROACH","5696 WEST IRLO BRONSON HGHWAY, KISSIMEE FL 34746","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000705DMT","STATE OF FLORIDA vs. ROACH, JOHN D","2022-09-06","01","IMPROPER TAG","DEFENDANT","JOHN","D","ROACH","5696 WEST IRLO BRONSON HGHWAY, KISSIMEE FL 34746","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000820DMU","STATE OF FLORIDA vs. MARTINEZ, OSCAR","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","OSCAR","","MARTINEZ","1609 LEVERN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000865EDC","STATE OF FLORIDA vs. MARTINEZ, MARIA","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","MARIA","","MARTINEZ","2883 OAKLAWN AVE #A, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000886DMS","STATE OF FLORIDA vs. CRUZ, LEONARDO","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","LEONARDO","","CRUZ","1590 TILLEY AVENUE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001004DMS","STATE OF FLORIDA vs. ABRAHAM, MARCELO P","2022-09-06","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","MARCELO","P","ABRAHAM","340 FAIRWOOD AVE #112, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001008EDC","STATE OF FLORIDA vs. ELMEN, DAVID FRANKLIN","2022-09-06","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","DAVID","FRANKLIN","ELMEN","846 8TH AVE SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","0500114809J","STATE OF FLORIDA vs. POWELL, GLENN ALLEN","2022-09-06","01","DUI","DEFENDANT","GLENN","ALLEN","POWELL","13004 FAXTON ST, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","0500114810J","STATE OF FLORIDA vs. ALFORD, TERRANCE ALLEN JR","2022-09-06","01","DUI/BAL .20 OR ABOVE","DEFENDANT","TERRANCE","ALLEN","ALFORD","9845 SEMINOLE BLVD #6, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","0500115198J","STATE OF FLORIDA vs. ROBINETTE, ALAN","2022-09-06","01","DUI/CAUSE DAMAGE TO PERSON/PR","DEFENDANT","ALAN","","ROBINETTE","4465 56TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001191DMT","STATE OF FLORIDA vs. CRESPO, ERIC","2022-09-06","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","ERIC","","CRESPO","808 PROVIDENCE TRACE CIRCLE UNIT #204, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001191DMU","STATE OF FLORIDA vs. LOPEZ, JESUS GAMBOA","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","JESUS","GAMBOA","LOPEZ","24195 US HWY 19 N LOT 112, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001205DMU","STATE OF FLORIDA vs. NONTHE-BALTAZAR, ARIEL","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","ARIEL","","NONTHE-BALTAZAR","2024 CLEVELAND ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001246DMT","STATE OF FLORIDA vs. PRICE, JASON GRANT","2022-09-06","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","JASON","GRANT","PRICE","1799 SEMINOLE BLVD #26-LAST KNOWN ADDRE, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001287SFC","STATE OF FLORIDA vs. JONES, SAMATHA NICOLE","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","SAMATHA","NICOLE","JONES","6801 35TH TERR N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001327EBF","STATE OF FLORIDA vs. JOHNSTON, CCW CHAU","2022-09-06","01","GAVE FALSE INFORMATION AT ACC","DEFENDANT","CHAO","","JOHNSTON","506 ST PETE DR, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001329EBF","STATE OF FLORIDA vs. JOHNSTON, CCW CHAU","2022-09-06","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","CHAO","","JOHNSTON","506 ST PETE DR, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001342DAY","STATE OF FLORIDA vs. MARTINEZ, ROBERTO","2022-09-06","01","IMPROPER TAG","DEFENDANT","ROBERTO","","MARTINEZ","455 ALT 19 N #6, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001346DXP","STATE OF FLORIDA vs. RODRIGUEZ, RENATO R","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","RENATO","R","RODRIGUEZ","4404 NEW YORK ST, GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001418DMS","STATE OF FLORIDA vs. JIMENEZ, PEGGY JOYCE","2022-09-06","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","PEGGY","JOYCE","JIMENEZ","2225 NURSERY RD #22, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001446DMS","STATE OF FLORIDA vs. WOODS, ROBERT JAMES","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","ROBERT","JAMES","WOODS","1159 CLWTR-LARGO RD #113, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001513DMT","STATE OF FLORIDA vs. VAZQUEZ-VARGAS, MIGUEL ANGEL","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","MIGUEL","ANGEL","VAZQUEZ-VARGAS","808 1/2 TURNER ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001524DXS","STATE OF FLORIDA vs. HERNANDEZ-PEREZ, OFELIA","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","OFELIA","","HERNANDEZ-PEREZ","713 1/2 SENECA ST #C, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001529BUF","STATE OF FLORIDA vs. GROSCH, ROBERT WILLIAM","2022-09-06","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","ROBERT","WILLIAM","GROSCH","25 N BELCHER RD #H-13 APT H133, CLEARWATER FL 33765","747520","JOHN","","MCAVOY"
"CR","TRAFFIC COURT","05001534DMS","STATE OF FLORIDA vs. SIFUENTES, JUAN DEDIOS","2022-09-06","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","JUAN","DEDIOS","SIFUENTES","342 HAMDEN DR #109, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001631EII","STATE OF FLORIDA vs. BELTRAN, JORGE FLORES","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","JORGE","FLORES","BELTRAN","1108 TUSKAWILLA DR, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001722DMT","STATE OF FLORIDA vs. GONZALEZ, EUSTAQUIO","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","EUSTAQUIO","","GONZALEZ","5403 CONAREST ST, NEW PORT RICHEY FL 34656","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001729DMS","STATE OF FLORIDA vs. RAPER, TODD WILLIAM","2022-09-06","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","TODD","WILLIAM","RAPER","2690 CORAL LANDINGS #138, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001786DMT","STATE OF FLORIDA vs. SOTO, VENESSA M","2022-09-06","01","VIOL/NON-RESIDENT REQUIREMENT","DEFENDANT","VENESSA","M","SOTO","2555 OAK TRAIL N, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001886XAD","STATE OF FLORIDA vs. MAKAVETSKI, VIACHASLAV","2022-09-06","01","RECKLESS DRIVING WHEN REDUCED FROM DUI","DEFENDANT","VIACHASLAU","","MAKAVETSKI","1021 PANAREA LN #207, NORTHPORT FL 34289","NO ATTORNEY","ALEXANDER","H","TRULUCK"
"CR","TRAFFIC COURT","05001941DMU","STATE OF FLORIDA vs. DIETRICH, CHARLES JOSEPH","2022-09-06","01","DUI/CAUSE DAMAGE TO PERSON/PR","DEFENDANT","CHARLES","JOSEPH","DIETRICH","1114 SO MISSOURI AVE #307, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002021DXT","STATE OF FLORIDA vs. FONTANA, PALDO","2022-09-06","01","VIOL/NON-RESIDENT REQUIREMENT","DEFENDANT","PALDO","","FONTANA","1042 MAZARION PL, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002123DTJ","STATE OF FLORIDA vs. VAZQUEZ, DEZHA","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","DEZHA","","VAZQUEZ","715 PHOENIX AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002136DTJ","STATE OF FLORIDA vs. HERNANDEZ LOPEZ, VIDAL","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","VIDAL","","HERNANDEZ LOPEZ","715 LIME ST #510, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002194DBB","STATE OF FLORIDA vs. GROSCH, ROBERT WILLIAM","2022-09-06","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","ROBERT","WILLIAM","GROSCH","25 N BELCHER RD #H-13 APT H133, CLEARWATER FL 33765","747520","JOHN","","MCAVOY"
"CR","TRAFFIC COURT","05002202EDC","STATE OF FLORIDA vs. BORRATZA, MIGUEL LERDO","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","MIGUEL","LERDO","BORRATZA","1159 CLEARWATER LARGO RD #73, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002329DMU","STATE OF FLORIDA vs. CERVANTES MEZQUITE, SAMUEL","2022-09-06","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","S","","CERVANTES-MEZQUITE","1317 N SATURN AVE, CLEARWATER FL 33755","871621","MEREDITH","","THORP"
"CR","TRAFFIC COURT","05002364XAD","STATE OF FLORIDA vs. RYCZEK, RAYMOND JAMES","2022-09-06","01","DUI","DEFENDANT","RAYMOND","JAMES","RYCZEK","310 MEADOW DRIVE, ESSEXVILLE MI 48732","NO ATTORNEY","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","05002452BPU","STATE OF FLORIDA vs. RODRIGUEZ, CESAR OROZSCO","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","CESAR","OROZSCO","RODRIGUEZ","151 ROSERY RD, CLEARWATER FL 33730","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","0500249614W","STATE OF FLORIDA vs. SCHOLL, LOUIS E","2022-09-06","01","DUI","DEFENDANT","LOUIS","E","SCHOLL","2287 PRIMROSE LN #1912, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","0500249726W","STATE OF FLORIDA vs. BURROWS, TIMOTHY MORELAND","2022-09-06","01","DUI/BAL .20 OR ABOVE","DEFENDANT","TIM","MORELAND","BURROWS","13198 98TH AVE N, SEMINOLE FL 33776","NO ATTORNEY","YELENA","O","ZARWELL"
"CR","TRAFFIC COURT","05002519DXU","STATE OF FLORIDA vs. STANTON, NATALIE DEE","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","NATALIE","DEE","STANTON","2100 DOUD LOT#8, SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002540DMS","STATE OF FLORIDA vs. WILLIS, BARRY GORDON","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","BARRY","GORDON","WILLIS","21338 US 19 NORTH, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002563DMT","STATE OF FLORIDA vs. LOPEZ, JOEL ESTRADA","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","JOEL","ESTRADA","LOPEZ","13102 JOHNSON STREET #7, DADE CITY FL 33525","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002573AHZ","STATE OF FLORIDA vs. MCCLANE, MATTHEW JOHN CAINE","2022-09-06","01","NO LICENSE TO OPERATE MOTORCY","DEFENDANT","MATTHEW","JOHN CAI","MCCLANE","25 S BELCHER RD L-182, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002679DMU","STATE OF FLORIDA vs. HERNANDEZ, ERIK ALVAREZ","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","ERIK","ALVAREZ","HERNANDEZ","640 MANDALAY AVE #4, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002762DTJ","STATE OF FLORIDA vs. PEREZ, CHRISTOPHER M","2022-09-06","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","CHRISTOPHER","M","PEREZ","2413 OLD VILLAGE WAY, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002793DXT","STATE OF FLORIDA vs. FISHER, ASHLIN AUSTIN","2022-09-06","01","REG/EXP/MORE THAN 6 MONTHS","DEFENDANT","ASHLIN","A","FISHER","3608 MERIDAN AVE APT A, OLDSMAR FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002812XAG","STATE OF FLORIDA vs. STIPANCIC, DONALD","2022-09-06","01","DUI/CAUSE DAMAGE TO PERSON/PR","DEFENDANT","DONALD","","STIPANCIC","3295 APRES SKIWAY #A5, STEAMBOAT SPRNG CO 80487","393460","ROBERT","WARREN","ATTRIDGE"
"CR","TRAFFIC COURT","05002815XAG","STATE OF FLORIDA vs. ZEISE, JAMES THOMAS","2022-09-06","01","DUI","DEFENDANT","JAMES","THOMAS","ZEISE","6250 COUNTY RIAD, GILLETTE WI 54124","131903","PHILIP","G","DRAGONETTI"
"CR","TRAFFIC COURT","05002821DMS","STATE OF FLORIDA vs. GUILLEN, MARCO TULIO","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","MARCO","TULIO","GUILLEN","8849 FAIR OAKS CROSSING, DALLAS TX 75235","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002839DZL","STATE OF FLORIDA vs. BOLTON, RACHEAL CHARLENE","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","RACHEAL","CHARLENE","BOLTON","2118 PEGGY DRIVE, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002848DXS","STATE OF FLORIDA vs. ZAPOTE, ROBERT","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","ROBERTO","","ZAPOTE","7015 LEMON ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002882SAR","STATE OF FLORIDA vs. NORMAN, BRANDON MICHAEL","2022-09-06","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","BRANDON","MICHAEL","NORMAN","2313 BRYAN ST, COMMERCE TX 75428","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002992DTI","STATE OF FLORIDA vs. ZUNIGA BENITEZ, JAVIER","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","JAVIER","","ZUNIGA BENITEZ","1201 SEMINOLE BLVD # 275, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002996DZL","STATE OF FLORIDA vs. SMITH, KELLY JO","2022-09-06","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","KELLY","JO","SMITH","759 WILKIE STREET, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05003070DMT","STATE OF FLORIDA vs. ESCOBAR, JOSE E","2022-09-06","01","LICENSE EXPIRED MORE THAN 4 M","DEFENDANT","JOSE","","ESCOBAR","10808 ALAFIA ST, GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05003093DAY","STATE OF FLORIDA vs. WITCHER, TIARA NICOLE","2022-09-06","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","TIARA","NICOLE","WITCHER","633 E CYPRESS STREET, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05003191DTI","STATE OF FLORIDA vs. MARCOS, OSCAR","2022-09-06","01","NO VALID DRIVER LICENSE","DEFENDANT","OSCAR","","MARCOS","GENERAL DELIVERY, CLEARWATER FL 33756","NO ATTORNEY","","",""
