"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","PARKING INFRACTION","A60147569","PARKING CITATION ISSUED VS. THE HERTZ CORPORATION, A","2022-08-17","1","OVERTIME PARK METER","DEFENDANT","A","","THE HERTZ CORPORATION","PO BOX 24130, OKLAHOMA CITY OK 73134","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60148028","PARKING CITATION ISSUED VS. ZAKI, JUSTIN ATEF","2022-08-17","1","IMPROPER PARKING","DEFENDANT","JUSTIN","ATEF","ZAKI","628 CLEVELAND ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60150421","PARKING CITATION ISSUED VS. HART, DANIEL","2022-08-17","1","NO PARKING","DEFENDANT","DANIEL","","HART","10962 LEGACY GATEWAY CIR UNIT       219,  FORT MYERS FL 33913","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA6TE","STATE OF FLORIDA vs. KOUTSIS, FRANGISKOS","2022-08-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","FRANGISKOS","","KOUTSIS","2303 BANCROFT CIR N   APT E, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77729E","STATE OF FLORIDA vs. HARMON, STEPHAN","2022-08-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHAN","","HARMON","296 BEAUVOIR RD STE, BILOXI MS 39531","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7776BE","STATE OF FLORIDA vs. BROWN, JOSHUA ANDREW","2022-08-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","ANDREW","BROWN","1133 TROTTER RD, LARGO FL 33770","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","ABR37JE","STATE OF FLORIDA vs. COWPER, RUSSELL LEE","2022-08-17","1","CARELESS DRIVING","DEFENDANT","RUSSELL","LEE","COWPER","12921 126TH TER,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR37KE","STATE OF FLORIDA vs. DRAXTEN-BROSIOUS, NADIA LORRINE","2022-08-17","1","CARELESS DRIVING","DEFENDANT","NADIA","LORRINE","DRAXTEN-BROSIOUS","1021 RANCH RD,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACYCYOE","STATE OF FLORIDA vs. MARCOS-GODINEZ, JOSEPH IVAN","2022-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","IVAN","MARCOS-GODINEZ","15149 HARDING AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADI6HZE","STATE OF FLORIDA vs. PORTER, WALTER MORRIS","2022-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WALTER","MORRIS","PORTER","716 20TH AVE S, ST PETERSBURG FL 33705","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","ADI6I0E","STATE OF FLORIDA vs. PORTER, WALTER MORRIS","2022-08-17","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","WALTER","MORRIS","PORTER","716 20TH AVE S, ST PETERSBURG FL 33705","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","ADW4M7E","STATE OF FLORIDA vs. TABB, ADDISON","2022-08-17","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ADDISON","HAGAN","TABB","1625 16TH ST N APT 206, ST PETERSBURG FL 33704","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC COURT","ADW4NLE","STATE OF FLORIDA vs. BARTASIS, JOSEPH MICHAEL","2022-08-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOSEPH","MICHAEL","BARTASIS","3006 RIVER FORKS RD, SANFORD NC 27330","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AE3DX4E","STATE OF FLORIDA vs. MACIEL, ALEJANDRO","2022-08-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEJANDRO","","MACIEL","12702 BRUCE B DOWNS BLVD APT        1304,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMN7E","STATE OF FLORIDA vs. ESCALANTE, HUGO","2022-08-17","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","HUGO","ORLANDO","ESCALANTE","92 ALFSON CIR, HENDERSONVILLE NC 28792","32686","RYAN","T","COX"
"CR","TRAFFIC COURT","AEBMQQE","STATE OF FLORIDA vs. KENYON, ETHAN MICHAEL","2022-08-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ETHAN","MICHAEL","KENYON","413 WINDWARD PL, OLDSMAR FL 34677","458491","DAVID","R","PARRY"
"CR","TRAFFIC COURT","AEBMT3E","STATE OF FLORIDA vs. HAMILTON, STACIA N","2022-08-17","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","STACIA","N","HAMILTON","1730 LIGHTHOUSE TER S 14, SOUTH PASADENA FL 33707","70173","RICHARD","J","MCKYTON"
"CR","TRAFFIC COURT","AEBN80E","STATE OF FLORIDA vs. WILSON, SHETERIA MONIQUE","2022-08-17","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SHETERIA","MONIQUE","WILSON","2411 11TH AVE S, ST PETERSBURG FL 33712","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AEL7ZOE","STATE OF FLORIDA vs. COVEN, ISABELLA ANN","2022-08-17","1","IMPROPER BACKING","DEFENDANT","ISABELLA","ANN","COVEN","1606 DALLAM AVE NW,  PALM BAY FL 32907","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7ZSE","STATE OF FLORIDA vs. LAY, JENNIFER ALLISON","2022-08-17","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","JENNIFER","ALLISON","LAY","8523 10TH ST N APT        D,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7ZVE","STATE OF FLORIDA vs. MORA, MANUEL ESTEBAN","2022-08-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MANUEL","ESTEBAN","MORA","12890 FRENCH MARKET DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE77E","STATE OF FLORIDA vs. ALVAREZ, ISAIAH","2022-08-17","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ISAIAH","","ALVAREZ","600 STARKEY RD APT 1415, LARGO FL 33771","610836","MARC","N","PELLETIER"
"CR","TRAFFIC INFRACTION","AEUQYZE","STATE OF FLORIDA vs. TABB, ADDISON HAGAN","2022-08-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ADDISON","HAGAN","TABB","1625 16TH ST N APT 206, ST PETERSBURG FL 33704","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC INFRACTION","AEUSIYE","STATE OF FLORIDA vs. BARTASIS, JOSEPH MICHAEL","2022-08-17","1","CARELESS DRIVING","DEFENDANT","JOSEPH","MICHAEL","BARTASIS","3006 RIVER FORKS RD, SANFORD NC 27330","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AEX8QCE","STATE OF FLORIDA vs. WEIAND, AARON SHAUN","2022-08-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AARON","SHAUN","WEIAND","119 MADALYN CT, AUBURNDALE FL 33823","32686","RYAN","T","COX"
"CR","TRAFFIC INFRACTION","AF6VTSE","STATE OF FLORIDA vs. MAYARD, FLAUBERT","2022-08-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","FLAUBERT","","MAYARD","813 WOODLAWN LOOP #102, CLEARWATER FL 33756","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AF712PE","STATE OF FLORIDA vs. DUCKWORTH, NEUGENE, III","2022-08-17","1","RECKLESS DRIVING","DEFENDANT","NEUGENE","","DUCKWORTH","8518 RENALD BLVD,  TEMPLE TERRACE FL 33637","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AFG874E","STATE OF FLORIDA vs. JEWELL, WILLIAM ROY","2022-08-17","1","PARKING ON HIGHWAY - OUTSIDE/MUNICIPALITIES","DEFENDANT","WILLIAM","ROY","JEWELL","2060 KENILWORTH AVE,  SOUTH DAYTONA FL 32119","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGSME","STATE OF FLORIDA vs. WILSON, SHANQUELLE LATRICE","2022-08-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHANQUELLE","LATRICE","WILSON","5515 21ST ST S APT        206,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGSNE","STATE OF FLORIDA vs. PARKER, STUART RAYMOND","2022-08-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","STUART","RAYMOND","PARKER","8141 CEDAR CREEK DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGSOE","STATE OF FLORIDA vs. MURPHY, TIFFANY DIANE","2022-08-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TIFFANY","DIANE","MURPHY","627 23RD AVE S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGSPE","STATE OF FLORIDA vs. MALONE, IYANA KIERA","2022-08-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","IYANA","KIERA","MALONE","1100 DRUID RD E APT        107,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGSQE","STATE OF FLORIDA vs. SIEMINSKI, RICHARD BRIAN","2022-08-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RICHARD","BRIAN","SIEMINSKI","5005 23 AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMO0E","STATE OF FLORIDA vs. STEEN, ASHLEY D","2022-08-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ASHLEY","D","STEEN","6014 17TH ST NE, ST PETERSBURGF FL 33703","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AFLPEFE","STATE OF FLORIDA vs. RUSSELL, CAMDEN JAMES","2022-08-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CAMDEN","JAMES","RUSSELL","1224 ROBINSON DRIVE N, ST PETERSBURG FL 33710","721395","WILLIAM","B","BENNETT"
"CR","TRAFFIC COURT","AFLPJ9E","STATE OF FLORIDA vs. MIGLIORE, ANTHONY EDWARD","2022-08-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ANTHONY","EDWARD","MIGLIORE","1615 LORETTA AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPJAE","STATE OF FLORIDA vs. PEAK, NAKIESHA LAQUITA","2022-08-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","NAKIESHA","LAQUITA","PEAK","8050 48th AVE N, St Petersburg FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOA1XE","STATE OF FLORIDA vs. BROWN, JOSHUA ANDREW","2022-08-17","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JOSHUA","ANDREW","BROWN","1133 TROTTER RD, LARGO FL 33770","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFOYJVE","STATE OF FLORIDA vs. BROWN, JOSHUA ANDREW","2022-08-17","1","RECKLESS DRIVING","DEFENDANT","JOSHUA","ANDREW","BROWN","1133 TROTTER RD, LARGO FL 33770","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AFPK78E","STATE OF FLORIDA vs. JOHNSON, CHRISTOPHER LEE","2022-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","LEE","JOHNSON","1090 10TH ST N UNIT       12,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK79E","STATE OF FLORIDA vs. JAMES, JEMIE MATHEW","2022-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEMIE","MATHEW","JAMES","915 HICKORY FORK DR,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK7AE","STATE OF FLORIDA vs. TITONI, DOMINICK JOSEPH","2022-08-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DOMINICK","JOSEPH","TITONI","12358 WOODROSE CT APT        3,  FORT MYERS FL 33907","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK7BE","STATE OF FLORIDA vs. THOMAS, BLAKE EDWARD","2022-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BLAKE","EDWARD","THOMAS","250 CARILLON PKWY UNIT       337,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK7DE","STATE OF FLORIDA vs. DEMAGE, KIMBERLY NICOLE","2022-08-17","1","RED LIGHT VIOLATION","DEFENDANT","KIMBERLY","NICOLE","DEMAGE","3725 GRAND FORKS DR,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK7EE","STATE OF FLORIDA vs. ROSE, BRENT ALLEN","2022-08-17","1","CARELESS DRIVING","DEFENDANT","BRENT","ALLEN","ROSE","1 BROAD ST,  WINTER GARDEN FL 34787","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPQ3ME","STATE OF FLORIDA vs. MONTERO HERRERIA, ALEJANDRO","2022-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEJANDRO","","MONTERO HERRERIA","8008 SPRINGSIDE LN,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFQAQBE","STATE OF FLORIDA vs. HARMON, STEPHAN","2022-08-17","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","STEPHAN","","HARMON","296 BEAUVOIR RD STE, BILOXI MS 39531","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQJTRE","STATE OF FLORIDA vs. MORALES, JOSE ESTEBAN","2022-08-17","1","CARELESS DRIVING","DEFENDANT","JOSE","ESTEBAN","MORALES","2957 HICKORY CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQJTTE","STATE OF FLORIDA vs. WALKER, JOSHUA ISAIAH","2022-08-17","1","CARELESS DRIVING","DEFENDANT","JOSHUA","ISAIAH","WALKER","14717 SUNSET ST APT        A,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQQO6E","STATE OF FLORIDA vs. GRAY, JAHLEEL ALEXANDRE CALDER","2022-08-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAHLEEL","ALEXANDRE CALDER","GRAY","12060 73RD ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQQO9E","STATE OF FLORIDA vs. DE LA CRUZ, CHRISTOPER","2022-08-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTOPER","","DE LA CRUZ","5233 US HWY 98 N APT        30,  LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQR6AE","STATE OF FLORIDA vs. QUIMBY, JEFFREY NELSON","2022-08-17","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JEFFREY","NELSON","QUIMBY","3922 ORCHARD HILL CIR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQR6BE","STATE OF FLORIDA vs. GUY, MARY ANN","2022-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARY","ANN","GUY","7851 84TH LN,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQR6CE","STATE OF FLORIDA vs. VELEZ TALAVERA, MICHAEL ADRIAN","2022-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","ADRIAN","VELEZ TALAVERA","1705 CROSSVINE CT,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQR6DE","STATE OF FLORIDA vs. THOMAS, PIERRE JONATHAN","2022-08-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PIERRE","JONATHAN","THOMAS","36 HARBOR OAKS CIR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV6XE","STATE OF FLORIDA vs. VILLA-LOVERN, MARISSA MICHELLE","2022-08-17","1","RAN STOP SIGN","DEFENDANT","MARISSA","MICHELLE","VILLA-LOVERN","10092 85TH WAY,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV6YE","STATE OF FLORIDA vs. SAMUTPAISARN, WISIT","2022-08-17","1","RED LIGHT VIOLATION","DEFENDANT","WISIT","","SAMUTPAISARN","10510 PINEAPPLE RD,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV6ZE","STATE OF FLORIDA vs. BUNTYN, DESTINY DIMITRA","2022-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DESTINY","DIMITRA","BUNTYN","9701 61ST WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV70E","STATE OF FLORIDA vs. VEGA, CHRISTINA LYNN","2022-08-17","1","CARELESS DRIVING","DEFENDANT","CHRISTINA","LYNN","VEGA","1785 APACHE TRL,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV71E","STATE OF FLORIDA vs. ANSLEY, ANDREA LYNN","2022-08-17","1","CARELESS DRIVING","DEFENDANT","ANDREA","LYNN","ANSLEY","214 BAY ARBOR BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV72E","STATE OF FLORIDA vs. KUHN, REBECCA SUE","2022-08-17","1","CARELESS DRIVING","DEFENDANT","REBECCA","SUE","KUHN","12006 GORDON DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV73E","STATE OF FLORIDA vs. KUHN, REBECCA SUE","2022-08-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","REBECCA","SUE","KUHN","12006 GORDON DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV74E","STATE OF FLORIDA vs. RIDLEY, DANYELLE DENISE","2022-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANYELLE","DENISE","RIDLEY","11400 4TH ST N APT        305,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQY0AE","STATE OF FLORIDA vs. TABARES CASTILLO, NOEL","2022-08-17","1","CARELESS DRIVING","DEFENDANT","NOEL","","TABARES CASTILLO","5211 BELLEFIELD DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQY0BE","STATE OF FLORIDA vs. LOPEZ MANZO, JUAN","2022-08-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","JUAN","","LOPEZ MANZO","2624 WRENCREST CIR,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR4SVE","STATE OF FLORIDA vs. KANE, MARIA ELIZABETH","2022-08-17","1","CARELESS DRIVING","DEFENDANT","MARIA","ELIZABETH","KANE","1953 PALM DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR4SWE","STATE OF FLORIDA vs. PAIGE, DEONTAE MARQUELL","2022-08-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DEONTAE","MARQUELL","PAIGE","1081 HARTWELL,  LOCUST GROVE GA 30248","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR4SXE","STATE OF FLORIDA vs. PAIGE, DEONTAE MARQUELL","2022-08-17","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","DEONTAE","MARQUELL","PAIGE","1081 HARTWELL,  LOCUST GROVE GA 30248","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR4SYE","STATE OF FLORIDA vs. PAIGE, DEONTAE MARQUELL","2022-08-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DEONTAE","MARQUELL","PAIGE","1081 HARTWELL,  LOCUST GROVE GA 30248","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR4SZE","STATE OF FLORIDA vs. PAIGE, DEONTAE MARQUELL","2022-08-17","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DEONTAE","MARQUELL","PAIGE","1081 HARTWELL,  LOCUST GROVE GA 30248","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV22E","STATE OF FLORIDA vs. AMADOR OLIVA, JOSE ALEJANDRO","2022-08-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSE","ALEJANDRO","AMADOR OLIVA","814 SKY LAKE CI 13,  ORLANDO FL 32809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV2DE","STATE OF FLORIDA vs. BROWN, MICHAEL ALAN","2022-08-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","ALAN","BROWN","101 LAKE AVE APT 222, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEFDE","STATE OF FLORIDA vs. KENYON, ETHAN MICHAEL","2022-08-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ETHAN","MICHAEL","KENYON","413 WINDWARD PL, OLDSMAR FL 34677","458491","DAVID","R","PARRY"
"CR","TRAFFIC COURT","AFWEFEE","STATE OF FLORIDA vs. KENYON, ETHAN MICHAEL","2022-08-17","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","ETHAN","MICHAEL","KENYON","413 WINDWARD PL, OLDSMAR FL 34677","458491","DAVID","R","PARRY"
"CR","TRAFFIC COURT","AFWIH0E","STATE OF FLORIDA vs. GILBERT, LACIE RAE","2022-08-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LACIE","RAE","GILBERT","9390 121ST ST N, SEMINOLE FL 33772","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFWK3ZE","STATE OF FLORIDA vs. GARDNER, JASON VIRGIL","2022-08-17","1","RECKLESS DRIVING","DEFENDANT","JASON","VIRGIL","GARDNER","7591 16TH AVE N, ST PETERSBURG FL 33710","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFWK40E","STATE OF FLORIDA vs. GARDNER, JASON VIRGIL","2022-08-17","1","TAG NOT ASSIGNED","DEFENDANT","JASON","VIRGIL","GARDNER","7591 16TH AVE N, ST PETERSBURG FL 33710","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AG0FUUE","STATE OF FLORIDA vs. TSAVARIS, JOHN STEVE","2022-08-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOHN","STEVE","TSAVARIS","6878 19TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FUVE","STATE OF FLORIDA vs. DONOVAN, JOHN JOSEPH","2022-08-17","1","CARELESS DRIVING","DEFENDANT","JOHN","JOSEPH","DONOVAN","726 MERLINS CT,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FUWE","STATE OF FLORIDA vs. RICHARDSON, KEEGAN LOUIS","2022-08-17","1","CARELESS DRIVING","DEFENDANT","KEEGAN","LOUIS","RICHARDSON","799 N JASMINE AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FUXE","STATE OF FLORIDA vs. RICHARDSON, KEEGAN LOUIS","2022-08-17","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","KEEGAN","LOUIS","RICHARDSON","799 N JASMINE AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FUYE","STATE OF FLORIDA vs. DREZ, KC","2022-08-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KC","","DREZ","1025 NORMANDY BLVD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FV0E","STATE OF FLORIDA vs. NGUYEN, NGAN THI THU","2022-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NGAN","THI THU","NGUYEN","5051 MANOR DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FV1E","STATE OF FLORIDA vs. NGUYEN, NGAN THI THU","2022-08-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NGAN","THI THU","NGUYEN","5051 MANOR DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FV2E","STATE OF FLORIDA vs. KARAS, AMIRA FAROUK ELNEM","2022-08-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AMIRA","FAROUK ELNEM","KARAS","1429 VILLA CAPRI CIR APT        208,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FV3E","STATE OF FLORIDA vs. WILEMAN-NOEL, HEATHER ANN","2022-08-17","1","CARELESS DRIVING","DEFENDANT","HEATHER","ANN","WILEMAN-NOEL","5123 TOPAZ LN APT 208, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AWBE","STATE OF FLORIDA vs. DOWLING, MARK PHILIP","2022-08-17","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MARK","PHILIP","DOWLING","9505 49TH ST N 2 218, PINELLAS PARK FL 33782","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AG7QC7E","STATE OF FLORIDA vs. BURGOS, ELMER OSSIRIS","2022-08-17","1","CARELESS DRIVING","DEFENDANT","ELMER","OSSIRIS","BURGOS","7824 POWDER HORN  CIR, LARGO FL 33773","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AG7QC8E","STATE OF FLORIDA vs. BURGOS, ELMER OSSIRIS","2022-08-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ELMER","OSSIRIS","BURGOS","7824 POWDER HORN  CIR, LARGO FL 33773","1032766","KYLE","","DELGADO"
