"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-28521-TR","STATE OF FLORIDA vs. BELLOTTE, NICOLE ASHLEY","2022-04-19","1","CARELESS DRIVING","DEFENDANT","NICOLE","ASHLEY","BELLOTTE","13288 THOROUGHBEAD LOOP,  LARGO FL 33733","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","22-28538-TC","STATE OF FLORIDA vs. MEJIA SALCEDO , CRISTHIAN","2022-04-19","01","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CRISTHIAN","","MEJIA SALCEDO","1411 DE LEON ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776T6E","STATE OF FLORIDA vs. KYRITZ, SEAN MICHAEL","2022-04-19","1","DUI INVOLVING INJURY","DEFENDANT","SEAN","MICHAEL","KYRITZ","2323 WOODBEND CIR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5WNE","STATE OF FLORIDA vs. NUNN, HUNTER ANDREW","2022-04-19","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","HUNTER","ANDREW","NUNN","16100 LOST HORIZON DR,  ANCHORAGE AK 99516","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADIA54E","STATE OF FLORIDA vs. JOHNSON, TIA LASHAWN","2022-04-19","1","CARELESS DRIVING","DEFENDANT","TIA","LASHAWN","JOHNSON","4415 2ND AVE S, ST PETERSBURG FL 33711","610836","MARC","N","PELLETIER"
"CR","TRAFFIC INFRACTION","ADRSWPE","STATE OF FLORIDA vs. WALLACE, JAMES","2022-04-19","1","CARELESS DRIVING","DEFENDANT","JAMES","","WALLACE","261 MONTOYA DR, LADY LAKE FL 32159","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSWQE","STATE OF FLORIDA vs. JONES, MCKENNA MAREE","2022-04-19","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","MCKENNA","MAREE","JONES","6719 DEERVIEW DR,  LOVELAND OH 45140","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSWRE","STATE OF FLORIDA vs. KLUGE, MICHELLE CHERRY","2022-04-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHELLE","CHERRY","KLUGE","12440 CAPRI CIR N, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSWSE","STATE OF FLORIDA vs. CAMFIELD, ANGELA MARIE","2022-04-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ANGELA","MARIE","CAMFIELD","PO BOX 183, CORTEZ FL 34215","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMPTE","STATE OF FLORIDA vs. JACKSON, MADISON PAIGE","2022-04-19","1","CARELESS DRIVING","DEFENDANT","MADISON","PAIGE","JACKSON","7617 CYPRESS KNOLL DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE642LE","STATE OF FLORIDA vs. WOOD, DONOVAN RAY","2022-04-19","1","RECKLESS DRIVING","DEFENDANT","DONOVAN","RAY","WOOD","1908 RIDGEWOOD DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZ6E","STATE OF FLORIDA vs. BOYLE, ERIC DAVID","2022-04-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","DAVID","BOYLE","7100 ULMERTON RD LOT   320, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZNE","STATE OF FLORIDA vs. GARCIARODRIGUEZ, IDALMIS","2022-04-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","IDALMIS","","GARCIARODRIGUEZ","1006 ELDRGIDGE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZOE","STATE OF FLORIDA vs. NAJA, CASSANDRA MARIE","2022-04-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CASSANDRA","MARIE","NAJA","1391 SEABREEZE ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE2SE","STATE OF FLORIDA vs. PULGARIN HOYOS, JALIL FERLEY","2022-04-19","1","CARELESS DRIVING","DEFENDANT","JALIL","FERLEY","PULGARIN HOYOS","1317 OKALOOSA AVE,  ORLANDO FL 32822","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEMRE","STATE OF FLORIDA vs. WRIGHT, JACOB MICHAEL","2022-04-19","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","JACOB","MICHAEL","WRIGHT","7501 ULMERTON RD UNIT       226,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEO8E","STATE OF FLORIDA vs. MARTINEZ, OLGA DESIRE","2022-04-19","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","OLGA","DESIRE","MARTINEZ","21227-304C US HWY 19 N, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEPIE","STATE OF FLORIDA vs. SOLEAU, WILLIAM JOHN","2022-04-19","1","CARELESS DRIVING","DEFENDANT","WILLIAM","JOHN","SOLEAU","1329 MORELAND DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEPJE","STATE OF FLORIDA vs. GEIER, ANGELINA ROSENE","2022-04-19","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ANGELINA","ROSENE","GEIER","13022 125TH AVE,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEPKE","STATE OF FLORIDA vs. KLINGLER, MICHAEL JOHN","2022-04-19","1","CARELESS DRIVING","DEFENDANT","MICHAEL","JOHN","KLINGLER","4215 E BAY DR APT        107,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEPME","STATE OF FLORIDA vs. JENNINGS, FELICIA MARIE","2022-04-19","1","CARELESS DRIVING","DEFENDANT","FELICIA","MARIE","JENNINGS","11910 LINDEN DR,  LARGO FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEPQE","STATE OF FLORIDA vs. BOLES, ROBERT JAMES","2022-04-19","1","CARELESS DRIVING","DEFENDANT","ROBERT","JAMES","BOLES","612 IMPERIAL DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQ9E","STATE OF FLORIDA vs. TOUCHTON, RYANN NICOLE","2022-04-19","1","CARELESS DRIVING","DEFENDANT","RYANN","NICOLE","TOUCHTON","800  COVE CAY DR, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEQAE","STATE OF FLORIDA vs. TOUCHTON, RYANN NICOLE","2022-04-19","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","RYANN","NICOLE","TOUCHTON","800  COVE CAY DR, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX913E","STATE OF FLORIDA vs. SCOTT, REBECCA","2022-04-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","REBECCA","","SCOTT","824 HOWARD ST, CLEARWATER FL 33756","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AF6WQ7E","STATE OF FLORIDA vs. CHAPLIN, SIMEON CALEB","2022-04-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SIMEON","CALEB","CHAPLIN","1035 ARLINGTON AVE N #1113, ST PETERSBURG FL 33705","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AF6YSPE","STATE OF FLORIDA vs. GONZALO, ANTONIO SALAZAR","2022-04-19","1","NO VALID DRIVER'S LICENSE","DEFENDANT","ANTONIO","SALAZAR","GONZALO","1903 W ORIENT ST, TAMPA FL 33607","884200","J","S LUCAS","FLEMING"
"CR","TRAFFIC INFRACTION","AF6ZEBE","STATE OF FLORIDA vs. METHENEY, RYDER POWELL","2022-04-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RYDER","POWELL","METHENEY","2423 FOXHEAD WAY,  CLEARWATER FL 33759","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AF6ZNQE","STATE OF FLORIDA vs. PHILLIPS, JAMES TYLER","2022-04-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAMES","TYLER","PHILLIPS","12586 70 ST,  LARGO FL 33773","18880","BRUCE","H","DENSON"
"CR","TRAFFIC INFRACTION","AF6ZNRE","STATE OF FLORIDA vs. PHILLIPS, JAMES TYLER","2022-04-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAMES","TYLER","PHILLIPS","12586 70 ST,  LARGO FL 33773","18880","BRUCE","H","DENSON"
"CR","TRAFFIC INFRACTION","AF6ZS5E","STATE OF FLORIDA vs. URDANETA, OSCAR RAPHAEL","2022-04-19","1","CARELESS DRIVING","DEFENDANT","OSCAR","RAPHAEL","URDANETA","1700  HOOKS ST APT 7202, CLERMONT FL 34711","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AF6ZX8E","STATE OF FLORIDA vs. LATORRE, DHRUVA S","2022-04-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DHRUVA","S","LATORRE","5409 BAY PATH LN,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZX9E","STATE OF FLORIDA vs. LATORRE, DHRUVA S","2022-04-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DHRUVA","S","LATORRE","5409 BAY PATH LN,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZXAE","STATE OF FLORIDA vs. BAUER, TYLER MARTIN","2022-04-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TYLER","MARTIN","BAUER","1194 PORTER DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF700LE","STATE OF FLORIDA vs. CUMMINGS, CONRAD JOSEF NOEL","2022-04-19","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","CONRAD","JOSEF NOEL","CUMMINGS","1709 ORANGE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF700ME","STATE OF FLORIDA vs. CUMMINGS, CONRAD JOSEF NOEL","2022-04-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CONRAD","JOSEF NOEL","CUMMINGS","1709 ORANGE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF700NE","STATE OF FLORIDA vs. NGUYEN, LAURINDA HUYEN","2022-04-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAURINDA","HUYEN","NGUYEN","1197 GERSHWIN DR,  LARGO FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF700OE","STATE OF FLORIDA vs. GABRIEL, BRIAN JASON","2022-04-19","1","CARELESS DRIVING","DEFENDANT","BRIAN","JASON","GABRIEL","8432 EMILY WOOD CIR,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF700PE","STATE OF FLORIDA vs. LOGSDON, NICOLE DOMINIQUE","2022-04-19","1","CARELESS DRIVING","DEFENDANT","NICOLE","DOMINIQUE","LOGSDON","1331 S  KEENE RD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF700QE","STATE OF FLORIDA vs. RHOADES, MONICA MICHELLE","2022-04-19","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MONICA","MICHELLE","RHOADES","1428 FIGUEROA ST,  THE VILLAGES FL 32162","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF700VE","STATE OF FLORIDA vs. BOOTH, LISA KATHY","2022-04-19","1","CARELESS DRIVING","DEFENDANT","LISA","KATHY","BOOTH","1046 S FT HARRISON AVE APT        2,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF700WE","STATE OF FLORIDA vs. LAMM, TIMOTHY EDWARD","2022-04-19","1","CARELESS DRIVING","DEFENDANT","TIMOTHY","EDWARD","LAMM","2225 NURSERY RD APT        1 107,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF700XE","STATE OF FLORIDA vs. CHAVEZ, MERCEDES","2022-04-19","1","CARELESS DRIVING","DEFENDANT","MERCEDES","","CHAVEZ","1965 KINGS HWY,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF700YE","STATE OF FLORIDA vs. WALKER, TYRONE ANTHONY","2022-04-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYRONE","ANTHONY","WALKER","5100 26TH ST CT N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF700ZE","STATE OF FLORIDA vs. SCHULGEN, JASON E","2022-04-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JASON","E","SCHULGEN","5408 CARROLLWOOD KEY DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7014E","STATE OF FLORIDA vs. NAMROUTI, AMJAD TALAL","2022-04-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AMJAD","TALAL","NAMROUTI","5321 TUMMEL CT,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7015E","STATE OF FLORIDA vs. ALVARADO, CASEY CHASE","2022-04-19","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CASEY","CHASE","ALVARADO","1277 PARK ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7016E","STATE OF FLORIDA vs. GREEN, BENAISHA LASHAY","2022-04-19","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","BENAISHA","LASHAY","GREEN","1456 SPRING LN, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7017E","STATE OF FLORIDA vs. JOHNSTON, CARLY MICHELLE","2022-04-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLY","MICHELLE","JOHNSTON","934 LAURA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7018E","STATE OF FLORIDA vs. MARTINEZ, IZAC GEREY","2022-04-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","IZAC","GEREY","MARTINEZ","1840 RED RD,  CLEWISTON FL 33440","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7019E","STATE OF FLORIDA vs. MARTINEZ, IZAC GEREY","2022-04-19","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","IZAC","GEREY","MARTINEZ","1840 RED RD,  CLEWISTON FL 33440","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF701AE","STATE OF FLORIDA vs. POWERS, JESSE JOSEPH","2022-04-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESSE","JOSEPH","POWERS","116 E 143RD AVE,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF701BE","STATE OF FLORIDA vs. NEGRON, JOSEPH LUIS","2022-04-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","LUIS","NEGRON","7744 CALABASH LN UNIT       B,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF701DE","STATE OF FLORIDA vs. PENA SILIS, ETHEL","2022-04-19","1","FOLLOWING TOO CLOSELY","DEFENDANT","ETHEL","","PENA SILIS","1685 LINWOOD DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF701EE","STATE OF FLORIDA vs. FERNANDEZ JAIMERENA, JUAN","2022-04-19","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JUAN","","FERNANDEZ JAIMERENA","6801 PALM RIVER RD,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF701FE","STATE OF FLORIDA vs. LAROCK, HAROLD CLYDE","2022-04-19","1","STEADY RED LIGHT/FAIL YIELD TO PEDESTRIAN","DEFENDANT","HAROLD","CLYDE","LAROCK","2294 BELGIAN LN APT        30,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF701IE","STATE OF FLORIDA vs. HOPPER, ELSIE SUSAN","2022-04-19","1","IMPROPER CHANGE OF LANE","DEFENDANT","ELSIE","SUSAN","HOPPER","222 MARY DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF701JE","STATE OF FLORIDA vs. JOSEPH, JAHMIRA NYCOLE","2022-04-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAHMIRA","NYCOLE","JOSEPH","25350 US HWY 19 N APT 223, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF701KE","STATE OF FLORIDA vs. JOSEPH, JAHMIRA NYCOLE","2022-04-19","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","JAHMIRA","NYCOLE","JOSEPH","25350 US HWY 19 N APT 223, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF701LE","STATE OF FLORIDA vs. KOROVESSI, MELINA MARIA","2022-04-19","1","CARELESS DRIVING","DEFENDANT","MELINA","MARIA","KOROVESSI","1960 MARLINGTON WAY,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF701ME","STATE OF FLORIDA vs. BAKER, MARY JEAN","2022-04-19","1","WRONG WAY/ONE WAY","DEFENDANT","MARY","JEAN","BAKER","1134 ROSS AVE, ABILENE TX 79605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF701NE","STATE OF FLORIDA vs. MUELLER, TRAVIS ALLEN","2022-04-19","1","RAN STOP SIGN","DEFENDANT","TRAVIS","ALLEN","MUELLER","2607 WOLLMER ST UNIT       A,  MANITOWOC WI 54220","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF701PE","STATE OF FLORIDA vs. DUNN, ASHLEY JEAN","2022-04-19","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ASHLEY","JEAN","DUNN","410 COUNTRY CLUB RD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF701QE","STATE OF FLORIDA vs. MUTIMER, DANIEL WALTER","2022-04-19","1","CARELESS DRIVING","DEFENDANT","DANIEL","WALTER","MUTIMER","39720 US HWY 19 N APT        4,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF701RE","STATE OF FLORIDA vs. POLACK, SHERELLE ELIZIBETH","2022-04-19","1","CARELESS DRIVING","DEFENDANT","SHERELLE","ELIZIBETH","POLACK","2311 QUEEN ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF701SE","STATE OF FLORIDA vs. CREADY, DIANE ELLIOTT","2022-04-19","1","CARELESS DRIVING","DEFENDANT","DIANE","ELLIOTT","CREADY","2155 ELM ST UNIT       707,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF701TE","STATE OF FLORIDA vs. RIVERA, SAMUEL EZEKIEL","2022-04-19","1","RAN STOP SIGN","DEFENDANT","SAMUEL","EZEKIEL","RIVERA","3350 W HILLSBOROUGH AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF701UE","STATE OF FLORIDA vs. WEBER, DAVID PAUL, JR","2022-04-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DAVID","PAUL","WEBER","3545 CENTRAL AVE APT        208,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF701WE","STATE OF FLORIDA vs. WRIGHT, KAITLIN JOAN","2022-04-19","1","BLOCKING INTERSECTION","DEFENDANT","KAITLIN","JOAN","WRIGHT","2184 PINNACLE CIR S,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF703IE","STATE OF FLORIDA vs. SOPER, MICHAEL E","2022-04-19","1","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","E","SOPER","1825 17TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF704ME","STATE OF FLORIDA vs. MILIAN GIOL, MELISSA","2022-04-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MELISSA","","MILIAN GIOL","2712 W STATE ST,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF7050E","STATE OF FLORIDA vs. MARTINEZ, ARACELI HERNANDEZ","2022-04-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ARACELI","HERNANDEZ","MARTINEZ","1316 S MADISON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7057E","STATE OF FLORIDA vs. HASSAN, MOUSTAFA KHALED","2022-04-19","1","MOTORCYCLE/MOPED WHEELS OFF GROUND","DEFENDANT","MOUSTAFA","KHALED","HASSAN","20247 RAVENS END DR, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF705NE","STATE OF FLORIDA vs. SORTO TROCHEZ, ILEANY MICHELLE","2022-04-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ILEANY","MICHELLE","SORTO TROCHEZ","105 RODNEY LN,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF705TE","STATE OF FLORIDA vs. CRUZ GOMEZ, MARIO ANDRES","2022-04-19","1","FOLLOWING TOO CLOSELY","DEFENDANT","MARIO","ANDRES","CRUZ GOMEZ","4102 E 97TH AVE,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF705UE","STATE OF FLORIDA vs. CRUZ GOMEZ, MARIO ANDRES","2022-04-19","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MARIO","ANDRES","CRUZ GOMEZ","4102 E 97TH AVE,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7066E","STATE OF FLORIDA vs. LARA, PETRA","2022-04-19","1","CARELESS DRIVING","DEFENDANT","PETRA","","LARA","1423 UNION ST,  CLEARWATER FL 33755","591904","JOHN","DAVIS","FERNANDEZ"
"CR","TRAFFIC COURT","AF7067E","STATE OF FLORIDA vs. LARA, PETRA","2022-04-19","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","PETRA","","LARA","1423 UNION ST,  CLEARWATER FL 33755","591904","JOHN","DAVIS","FERNANDEZ"
"CR","TRAFFIC COURT","AF7082E","STATE OF FLORIDA vs. MCNAT, ACASIA","2022-04-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ACASIA","","MCNAT","2043 BUFORD BLVD, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEIR9E","STATE OF FLORIDA vs. BREWER, RYAN JAMES","2022-04-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RYAN","JAMES","BREWER","6383 BONNIE BAY CIR N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFZ7IE","STATE OF FLORIDA vs. NELSON, MICHAEL JAMES","2022-04-19","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MICHAEL","JAMES","NELSON","1006 14TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG1X4E","STATE OF FLORIDA vs. TARNAWA, JOHN KEITH","2022-04-19","1","CARELESS DRIVING","DEFENDANT","JOHN","KEITH","TARNAWA","1329 STEENBOK DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA8AE","STATE OF FLORIDA vs. FAULHABER, KYLE ROBERT","2022-04-19","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KYLE","ROBERT","FAULHABER","29081 US HWY 19 UNIT       29A,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA8DE","STATE OF FLORIDA vs. SANCHEZ, ANTONIO JACINTO","2022-04-19","1","ALL TERRAIN VEHICLE IMPROPER OPERAT/PUBLIC RDS/STR/HWY","DEFENDANT","ANTONIO","JACINTO","SANCHEZ","2857 CATHY LN,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA8EE","STATE OF FLORIDA vs. HAMEL, NICOLE SUZANNE","2022-04-19","1","RAN STOP SIGN","DEFENDANT","NICOLE","SUZANNE","HAMEL","13916 75TH AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA8FE","STATE OF FLORIDA vs. RASKIN, JOSEPH","2022-04-19","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","JOSEPH","","RASKIN","6150 GULF BLVD,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMK2E","STATE OF FLORIDA vs. RITTER, ZACHARY RAYMOND","2022-04-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZACHARY","RAYMOND","RITTER","8735 CRESTGATE CIR,  ORLANDO FL 32819","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ4CE","STATE OF FLORIDA vs. WRIGHT, DARRYL PRICE","2022-04-19","1","IMPROPER TURN/U TURN","DEFENDANT","DARRYL","PRICE","WRIGHT","4355 84TH AVE N APT        608,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ97E","STATE OF FLORIDA vs. GRAY, ATHENA ANN","2022-04-19","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ATHENA","ANN","GRAY","1025 KENWOOD DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH358E","STATE OF FLORIDA vs. LAMELAS, STEVE JOSE FRANCISCO","2022-04-19","1","CARELESS DRIVING","DEFENDANT","STEVE","JOSE FRANCISCO","LAMELAS","2400 FEATHERSOUND DR APT        524,  ST PETERSBURG FL 33762","NO ATTORNEY","","",""
