"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","14007422HBG","STATE OF FLORIDA vs. WOODS, DEMETRIOUS MONTREL","2022-06-28","01","NO VALID DRIVER LICENSE","DEFENDANT","DEMETRIOUS","MONTRELL","WOODS","CFRC - MAIN 7000 HC KELLEY ROAD, ORLANDO FL 32831-2518","85703","MARK","","ANDREU"
"CR","TRAFFIC COURT","1400A0NXNLP","STATE OF FLORIDA vs. ROBINSON, THOMAS MICHAEL","2022-06-28","01","POSS SUSPENDED OR REVOKED DRIVER'S LICENSE","DEFENDANT","THOMAS","MICHAEL","ROBINSON","14400 49TH ST N PINELLAS COUNTY JAIL, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A051LPE","STATE OF FLORIDA vs. NUNEZ, MICHAEL GABRIEL","2022-06-28","1","CARELESS DRIVING","DEFENDANT","MICHAEL","GABRIEL","NUNEZ","4348 PLAZA DR APT        209,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60132377","PARKING CITATION ISSUED VS. BICSKEI, KERRI","2022-06-28","1","IMPROPER PARKING","DEFENDANT","KERRI","","BICSKEI","6419 S ENGLEWOOD AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60132399","PARKING CITATION ISSUED VS. BICSKEI, KERRI","2022-06-28","1","IMPROPER PARKING","DEFENDANT","KERRI","","BICSKEI","6419 S ENGLEWOOD AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60132488","PARKING CITATION ISSUED VS. GUGLIELMO, PAUL SALVATORE","2022-06-28","1","IMPROPER PARKING","DEFENDANT","PAUL","SALVATORE","GUGLIELMO","2520 SURINAM CT,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60133264","PARKING CITATION ISSUED VS. ALI, ALI","2022-06-28","1","OTHER TO WIT","DEFENDANT","ALI","","ALI","2818 GRANADA CIR W,  INDIANAPOLIS IN 46222","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60133265","PARKING CITATION ISSUED VS. ALI, ALI","2022-06-28","1","IMPROPER PARKING","DEFENDANT","ALI","","ALI","2818 GRANADA CIR W,  INDIANAPOLIS IN 46222","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGR1E","STATE OF FLORIDA vs. ZAMMATARO, SARA M","2022-06-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SARA","M","ZAMMATARO","5902 MEMORIAL HWY      UNIT 709, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABQZSSE","STATE OF FLORIDA vs. VALDEZ, CARMEN A","2022-06-28","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CARMEN","A","VALDEZ","12810 CEDAR FOREST DR,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN15E","STATE OF FLORIDA vs. HOEHN, BRIAN WILLIAM","2022-06-28","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","BRIAN","WILLIAM","HOEHN","2366 SHELLEY ST APT        3,  CLEARWATER FL 33765","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AEBN1BE","STATE OF FLORIDA vs. CHASE, JORDAN KELLI","2022-06-28","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JORDAN","KELLI","CHASE","40 VILLAGE LN, SAFETY HARBOR FL 34695","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AEBN1NE","STATE OF FLORIDA vs. BLAUSER, TAYLOR MARIE","2022-06-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TAYLOR","MARIE","BLAUSER","2961 SHANNON CIR, PALM HARBOR FL 34684","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC COURT","AEBN1WE","STATE OF FLORIDA vs. VICARI, AMANDA","2022-06-28","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMANDA","MARIE","VICARI","12328 JULIA ST, SEMINOLE FL 33772","17846","CHRISTOPHER","T","HERSEM"
"CR","TRAFFIC COURT","AEBN1YE","STATE OF FLORIDA vs. GORDON, TONYA M","2022-06-28","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","TONYA","M","GORDON","12961 119TH ST NO, LARGO FL 33778","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AEBN3BE","STATE OF FLORIDA vs. CASTRO, ERNESTO","2022-06-28","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERNESTO","IXCOTOYAC","CASTRO","2006 8 AVE SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN45E","STATE OF FLORIDA vs. JOHNSON, ANDREW P","2022-06-28","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","P","JOHNSON","826 NORTH ROAD, GROTON CT 06340","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN6HE","STATE OF FLORIDA vs. LIVESAY, MATTHEW GREGORY","2022-06-28","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MATTHEW","GREGORY","LIVESAY","1801 EAST LAKE RD 9A, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7X3E","STATE OF FLORIDA vs. CISTONE, ANDREW THOMAS","2022-06-28","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ANDREW","THOMAS","CISTONE","10815 SEMINOLE DR N, MADEIRA BEACH FL 33706","86720","KAITLYN","","STATILE"
"CR","TRAFFIC INFRACTION","AEL7X5E","STATE OF FLORIDA vs. RIZZI, GERARD","2022-06-28","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","GERARD","","RIZZI","9119 83RD WAY N, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7X6E","STATE OF FLORIDA vs. OLWAGEN, ELDRE EUGENE","2022-06-28","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ELDRE","EUGENE","OLWAGEN","1129 NE 3RD ST, OCALA FL 34470","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCYBE","STATE OF FLORIDA vs. FITZGERALD, JOHN RICHARD","2022-06-28","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","JOHN","RICHARD","FITZGERALD","5340 63RD AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDW0E","STATE OF FLORIDA vs. MONTGOMERY, ONTARIO DAMON","2022-06-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ONTARIO","DAMON","MONTGOMERY","458 WOODLAND DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDW1E","STATE OF FLORIDA vs. MONTGOMERY, ONTARIO DAMON","2022-06-28","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ONTARIO","DAMON","MONTGOMERY","458 WOODLAND DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF88E","STATE OF FLORIDA vs. MORENO GARCIA, LUIS ENRIQUE","2022-06-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LUIS","ENRIQUE","MORENO GARCIA","25350 US HWY 19 N APT 25, CLEARWATER FL 33759","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AELF89E","STATE OF FLORIDA vs. GARCIAMORENO, LUIS ENRIQUE","2022-06-28","1","NO VALID DRIVERS LICENSE","DEFENDANT","LUIS","ENRIQUE","MORENO GARCIA","25350 US HWY 19 N APT 25, CLEARWATER FL 33759","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AELF8AE","STATE OF FLORIDA vs. GARCIAMORENO, LUIS ENRIQUE","2022-06-28","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","LUIS","ENRIQUE","MORENO GARCIA","25350 US HWY 19 N APT 25, CLEARWATER FL 33759","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AELG3ME","STATE OF FLORIDA vs. LEITZ, DAVID ARNOLD","2022-06-28","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","DAVID","ARNOLD","LEITZ","600  STARKEY RD APT 302, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG3NE","STATE OF FLORIDA vs. GUNTER, DANICA SHEA","2022-06-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DANICA","SHEA","GUNTER","1255 DRUID RD S,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG3OE","STATE OF FLORIDA vs. PRIM, DEMARIEN DENIEZ","2022-06-28","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","DEMARIEN","DENIEZ","PRIM","11125 LAKE TAHOE DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG3PE","STATE OF FLORIDA vs. THOMPSON, MICHAEL OLIVER","2022-06-28","1","FOLLOWING TOO CLOSELY","DEFENDANT","MICHAEL","OLIVER","THOMPSON","7030 58TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG3QE","STATE OF FLORIDA vs. THOMPSON, MICHAEL OLIVER","2022-06-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","OLIVER","THOMPSON","7030 58TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG3RE","STATE OF FLORIDA vs. RIVAS, NICOLE DE LA LUZ","2022-06-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICOLE","DE LA LUZ","RIVAS","125 E GUADALUPE RD UNIT       172,  GILBERT AZ 85234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG3SE","STATE OF FLORIDA vs. MONGEON, AMANDA LYDIA","2022-06-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AMANDA","LYDIA","MONGEON","10114 106TH TER,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG3TE","STATE OF FLORIDA vs. FARLEY, SAMUEL THOMAS","2022-06-28","1","MOVE OVER ACT","DEFENDANT","SAMUEL","THOMAS","FARLEY","7521 121ST AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG3UE","STATE OF FLORIDA vs. RUTKOWSKE, THERESA LE","2022-06-28","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","THERESA","LE","RUTKOWSKE","12766 SEMINOLE BLVD LOT        95,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG3VE","STATE OF FLORIDA vs. MARTINEZ, MARY","2022-06-28","1","BLOCKING INTERSECTION","DEFENDANT","MARY","","MARTINEZ","3490 CAMELIA PL,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG41E","STATE OF FLORIDA vs. COLEMAN, QUIANA NYESHA","2022-06-28","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","QUIANA","NYESHA","COLEMAN","3639 49TH AVE N APT        2,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG42E","STATE OF FLORIDA vs. BELINA, JONATHAN LUKE","2022-06-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","LUKE","BELINA","1639 FRANKLIN WAY,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG43E","STATE OF FLORIDA vs. SANDOVAL ESTRADA, ZACHARY JADEN","2022-06-28","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ZACHARY","JADEN","SANDOVAL ESTRADA","318 S GLENWOOD AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG44E","STATE OF FLORIDA vs. HUERTA BALDERRAMA, JOSE NESTOR","2022-06-28","1","MOVE OVER ACT","DEFENDANT","JOSE","NESTOR","HUERTA BALDERRAMA","4234 OAKFIELD AVE,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG45E","STATE OF FLORIDA vs. HUERTA BALDERRAMA, JOSE NESTOR","2022-06-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSE","NESTOR","HUERTA BALDERRAMA","4234 OAKFIELD AVE,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG46E","STATE OF FLORIDA vs. SANDERS, HAROLD ANTHONY","2022-06-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HAROLD","ANTHONY","SANDERS","170 ABERDEEN,  OAKLAND TN 38060","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG47E","STATE OF FLORIDA vs. SAVERY, ZOE CAMILLE","2022-06-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ZOE","CAMILLE","SAVERY","4525 13TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG48E","STATE OF FLORIDA vs. VALDES RAMIREZ, ERNESTO","2022-06-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ERNESTO","","VALDES RAMIREZ","2104 W COOL SPRINGS RD APT        M3,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG49E","STATE OF FLORIDA vs. DEMPSEY, ASHLEY RENE","2022-06-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASHLEY","RENE","DEMPSEY","5113 EXCELLENCE BLVD APT        651,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG4CE","STATE OF FLORIDA vs. MATTHEWS, JACOREY JAYLON","2022-06-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JACOREY","JAYLON","MATTHEWS","1383 WROTHAM LN,  CHANNELVIEW TX 77530","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG4DE","STATE OF FLORIDA vs. BENNER, DENELLE DENISE","2022-06-28","1","CARELESS DRIVING","DEFENDANT","DENELLE","DENISE","BENNER","2728 18TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG4EE","STATE OF FLORIDA vs. CORRIGAN, ROBERTO CARLOS","2022-06-28","1","CROSSING MEDIAN STRIP","DEFENDANT","ROBERTO","CARLOS","CORRIGAN","11043 66TH TER,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG4GE","STATE OF FLORIDA vs. ADAMS, RAYMOND EUGENE","2022-06-28","1","CARELESS DRIVING","DEFENDANT","RAYMOND","EUGENE","ADAMS","11909 92 WAY,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG4HE","STATE OF FLORIDA vs. RUNGE, JAMES THOMAS","2022-06-28","1","CARELESS DRIVING","DEFENDANT","JAMES","THOMAS","RUNGE","811 ROSERY RD NW UNIT       1205,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG4IE","STATE OF FLORIDA vs. RUNGE, JAMES THOMAS","2022-06-28","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JAMES","THOMAS","RUNGE","811 ROSERY RD NW UNIT       1205,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG4JE","STATE OF FLORIDA vs. HAZUCHA, RYAN MICHAEL","2022-06-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RYAN","MICHAEL","HAZUCHA","12708 WHITTINGTON CT,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG4PE","STATE OF FLORIDA vs. LLERA, PAMELA RAE","2022-06-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAMELA","RAE","LLERA","2545 41ST AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG4QE","STATE OF FLORIDA vs. MILLER, DE'QUASIA JAYVEON","2022-06-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DE'QUASIA","JAYVEON","MILLER","200 S STARCREST DR APT        107,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG4RE","STATE OF FLORIDA vs. MILLER, DE'QUASIA JAYVEON","2022-06-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DE'QUASIA","JAYVEON","MILLER","200 S STARCREST DR APT        107,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG4SE","STATE OF FLORIDA vs. JENKINS, EMMA LEE ANNA","2022-06-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EMMA","LEE ANNA","JENKINS","3048 BROOKVIEW AVE UNIT       A,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG4TE","STATE OF FLORIDA vs. SINANAN, VISHAM NARAYANA","2022-06-28","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","VISHAM","NARAYANA","SINANAN","390 VELMA DR W,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG4UE","STATE OF FLORIDA vs. DEHAAN, HEATHER ANN BOREMAN","2022-06-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HEATHER","ANN BOREMAN","DEHAAN","1021 WOODBROOK DR S,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG4VE","STATE OF FLORIDA vs. WAHL, AMANDA KATHERINE","2022-06-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AMANDA","KATHERINE","WAHL","2700 29TH ST N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG4WE","STATE OF FLORIDA vs. MECCA, ARIEL RAE","2022-06-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARIEL","RAE","MECCA","1637 18TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG4XE","STATE OF FLORIDA vs. SAGLIOCCO, KELLY ANN","2022-06-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KELLY","ANN","SAGLIOCCO","1108 NORMANDY RD, CLEARWATER FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG4YE","STATE OF FLORIDA vs. WARD, JUSTIN ANDREW","2022-06-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JUSTIN","ANDREW","WARD","160 PARAMOUNT DR UNIT       417,  SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG4ZE","STATE OF FLORIDA vs. RANK, LOREN N","2022-06-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LOREN","N","RANK","1317 SANDS TER E UNIT       7304,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG50E","STATE OF FLORIDA vs. MARQUEZ TRIMINO, MARTHA BEATRIZ","2022-06-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARTHA","BEATRIZ","MARQUEZ TRIMINO","4575 46TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU2JE","STATE OF FLORIDA vs. MCGUCKIN, AUDREY JANE","2022-06-28","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","AUDREY","JANE","MCGUCKIN","1386 MONTEREY BLVD NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF0YJVE","STATE OF FLORIDA vs. BROWN, JOSHUA ANDREW","2022-06-28","1","RECKLESS DRIVING","DEFENDANT","JOSHUA","ANDREW","BROWN","1133 TROTTER RD, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702KE","STATE OF FLORIDA vs. COCKERELL, JESSE JOHN","2022-06-28","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","JESSE","JOHN","COCKERELL","2261 GULF TO BAY BLVD LOT 216, CLEARWATER FL 33765","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AF709VE","STATE OF FLORIDA vs. STARE, ROBERT ALLEN","2022-06-28","1","FAIL TO NOTIFY DMV OF ADD CHANGE W\IN 20D","DEFENDANT","ROBERT","ALLEN","STARE","1257 Drew street unit 10, CLEARWATER FL 33755","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AF709WE","STATE OF FLORIDA vs. STARE, ROBERT ALLEN","2022-06-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROBERT","ALLEN","STARE","1257 Drew street unit 10, CLEARWATER FL 33755","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AF70AFE","STATE OF FLORIDA vs. VILLANOVA, KEITH DENARD","2022-06-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEITH","DENARD","VILLANOVA","2440 WORLD PWY BLVD APT 54, CLEARWATER FL 33763","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AF70UJE","STATE OF FLORIDA vs. CAGLE, DONALD SPENCER","2022-06-28","1","RECKLESS DRIVING","DEFENDANT","DONALD","SPENCER","CAGLE","432 FLORIDANA DR, APOLLO BEACH FL 33572","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AF70VLE","STATE OF FLORIDA vs. WELZ, JASON GARY","2022-06-28","1","RAN STOP SIGN","DEFENDANT","JASON","GARY","WELZ","14 AMBLESIDE DR,  BELLEAIR FL 33756","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AF70VSE","STATE OF FLORIDA vs. DAVIS, QUIONTE NAHERE","2022-06-28","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","QUIONTE","NAHERE","DAVIS","505 FAIRWOOD AVE APT 239, CLEARWATER FL 33756","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AF70VTE","STATE OF FLORIDA vs. DAVIS, QUIONTE NAHERE","2022-06-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","QUIONTE","NAHERE","DAVIS","505 FAIRWOOD AVE APT 239, CLEARWATER FL 33756","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AFEJF1E","STATE OF FLORIDA vs. GONZALEZ ARBELO, CHRISTIAN OMAR","2022-06-28","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","CHRISTIAN","OMAR","GONZALEZ ARBELO","1640 DR MLK JR ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEJF2E","STATE OF FLORIDA vs. GONZALEZ ARBELO, CHRISTIAN OMAR","2022-06-28","1","RECKLESS DRIVING","DEFENDANT","CHRISTIAN","OMAR","GONZALEZ ARBELO","1640 DR MLK JR ST S,  ST PETERSBURG FL 33701","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFEJF3E","STATE OF FLORIDA vs. GONZALEZ ARBELO, CHRISTIAN OMAR","2022-06-28","1","RACING ON HIGHWAY","DEFENDANT","CHRISTIAN","OMAR","GONZALEZ ARBELO","1640 DR MLK JR ST S,  ST PETERSBURG FL 33701","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AFFHE2E","STATE OF FLORIDA vs. SIDDIQUI, EHSAN MOHAMMAD","2022-06-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EHSAN","MOHAMMAD","SIDDIQUI","8866 NW 178TH LN,  HIALEAH FL 33018","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFK12E","STATE OF FLORIDA vs. WILLIAMS, KIAN LAJON","2022-06-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KIAN","LAJON","WILLIAMS","2833 Roosevelt BLVD RM         240,  Clearwater FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGB35E","STATE OF FLORIDA vs. ALLEN, FRANKY","2022-06-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANKY","","ALLEN","3408 W SAINT JOHN ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJULE","STATE OF FLORIDA vs. CASTILLO, OSWALD DE GUITARD","2022-06-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","OSWALD","DE GUITARD","CASTILLO","4545 OVERLOOK DR NE,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJVTE","STATE OF FLORIDA vs. RAMIREZ JARALILLO, VICTOR","2022-06-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","VICTOR","","RAMIREZ JARALILLO","3643 AMELIA WAY,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJYRE","STATE OF FLORIDA vs. BOSSUYT, PHYLLIS A","2022-06-28","1","RED LIGHT VIOLATION","DEFENDANT","PHYLLIS","A","BOSSUYT","2699 SEVILLE BLVD UNIT       707,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZYE","STATE OF FLORIDA vs. SMITH, DONALD ALAN","2022-06-28","1","FOLLOWING TOO CLOSELY","DEFENDANT","DONALD","ALAN","SMITH","5210 8TH AVE N, ST PETERSBURG FL 33710","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AFLL8FE","STATE OF FLORIDA vs. GLASER, KEITH LEON","2022-06-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEITH","LEON","GLASER","3306 W VASCONIA ST,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLM6E","STATE OF FLORIDA vs. SCHEARER, RYAN ANTHONY","2022-06-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RYAN","ANTHONY","SCHEARER","17949 SAILFISH DR APT        A,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNVWE","STATE OF FLORIDA vs. SMITH, KIRA KAY","2022-06-28","1","CARELESS DRIVING","DEFENDANT","KIRA","KAY","SMITH","4366 TUNA DR SE, ST PETERSBURG FL 33705","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFLNVXE","STATE OF FLORIDA vs. SMITH, KIRA KAY","2022-06-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","KIRA","KAY","SMITH","4366 TUNA DR SE, ST PETERSBURG FL 33705","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AFLOAQE","STATE OF FLORIDA vs. CLAY, JAMARIUS DEMARIO DEMONTAE","2022-06-28","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","JAMARIUS","DEMARIO DEMONTAE","CLAY","4352 17TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
