"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-81150-TR","STATE OF FLORIDA vs. GIANNISIS, CHRISTOPHER GEORGE","2022-11-21","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","CHRISTOPHER","GEORGE","GIANNISIS","10232 OAK HAVE DR, PINELLAS PARK FL 33781","62537","KIMBERLY","B","RIVELLINI"
"CR","TRAFFIC INFRACTION","A2VL96E","STATE OF FLORIDA vs. KLOSKOSKI, BERNARD JOHN","2022-11-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BERNARD","JOHN","KLOSKOSKI","13911 STATE HWY 13 S,  WISCONSIN RAPIDS WI 54494","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MLYTE","STATE OF FLORIDA vs. COLES, KATHLEEN S","2022-11-21","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KATHLEEN","S","COLES","566 MENDON DR, SUTTON MA 01590","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","A777QIE","STATE OF FLORIDA vs. DESHAZIER, MAURICE DEVINE","2022-11-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAURICE","DEVINE","DESHAZIER","3618 E SHADOWLAWN AVE, TAMPA FL 33610","1035344","SOMERLYN","","OXENDINE"
"CR","TRAFFIC COURT","A778WYE","STATE OF FLORIDA vs. MEEK, KYLE EARL","2022-11-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLE","EARL","MEEK","10601 GANDY BLVD N     7410, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL82OE","STATE OF FLORIDA vs. RAMIREZ, FRANKIE MILTON","2022-11-21","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","FRANKIE","MILTON","RAMIREZ","PO BOX 148, TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL82PE","STATE OF FLORIDA vs. RAMIREZ, FRANKIE MILTON","2022-11-21","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","FRANKIE","MILTON","RAMIREZ","PO BOX 148, TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL82QE","STATE OF FLORIDA vs. BROWN, JEFFREY KEITH, JR","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEFFREY","KEITH","BROWN","7288 122ND WAY, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL82RE","STATE OF FLORIDA vs. BROWN, JEFFREY KEITH, JR","2022-11-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JEFFREY","KEITH","BROWN","7288 122ND WAY, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL82SE","STATE OF FLORIDA vs. XHABIJA, ILIR","2022-11-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ILIR","","XHABIJA","507 10TH ST NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL82TE","STATE OF FLORIDA vs. BAYES, TRACY MARIE","2022-11-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TRACY","MARIE","BAYES","125 140TH AVE E,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL82UE","STATE OF FLORIDA vs. JOHNSON, MELODY MICHELLE","2022-11-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MELODY","MICHELLE","JOHNSON","11448 130TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL82VE","STATE OF FLORIDA vs. YANEZ MARADIAGA, JEREMIAS ARIEL","2022-11-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JEREMIAS","ARIEL","YANEZ MARADIAGA","3201 21ST ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL82WE","STATE OF FLORIDA vs. BELL, EDDIE LEE, JR","2022-11-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EDDIE","LEE","BELL","1617 BONITA BLUFF CT,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL82XE","STATE OF FLORIDA vs. HERNANDEZ, CINDY KRIS","2022-11-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CINDY","KRIS","HERNANDEZ","4666 28TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL82YE","STATE OF FLORIDA vs. BENSON, BRANDY LEE","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRANDY","LEE","BENSON","1110 1ST ST E,  TRASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL82ZE","STATE OF FLORIDA vs. DAVENPORT, SITA HEMRAJEE","2022-11-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SITA","HEMRAJEE","DAVENPORT","7432 SUNSHINE SKYWAY LN S 802D,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL830E","STATE OF FLORIDA vs. GRANT, SHAQUITA LATRICE","2022-11-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SHAQUITA","LATRICE","GRANT","2174 54TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL831E","STATE OF FLORIDA vs. WATSON, MARISSA ANN","2022-11-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARISSA","ANN","WATSON","6768 16TH TER N APT        395,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL832E","STATE OF FLORIDA vs. KATZ, JOSEPH VOLPE","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","VOLPE","KATZ","48 78TH AVE,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL833E","STATE OF FLORIDA vs. KATZ, JOSEPH VOLPE","2022-11-21","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JOSEPH","VOLPE","KATZ","48 78TH AVE,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL834E","STATE OF FLORIDA vs. EVANS, KEVRICK","2022-11-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KEVRICK","","EVANS","15484 BEDFORD CIR W,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSXUE","STATE OF FLORIDA vs. PATTERSON, CHASE ERIN","2022-11-21","1","CARELESS DRIVING","DEFENDANT","CHASE","ERIN","PATTERSON","2659 MORNINGSTAR DR, CLEARWATER FL 33759","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AEVSXVE","STATE OF FLORIDA vs. PATTERSON, CHASE ERIN","2022-11-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHASE","ERIN","PATTERSON","2659 MORNINGSTAR DR, CLEARWATER FL 33759","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AEVSXWE","STATE OF FLORIDA vs. PATTERSON, CHASE ERIN","2022-11-21","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CHASE","ERIN","PATTERSON","2659 MORNINGSTAR DR, CLEARWATER FL 33759","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AFHGVTE","STATE OF FLORIDA vs. POKHREL, PREISCILLA SHARMA","2022-11-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PREISCILLA","SHARMA","POKHREL","6740 GULFPORT BLVD S APT        106,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGVUE","STATE OF FLORIDA vs. CHASE, SUSAN KLOSINSKI","2022-11-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SUSAN","KLOSINSKI","CHASE","725 123RD AVE,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGVVE","STATE OF FLORIDA vs. KELLEY, TYLER JOSEPH","2022-11-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TYLER","JOSEPH","KELLEY","2300 49TH ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGVWE","STATE OF FLORIDA vs. MCGUIRE, MATTHEW ADAM","2022-11-21","1","CARELESS DRIVING","DEFENDANT","MATTHEW","ADAM","MCGUIRE","3325 55TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGVXE","STATE OF FLORIDA vs. LOBBAN, MARK AARON","2022-11-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARK","AARON","LOBBAN","5410 9TH AVENUE NORTH, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGVYE","STATE OF FLORIDA vs. LOBBAN, MARK AARON","2022-11-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARK","AARON","LOBBAN","5410 9TH AVENUE NORTH, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGVZE","STATE OF FLORIDA vs. EVANS, TOMMY DSEAN","2022-11-21","1","IMPROPER/NO SIGNAL/DEVICE STOP/TURN SIGNAL","DEFENDANT","TOMMY","DSEAN","EVANS","952 7TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPMWE","STATE OF FLORIDA vs. GONZALEZ VELAZQUEZ, DIEGO","2022-11-21","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DIEGO","","GONZALEZ VELAZQUEZ","2517 50TH AVE N LOT 19, ST PETERSBURG FL 33714","1038544","PETER","","CHAN"
"CR","TRAFFIC COURT","AFLPN0E","STATE OF FLORIDA vs. BUDROW, DOUGLAS ROBERT","2022-11-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DOUGLAS","ROBERT","BUDROW","8432 W GULF BLVD, TREASURE ISLAND FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPN1E","STATE OF FLORIDA vs. DE LA CRUZ, RODRIGO","2022-11-21","1","DUI BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","RODRIGO","","DE LA CRUZ","15751 MORGAN ST APT F, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPN2E","STATE OF FLORIDA vs. MCLEM, WENDY PAIGE","2022-11-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WENDY","PAIGE","MCLEM","7093 73RD ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPN3E","STATE OF FLORIDA vs. SHAMSEDDINE, LEONARD MAHMOUD","2022-11-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEONARD","MAHMOUD","SHAMSEDDINE","6 CARD CRST, HOLBROOK MA 02343","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPN4E","STATE OF FLORIDA vs. SLOWEY, TIFFANY MARIE","2022-11-21","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","TIFFANY","MARIE","SLOWEY","16683 BRIGADOON DR, TAMPA FL 33618","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AFLPN5E","STATE OF FLORIDA vs. NIEMOJEWSKI, RUBY ROSE","2022-11-21","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RUBY","ROSE","NIEMOJEWSKI","258 LYNN LAKE CIR S   APT D, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPN6E","STATE OF FLORIDA vs. GRIGNON, BART GILBERT","2022-11-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BART","GILBERT","GRIGNON","2100 21ST  AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPN7E","STATE OF FLORIDA vs. ADAMS, ALICIA TRICIA","2022-11-21","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ALICIA","TRICIA","ADAMS","8372 BAYOU BOARDWALK  APT 1007, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPN8E","STATE OF FLORIDA vs. COOPER, JASON THOMAS","2022-11-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","THOMAS","COOPER","1701 FERNCREEK DR, ST AUGUSTINE FL 32092","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPN9E","STATE OF FLORIDA vs. GOGGINS, CHRISTIAN ALEXANDER","2022-11-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTIAN","ALEXANDER","GOGGINS","801 CHESTNUT ST       APT 510, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNAE","STATE OF FLORIDA vs. TURNER, JAMEL IBRAHIYM","2022-11-21","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","JAMEL","IBRAHIYM","TURNER","702 51ST ST E, BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNBE","STATE OF FLORIDA vs. LOPEZ DIAZ, EDWIN ALBERTO","2022-11-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDWIN","ALBERTO","LOPEZ DIAZ","13358 BOULDER WOOD CIR, ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2TOE","STATE OF FLORIDA vs. HENDERSON, WILLARD HAROLD","2022-11-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","WILLARD","HAROLD","HENDERSON","115 112TH AVENUE NE UNIT       801,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2TPE","STATE OF FLORIDA vs. BINCK, MIKAYLA ROSE","2022-11-21","1","CARELESS DRIVING","DEFENDANT","MIKAYLA","ROSE","BINCK","5108 2ND AVE E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2TQE","STATE OF FLORIDA vs. BALLINA LOPEZ, VIRGEN DANEYA","2022-11-21","1","DISABLED VEHICLES/OBSTRUCTING/TRAF","DEFENDANT","VIRGEN","DANEYA","BALLINA LOPEZ","1716 W POWHATAN AVE,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR7GOE","STATE OF FLORIDA vs. CHESLER, EMILY N","2022-11-21","1","CARELESS DRIVING","DEFENDANT","EMILY","N","CHESLER","2322 W CHESTNUT ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR7GPE","STATE OF FLORIDA vs. GONZALEZ, BRYAN ANDREW","2022-11-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRYAN","ANDREW","GONZALEZ","6104 60TH ST E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR7GQE","STATE OF FLORIDA vs. ORTIZ, LIAM PHILLIP","2022-11-21","1","CARELESS DRIVING","DEFENDANT","LIAM","PHILLIP","ORTIZ","6869 TAMARIND CIR,  ORLANDO FL 32819","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRP9SE","STATE OF FLORIDA vs. JACKSON, MAGGIE JANE","2022-11-21","1","CARELESS DRIVING","DEFENDANT","MAGGIE","JANE","JACKSON","11339 GULFSTREAM BLVD,  PT CHARLOTTE FL 33981","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRP9VE","STATE OF FLORIDA vs. KIVES, DAVID A","2022-11-21","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DAVID","A","KIVES","24739 W CHAMPION DR, PLAINFIELD IL 60585","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRP9YE","STATE OF FLORIDA vs. TEJADA, JESIAHS NEHEMIAS","2022-11-21","1","CARELESS DRIVING","DEFENDANT","JESIAHS","NEHEMIAS","TEJADA","23297 HEMENWAY AVE,  PUNTA GORDA FL 33980","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRP9ZE","STATE OF FLORIDA vs. TEJADA, JESIAHS NEHEMIAS","2022-11-21","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JESIAHS","NEHEMIAS","TEJADA","23297 HEMENWAY AVE,  PUNTA GORDA FL 33980","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRPA4E","STATE OF FLORIDA vs. ORTEGA GARCIA, EDISANDRY","2022-11-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","EDISANDRY","","ORTEGA GARCIA","305 5TH ST S APT        18,  ST PETERSBURG FL 33701","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFRPA6E","STATE OF FLORIDA vs. RICHARDSON, WESLEY JORDAN","2022-11-21","1","CARELESS DRIVING","DEFENDANT","WESLEY","JORDAN","RICHARDSON","10120 GOLDEN WONDER LN,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRPA7E","STATE OF FLORIDA vs. RICHARDSON, WESLEY JORDAN","2022-11-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WESLEY","JORDAN","RICHARDSON","10120 GOLDEN WONDER LN,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRPA9E","STATE OF FLORIDA vs. YARBROUGH, JAMES LANDON","2022-11-21","1","RAN STOP SIGN","DEFENDANT","JAMES","LANDON","YARBROUGH","3304 SAN DOMINGO ST,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRPAAE","STATE OF FLORIDA vs. KENNY, BEATA MONIKA","2022-11-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BEATA","MONIKA","KENNY","2704 5TH CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRPABE","STATE OF FLORIDA vs. ROWLAND, SHILOH MARIAH","2022-11-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SHILOH","MARIAH","ROWLAND","501 HAVERHILL LN,  SAFTY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRPACE","STATE OF FLORIDA vs. PEREA, RICARDO ROBERTO","2022-11-21","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","RICARDO","ROBERTO","PEREA","7550 92ND ST APT        202A,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRPADE","STATE OF FLORIDA vs. ROSS, MICHAEL A","2022-11-21","1","IMPROPER BACKING","DEFENDANT","MICHAEL","A","ROSS","541 MAIN ST,  HUDSON MA 01749","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRPAEE","STATE OF FLORIDA vs. GRAVES, SPENCER EDWARD","2022-11-21","1","CARELESS DRIVING","DEFENDANT","SPENCER","EDWARD","GRAVES","4156 CASTLEWOOD RD,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRPAFE","STATE OF FLORIDA vs. MANCINI, LEO WILLIAM","2022-11-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LEO","WILLIAM","MANCINI","6048 OAKHURST DR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRPAGE","STATE OF FLORIDA vs. FILON, WAYNE KENNETH","2022-11-21","1","CARELESS DRIVING","DEFENDANT","WAYNE","KENNETH","FILON","3606 S GRADY AVE,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRPAHE","STATE OF FLORIDA vs. AGUILAR FIGUEROA, GILBERTO ELIECER","2022-11-21","1","CARELESS DRIVING","DEFENDANT","GILBERTO","ELIECER","AGUILAR FIGUEROA","16416 US HIGHWAY 19 N LOT        709,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRPAJE","STATE OF FLORIDA vs. RIVERS, MELODY LOCKWOOD","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MELODY","LOCKWOOD","RIVERS","1276 JASMINE WAY,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRPAKE","STATE OF FLORIDA vs. KNAGGS, ADAM CARLIN","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADAM","CARLIN","KNAGGS","342 LARBOARD WAY,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRPALE","STATE OF FLORIDA vs. CLUNN, RANDOLPH ROBERT","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RANDOLPH","ROBERT","CLUNN","2918 W ARCH ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFWTE","STATE OF FLORIDA vs. HALL, CONNER JOSEF","2022-11-21","1","CARELESS DRIVING","DEFENDANT","CONNER","JOSEF","HALL","340 4TH ST S, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFSHVAE","STATE OF FLORIDA vs. GONZALEZ THOMAS, CARLOS ENRIQUE","2022-11-21","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","CARLOS","ENRIQUE","GONZALEZ THOMAS","8904 ROSEBANK CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSL8YE","STATE OF FLORIDA vs. BOUDREAU, ROBERT TODD","2022-11-21","1","CARELESS DRIVING","DEFENDANT","ROBERT","TODD","BOUDREAU","22813 KILLINGTON BLV, LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSL8ZE","STATE OF FLORIDA vs. NIEVES, MARCUS","2022-11-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARCUS","","NIEVES","2208 ARCADIA RD,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSL90E","STATE OF FLORIDA vs. CUDDINGTON, WILLIAM LEE","2022-11-21","1","CARELESS DRIVING","DEFENDANT","WILLIAM","LEE","CUDDINGTON","15511 RUBY LN,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSL91E","STATE OF FLORIDA vs. KELLENBERGER, KASEY MICHELLE","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KASEY","MICHELLE","KELLENBERGER","4334 OAKLAND DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSL92E","STATE OF FLORIDA vs. HOLTHAUS, RYAN GUNNER","2022-11-21","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","RYAN","GUNNER","HOLTHAUS","220 RUE DES LACS,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSL93E","STATE OF FLORIDA vs. CLEARY, JOSHUA DAYNE","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","DAYNE","CLEARY","2130 GROUND SQUIRREL DR,  NEW PORT RICHEY FL 34655","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFSL94E","STATE OF FLORIDA vs. BARNES, ALYSSA MICHELLE","2022-11-21","1","CARELESS DRIVING","DEFENDANT","ALYSSA","MICHELLE","BARNES","608 LEMONWOOD DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSL96E","STATE OF FLORIDA vs. KIZER, SETH FRANKLIN","2022-11-21","1","CARELESS DRIVING","DEFENDANT","SETH","FRANKLIN","KIZER","5850 CONSUELLO DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSL98E","STATE OF FLORIDA vs. BLAIR, JACOB EDWARD DONALD","2022-11-21","1","CARELESS DRIVING","DEFENDANT","JACOB","EDWARD DONALD","BLAIR","3118 COVENTRY LN,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKNEE","STATE OF FLORIDA vs. GIBSON, JONATHAN CORDALE","2022-11-21","1","RAN STOP SIGN","DEFENDANT","JONATHAN","CORDALE","GIBSON","1399 S BELCHER RD #259, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKNFE","STATE OF FLORIDA vs. GIBSON, JONATHAN CORDALE","2022-11-21","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JONATHAN","CORDALE","GIBSON","1399 S BELCHER RD #259, LARGO FL 33771","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AG0G1EE","STATE OF FLORIDA vs. KIRCHHERR, DAVID J","2022-11-21","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","JEROME","KIRCHHERR","509 RIVERVIEW LN, TARPON SPRINGS FL 34689","199834","SAMUEL","R","HILLMAN"
"CR","TRAFFIC INFRACTION","AG3JSRE","STATE OF FLORIDA vs. WIEDMAN, JOHN ANTHONY","2022-11-21","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","JOHN","ANTHONY","WIEDMAN","1267  GRENADA AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PXME","STATE OF FLORIDA vs. GUAY, RICHARD A","2022-11-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","A","GUAY","1605 DAKOTA ST,  NORMAN OK 73069","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AG5PY5E","STATE OF FLORIDA vs. FINAN, ROBERT P","2022-11-21","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ROBERT","PHILIP","FINAN","2035 PHILLIPPE PKWY   APT 148, SAFETY HARBOR FL 34695","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","AG5PY8E","STATE OF FLORIDA vs. RIVERO-DIAZ, JOSE ALBERTO","2022-11-21","1","DUI (PROPERTY DAMAGE / BAL REFUSAL)","DEFENDANT","JOSE","ALBERTO","RIVERO-DIAZ","1784 SW 43RD AVE, FORT LAUDERDALE FL 33317","1032766","KYLE","","DELGADO"
