"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","1910HAW","STATE OF FLORIDA vs. RUIZJIMENEZ, YANKEL TOMAS","2022-03-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","YANKEL","TOMAS","RUIZ JIMENEZ","1706 W 66TH PL,  HIALEAH FL 33012","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A3X1LIE","STATE OF FLORIDA vs. DODSON, LESANDRA MARIA","2022-03-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LESANDRA","MARIA","DODSON","8721 N ORANGEVIEW AVE,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775MJE","STATE OF FLORIDA vs. NELSON, MICHAEL JAMES","2022-03-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","JAMES","NELSON","1006 14TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775MLE","STATE OF FLORIDA vs. NELSON, MICHAEL JAMES","2022-03-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","JAMES","NELSON","1006 14TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5WEE","STATE OF FLORIDA vs. AVENDANO, DANIEL FABIAN PRIETO","2022-03-09","1","CARELESS DRIVING","DEFENDANT","DANIEL","FABIAN PRIETO","AVENDANO","7044 54TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AA2FGKE","STATE OF FLORIDA vs. THOMAS, ISIAH","2022-03-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ISIAH","","THOMAS","4023 11TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADFSACE","STATE OF FLORIDA vs. CLARK, RAYMOND WARDELL","2022-03-09","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","RAYMOND","WARDELL","CLARK","3457 50TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSV0E","STATE OF FLORIDA vs. SIMS, TERI MICHELLE","2022-03-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","TERI","MICHELLE","SIMS","1129 3RD ST E, TREASURE ISLAND FL 33706","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","ADSMPGE","STATE OF FLORIDA vs. REYES ZAVALA, BLANCA ESTELA","2022-03-09","1","RAN STOP SIGN","DEFENDANT","BLANCA","ESTELA","REYES ZAVALA","908 BEVERLY AVE APT        D,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVMLSE","STATE OF FLORIDA vs. DAMICO, NICHOLAS ERIC","2022-03-09","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","NICHOLAS","ERIC","DAMICO","12767 102ND CIR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW49ME","STATE OF FLORIDA vs. JOHNSON, TIA LASHAWN","2022-03-09","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","TIA","LASHAWN","JOHNSON","4415 2ND AVE S, ST PETERSBURG FL 33711","610836","MARC","N","PELLETIER"
"CR","TRAFFIC INFRACTION","AE3D62E","STATE OF FLORIDA vs. MARTINEZ CRUZ, ANTONIO","2022-03-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANTONIO","","MARTINEZ CRUZ","320 AVANDA CT,  CLEARWATER FL 33755","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AE3D64E","STATE OF FLORIDA vs. MARTINEZ CRUZ, ANTONIO","2022-03-09","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ANTONIO","","MARTINEZ CRUZ","320 AVANDA CT,  CLEARWATER FL 33755","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AE6219E","STATE OF FLORIDA vs. HAYNES, CALEB WRIGHT","2022-03-09","7","DRIVING UNDER THE INFLUENCE","DEFENDANT","CALEB","WRIGHT","HAYNES","3125 Cabot CT,  DELTONA FL 32738","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65G3E","STATE OF FLORIDA vs. ORAVETZ, MICHAEL JON","2022-03-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","JON","ORAVETZ","2466 COMMERCE AVE, SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBLZRE","STATE OF FLORIDA vs. PALMER, BRIAN ALAN","2022-03-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","ALAN","PALMER","11824 102ND ST, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6UE","STATE OF FLORIDA vs. CANFIELD, SCOTT ALAN","2022-03-09","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SCOTT","ALAN","CANFIELD","11370 1ST ST E APT 2, TREASURE ISLAND FL 33706","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC COURT","AEBMPVE","STATE OF FLORIDA vs. GRANATA, JARED MICHAEL","2022-03-09","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARED","MICHAEL","GRANATA","10075 86TH WAY N,  LARGO FL 33777","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AEBMREE","STATE OF FLORIDA vs. JACKSON, LEE VERNICE, IV","2022-03-09","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEE","VERNICE","JACKSON","24862 US HIGHWAY 19 N 1702, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMSNE","STATE OF FLORIDA vs. LAMB, KOURTNEY LASEAN","2022-03-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KOURTNEY","LASEAN","LAMB","6738 16TH TERRACE N APT 374, ST PETERSBURG FL 33710","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEBMUME","STATE OF FLORIDA vs. ROLFE, KELSEY NICOLE","2022-03-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KELSEY","NICOLE","ROLFE","1521 SAN DIEGO DR, DUNEDIN FL 34698","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AEBMVKE","STATE OF FLORIDA vs. KEMP KILIC, JAN JANINE","2022-03-09","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JAN","JANINE","KEMP KILIC","1040 WOODRUFF PLANTATION PWKY SE, MARIETTA GA 30067","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC0ME","STATE OF FLORIDA vs. RADMAN, VESNA","2022-03-09","1","DRIVING ON RIM/DAMAGING ROAD","DEFENDANT","VESNA","","RADMAN","2738 ROOSEVELT BLVD APT        315,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC0OE","STATE OF FLORIDA vs. RADMAN, VESNA","2022-03-09","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","VESNA","","RADMAN","2738 ROOSEVELT BLVD APT        315,  CLEARWATER FL 33760","279201","ANA MARIA","","CARNESOLTAS"
"CR","TRAFFIC INFRACTION","AELDL0E","STATE OF FLORIDA vs. CHISOLM, BONNIE JEAN","2022-03-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BONNIE","JEAN","CHISOLM","1071 DONEGAN RD UNIT       1559,  LARGO FL 33771","70850","JORDAN","L","TAWIL"
"CR","TRAFFIC COURT","AELDV0E","STATE OF FLORIDA vs. JACKSON, DAMUS A","2022-03-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DAMUS","A","JACKSON","2667 22ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDVDE","STATE OF FLORIDA vs. HULL, ANTHONY WAYNE","2022-03-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ANTHONY","WAYNE","HULL","380 S MLK JR AVE UNIT       706,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDVGE","STATE OF FLORIDA vs. DAVIS, MONTELLE KWAME","2022-03-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MONTELLE","KWAME","DAVIS","1406 CROMWELL DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDVKE","STATE OF FLORIDA vs. D'AMICO, JEFFREY WILLIAM JASON","2022-03-09","1","CARELESS DRIVING","DEFENDANT","JEFFREY","WILLIAM JASON","D'AMICO","2131 RIDGE RD S UNIT       50,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDVLE","STATE OF FLORIDA vs. D'AMICO, JEFFREY WILLIAM JASON","2022-03-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JEFFREY","WILLIAM JASON","D'AMICO","2131 RIDGE RD S UNIT       50,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDW1E","STATE OF FLORIDA vs. MONTGOMERY, ONTARIO DAMON","2022-03-09","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ONTARIO","DAMON","MONTGOMERY","1131 LA SALLE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDW3E","STATE OF FLORIDA vs. BROWN, ADAM MICHAEL","2022-03-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ADAM","MICHAEL","BROWN","6798 SANDWATER TRL N, PINELLAS PARK FL 33781","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AELDW4E","STATE OF FLORIDA vs. BROWN, ADAM MICHAEL","2022-03-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ADAM","MICHAEL","BROWN","6798 SANDWATER TRL N, PINELLAS PARK FL 33781","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AELDW7E","STATE OF FLORIDA vs. MOORE, JAMES GARVAN","2022-03-09","1","CARELESS DRIVING","DEFENDANT","JAMES","GARVAN","MOORE","418 S MAIN ST,  MOUNT PROSPECT IL 60056","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDW8E","STATE OF FLORIDA vs. MOORE, JAMES GARVAN","2022-03-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JAMES","GARVAN","MOORE","418 S MAIN ST,  MOUNT PROSPECT IL 60056","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDW9E","STATE OF FLORIDA vs. MOORE, JAMES GARVAN","2022-03-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAMES","GARVAN","MOORE","418 S MAIN ST,  MOUNT PROSPECT IL 60056","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDWIE","STATE OF FLORIDA vs. RIES, CHARNYCE ELICIA","2022-03-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHARNYCE","ELICIA","RIES","2845 EDENWOOD ST,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDYUE","STATE OF FLORIDA vs. SPINCKEN, ANTHONY","2022-03-09","1","DRIVING WHILE LICENSE SUSPEN/REVOKED (1 PRIOR)","DEFENDANT","ANTHONY","","SPINCKEN","3535 DAHLIA PL APT A, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENVCRE","STATE OF FLORIDA vs. PEARSON, EDWARD EVERETT","2022-03-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDWARD","EVERETT","PEARSON","790 BIRDSONG LANE, SARASOTA FL 34242","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AENVLWE","STATE OF FLORIDA vs. NIEVES, MIGUEL ANGEL","2022-03-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MIGUEL","ANGEL","NIEVES","13271 116TH LANE N, LARGO FL 33778","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AEVSV3E","STATE OF FLORIDA vs. MORRIS, JAMES MICHAEL","2022-03-09","1","CARELESS DRIVING","DEFENDANT","JAMES","MICHAEL","MORRIS","61841 POLLY DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSX6E","STATE OF FLORIDA vs. ROSARIO, RANDY DANIEL LUIS","2022-03-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RANDY","DANIEL LUIS","ROSARIO","12432 EAGLE LAKE AVE,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8TJE","STATE OF FLORIDA vs. BULLOCK, HEATHER LYNN","2022-03-09","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","HEATHER","LYNN","BULLOCK","8796 78TH PL, SEMINOLE FL 33777","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AEX8UXE","STATE OF FLORIDA vs. ALDAMUY, CARLOS A","2022-03-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARLOS","A","ALDAMUY","111 N MYRTL AVE       STE 5010, CLEARWATER FL 33755","121608","JOSHUA","L","MONTEIRO"
"CR","TRAFFIC COURT","AEX8XHE","STATE OF FLORIDA vs. DEBOSE, MARQUEZ CLAYVEN","2022-03-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARQUEZ","CLAYVEN","DEBOSE","1919 CARLOS AVE,  CLEARWATER FL 33755","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEX92PE","STATE OF FLORIDA vs. WILLIAMS, DANIEL ALLAN","2022-03-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","ALLAN","WILLIAMS","320 COUNTRY CLUB DR,  LARGO FL 33756","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AF6W3SE","STATE OF FLORIDA vs. CRUZ, LUIS ANTONIO","2022-03-09","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","LUIS","ANTONIO","CRUZ","7123 80TH TER N LOT        171,  PINELLAS PARK FL 33781","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","AF6W3TE","STATE OF FLORIDA vs. CRUZ, LUIS ANTONIO","2022-03-09","1","IMPROPER TURN/U TURN","DEFENDANT","LUIS","ANTONIO","CRUZ","7123 80TH TER N LOT        171,  PINELLAS PARK FL 33781","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","AF6W3UE","STATE OF FLORIDA vs. CRUZ, LUIS ANTONIO","2022-03-09","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","LUIS","ANTONIO","CRUZ","7123 80TH TER N LOT        171,  PINELLAS PARK FL 33781","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","AF6W5SE","STATE OF FLORIDA vs. DEBOSE, MARQUEZ CLAYVEN","2022-03-09","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","MARQUEZ","CLAYVEN","DEBOSE","1919 CARLOS AVE,  CLEARWATER FL 33755","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AF6W5TE","STATE OF FLORIDA vs. DEBOSE, MARQUEZ CLAYVEN","2022-03-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARQUEZ","CLAYVEN","DEBOSE","1919 CARLOS AVE,  CLEARWATER FL 33755","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AF6W5UE","STATE OF FLORIDA vs. DEBOSE, MARQUEZ CLAYVEN","2022-03-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARQUEZ","CLAYVEN","DEBOSE","1919 CARLOS AVE,  CLEARWATER FL 33755","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AF6WGKE","STATE OF FLORIDA vs. GUTIERREZ-GOMEZ, CRISTAL MILAGROS","2022-03-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CRISTAL","MILAGROS","GUTIERREZ-GOMEZ","2690 DREW ST APT 710, CLEARWATER FL 33759","1014585","ADAM","","HAENEL"
"CR","TRAFFIC INFRACTION","AF6WGLE","STATE OF FLORIDA vs. GUTIERREZ GOMEZ, CRISTAL MILAGROS","2022-03-09","1","RAN STOP SIGN","DEFENDANT","CRISTAL","MILAGROS","GUTIERREZ-GOMEZ","2690 DREW ST APT 710, CLEARWATER FL 33759","1014585","ADAM","","HAENEL"
"CR","TRAFFIC INFRACTION","AF6YN0E","STATE OF FLORIDA vs. MIKSZA, STEPHANIE YVONNE","2022-03-09","1","CARELESS DRIVING","DEFENDANT","STEPHANIE","YVONNE","MIKSZA","2478 MOORE HAVEN DR W,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YNIE","STATE OF FLORIDA vs. JONES, CHARLES FRANKLIN, JR","2022-03-09","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","CHARLES","FRANKLIN","JONES","1834 N WASHINGTON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YNOE","STATE OF FLORIDA vs. BYERMAN, JOSHUA CALEB","2022-03-09","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOSHUA","CALEB","BYERMAN","9239 WOOD DR,  HUDSON FL 34667","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AF6YNZE","STATE OF FLORIDA vs. RODRIGUEZ, BRITNEY ANA","2022-03-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRITNEY","ANA","RODRIGUEZ","506 SPRING HAVEN LOOP,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YQQE","STATE OF FLORIDA vs. GUERCIO, ANTHONY","2022-03-09","1","RECKLESS DRIVING","DEFENDANT","ANTHONY","","GUERCIO","1399 BELCHER RD S LOT        170,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YQUE","STATE OF FLORIDA vs. ALAJMI, MOHAMMED","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MOHAMMED","","ALAJMI","10818 BREAKING ROCKS DR,  NEW TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YR2E","STATE OF FLORIDA vs. RUIZ CORNEJO, DARLENE E","2022-03-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DARLENE","E","RUIZ CORNEJO","2236 GULF TO BAY BLVD LOT        217,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YR3E","STATE OF FLORIDA vs. MILLER, LEXI RAE","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LEXI","RAE","MILLER","7926 CRYSTAL BROOK CIR,  BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YR4E","STATE OF FLORIDA vs. MILLER, LEXI RAE","2022-03-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LEXI","RAE","MILLER","7926 CRYSTAL BROOK CIR,  BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YR5E","STATE OF FLORIDA vs. STEFANLLARI, KLAUS","2022-03-09","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","KLAUS","","STEFANLLARI","3069 ABBEY CT APT        3061,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YR6E","STATE OF FLORIDA vs. JIMENEZ, SERGIO, JR","2022-03-09","1","MOVE OVER ACT","DEFENDANT","SERGIO","","JIMENEZ","13625 120TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YR7E","STATE OF FLORIDA vs. JIMENEZ, SERGIO","2022-03-09","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SERGIO","","JIMENEZ","13625 120TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YR8E","STATE OF FLORIDA vs. MOORE, ANFERNEE JAMAAL","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANFERNEE","JAMAAL","MOORE","2717 SEVILLE BLVD APT        15303,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YR9E","STATE OF FLORIDA vs. DUVERT, JAHQUIS RONY","2022-03-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAHQUIS","RONY","DUVERT","9105 HILLTOP MOW APT        101,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YRAE","STATE OF FLORIDA vs. DUVERT, JAHQUIS RONY","2022-03-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAHQUIS","RONY","DUVERT","9105 HILLTOP MOW APT        101,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YRBE","STATE OF FLORIDA vs. DUVERT, JAHQUIS RONY","2022-03-09","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JAHQUIS","RONY","DUVERT","9105 HILLTOP MOW APT        101,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YREE","STATE OF FLORIDA vs. KELLY, SETH LAMONT","2022-03-09","1","RED LIGHT VIOLATION","DEFENDANT","SETH","LAMONT","KELLY","1151 LA SALLE, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YRFE","STATE OF FLORIDA vs. KELLY, SETH LAMONT","2022-03-09","1","RED LIGHT VIOLATION","DEFENDANT","SETH","LAMONT","KELLY","1151 LA SALLE, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YRPE","STATE OF FLORIDA vs. COLLURA, ISABELLA MARIE","2022-03-09","1","CARELESS DRIVING","DEFENDANT","ISABELLA","MARIE","COLLURA","7884 FLORAL DR,  WEEKI WACHEE FL 34607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YSEE","STATE OF FLORIDA vs. COPELAND, BRANDEN MARQUEL","2022-03-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BRANDEN","MARQUEL","COPELAND","2834 FAIRFIELD AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YSGE","STATE OF FLORIDA vs. FITZGERALD, STEVEN WILLIAM","2022-03-09","1","CARELESS DRIVING","DEFENDANT","STEVEN","WILLIAM","FITZGERALD","3649 FLORAL AVE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YSZE","STATE OF FLORIDA vs. TATARCZUCH, LUKASZ JAN","2022-03-09","1","CARELESS DRIVING","DEFENDANT","LUKASZ","JAN","TATARCZUCH","1273 PIERCE ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YUQE","STATE OF FLORIDA vs. GORMAN, NATHAN SCOTT","2022-03-09","1","DWLSR 1ST OFF","DEFENDANT","NATHAN","SCOTT","GORMAN","2036 ALPINE RD 83, CLEARWATER FL 33755","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AF6YW5E","STATE OF FLORIDA vs. BOSTICK, ROSA MAE","2022-03-09","1","DRIVE WHILE LIC SUSP/REV 1ST OFF","DEFENDANT","ROSA","MAE","BOSTICK","1028 N MISSOURI AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGUWE","STATE OF FLORIDA vs. GRIFFIN, ROBERT LEE","2022-03-09","2","NO VALID DRIVER'S LICENSE","DEFENDANT","ROBERT","LEE","GRIFFIN","9223 W ROBSON ST,  TAMPA FL 33615","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFDGZ9E","STATE OF FLORIDA vs. ADAMS, LINDSAY NICHOLE","2022-03-09","6","DRIVING UNDER THE INFLUENCE","DEFENDANT","LINDSAY","NICHOLE","ADAMS","164 Clearwater Largo RD UNIT       48,  Largo FL 33770","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFDHBFE","STATE OF FLORIDA vs. ANKENBAUER, GREGORY EUGENE","2022-03-09","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","GREGORY","EUGENE","ANKENBAUER","1636 PALMWOOD DRIVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHFKE","STATE OF FLORIDA vs. WHITLEY, CEDRIC DEONTE","2022-03-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CEDRIC","DEONTE","WHITLEY","5200 64TH CIR E UNIT       E11,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHFME","STATE OF FLORIDA vs. WHITLEY, CEDRIC DEONTE","2022-03-09","1","RED LIGHT VIOLATION","DEFENDANT","CEDRIC","DEONTE","WHITLEY","5200 64TH CIR E UNIT       E11,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHJRE","STATE OF FLORIDA vs. SIMS, TERI MICHELLE","2022-03-09","1","LEAVING SCENE OF CRASH INVOL PROP DAMAGE","DEFENDANT","TERI","MICHELLE","SIMS","1129 3RD ST E, TREASURE ISLAND FL 33706","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AFDHJSE","STATE OF FLORIDA vs. SIMS, TERI MICHELLE","2022-03-09","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","TERI","MICHELLE","SIMS","1129 3RD ST E, TREASURE ISLAND FL 33706","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AFEU47E","STATE OF FLORIDA vs. CALHOUN, FREDERICK MAURICE","2022-03-09","1","RAN STOP SIGN","DEFENDANT","FREDERICK","MAURICE","CALHOUN","201 9TH ST E APT        305,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEU4AE","STATE OF FLORIDA vs. ABUBACKER, HASFA","2022-03-09","1","RAN STOP SIGN","DEFENDANT","HASFA","","ABUBACKER","4068 LIGUSTRUM DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEU4BE","STATE OF FLORIDA vs. ROBINS, JOYCE THU HUYNH","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOYCE","THU HUYNH","ROBINS","7118 COLONIAL LAKE DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
