"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-03501-TR","STATE OF FLORIDA vs. HOCKENSMITH, MILES R, IV","2022-01-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MILES","R","HOCKENSMITH","5059 FOXBRIDGE CIR APT        279,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-03735-TR","STATE OF FLORIDA vs. PEGUERO, MONICA","2022-01-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MONICA","","PEGUERO","10415 HARBORBLUFF WAY,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A051YOE","STATE OF FLORIDA vs. GEBBY, ROBERT HAROLD","2022-01-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ROBERT","HAROLD","GEBBY","6262 142ND AVE N UNIT       410,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A2L38CE","STATE OF FLORIDA vs. BAKER, ADRIAN","2022-01-19","1","NO VALID DRIVER LICENSE","DEFENDANT","ADRIAN","TAMIKO","BAKER","2020 18TH AVE S UNIT 5, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A4N4DTE","STATE OF FLORIDA vs. BAKER, ADRIAN TAMIKO","2022-01-19","1","NO VALID DRIVER LICENSE","DEFENDANT","ADRIAN","TAMIKO","BAKER","2020 18TH AVE S UNIT 5, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A5ACZ1E","STATE OF FLORIDA vs. BAKER, ADRIAN TAMIKO","2022-01-19","1","NO VALID DRIVER LICENSE","DEFENDANT","ADRIAN","TAMIKO","BAKER","2020 18TH AVE S UNIT 5, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A5FTCSE","STATE OF FLORIDA vs. LEWIS, ASHLEIGH DANIELLE","2022-01-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ASHLEIGH","DANIELLE","LEWIS","512 BRAGINTON ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5FTCTE","STATE OF FLORIDA vs. LEWIS, ASHLEIGH DANIELLE","2022-01-19","1","CARELESS DRIVING","DEFENDANT","ASHLEIGH","DANIELLE","LEWIS","512 BRAGINTON ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AC1DMTE","STATE OF FLORIDA vs. BAKER, ADRIAN TAMIKO","2022-01-19","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ADRIAN","TAMIKO","BAKER","2020 18TH AVE S UNIT 5, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AC4WP9E","STATE OF FLORIDA vs. WORRILS, IYANNA JORDYN","2022-01-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","IYANNA","JORDYN","WORRILS","2855 VALENCIA WAY S,  ST PETERSBURG FL 33705","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AC4WPBE","STATE OF FLORIDA vs. WORRILS, IYANNA JORDYN","2022-01-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","IYANNA","JORDYN","WORRILS","2855 VALENCIA WAY S,  ST PETERSBURG FL 33705","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AC4WPDE","STATE OF FLORIDA vs. WORRILS, IYANNA JORDYN","2022-01-19","1","DWLSR FIRST OFFENSE","DEFENDANT","IYANNA","JORDYN","WORRILS","2855 VALENCIA WAY S,  ST PETERSBURG FL 33705","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AD59ABE","STATE OF FLORIDA vs. KING, ERIC","2022-01-19","1","CARELESS DRIVING","DEFENDANT","ERIC","BERNARD","KING","866 53RD AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD59ACE","STATE OF FLORIDA vs. KING, ERIC BERNARD","2022-01-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ERIC","BERNARD","KING","866 53RD AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADFMUCE","STATE OF FLORIDA vs. BAKER, ADRIAN TAMIKO","2022-01-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ADRIAN","TAMIKO","BAKER","2020 18TH AVE S UNIT 5, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADIBMBE","STATE OF FLORIDA vs. MOORE, VERNIQUWA LASHA","2022-01-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","VERNIQUWA","LASHA","MOORE","11280 US HWY 19 N      APT 301, CLEARWATER FL 33764","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","ADRSSOE","STATE OF FLORIDA vs. TRICKLE, SETH WHITNEY","2022-01-19","1","CARELESS DRIVING","DEFENDANT","SETH","WHITNEY","TRICKLE","1615 E GEORGIA AVE UNIT       327,  PHOENIX AZ 85016","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVR69E","STATE OF FLORIDA vs. MOORE, VERNIQUWA LASHA","2022-01-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VERNIQUWA","LASHA","MOORE","11280 US HWY 19 N      APT 301, CLEARWATER FL 33764","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","ADVR6AE","STATE OF FLORIDA vs. MOORE, VERNIQUWA LASHA","2022-01-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","VERNIQUWA","LASHA","MOORE","11280 US HWY 19 N      APT 301, CLEARWATER FL 33764","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","ADVRMTE","STATE OF FLORIDA vs. HARMON, GENICA ROCHELLE","2022-01-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","GENICA","ROCHELLE","HARMON","2053 UPTON CT S, ST PETERSBURG FL 33712","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","ADW0U6E","STATE OF FLORIDA vs. CARTER, CHRISTOPHER LANE","2022-01-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTOPHER","LANE","CARTER","2402 LYNN OAK DR,  GREENSBORO NC 27406","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0YGE","STATE OF FLORIDA vs. MUSTAFA, AYMAN ODEH","2022-01-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AYMAN","ODEH","MUSTAFA","15428 PLANTATION OAKS DR APT        4,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ZTE","STATE OF FLORIDA vs. WAGNER, WILLIAM","2022-01-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WILLIAM","","WAGNER","1979 OLD FAIRFIELD RD,  DAYTON OH 45432","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2DIE","STATE OF FLORIDA vs. SOUCIE, LANCE LESLIE","2022-01-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LANCE","LESLIE","SOUCIE","1549 LEVERN ST,  CLEARWATER FL 33755","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","ADW4FCE","STATE OF FLORIDA vs. WRIKER, RUSSELL ALLEN","2022-01-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RUSSELL","ALLEN","WRIKER","803 AUBURN COVE CIR,  VENICE FL 34292","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","ADW4PRE","STATE OF FLORIDA vs. MADDEN, ALYSSA LEE","2022-01-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALYSSA","LEE","MADDEN","1400 WATER VIEW DR W  UNIT 104, LARGO FL 33771","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","ADW4Q9E","STATE OF FLORIDA vs. COX, BLAKE CARTER","2022-01-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BLAKE","CARTER","COX","10901 BRIGHTON BAY BV NE 8103, ST PETERSBURG FL 33716","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","ADWZTNE","STATE OF FLORIDA vs. THOMAS, RICARDO JAMES","2022-01-19","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","RICARDO","JAMES","THOMAS","4137 40TH ST N, ST PETERSBBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE62VRE","STATE OF FLORIDA vs. RIOS, ALEJANDRO","2022-01-19","1","CARELESS DRIVING","DEFENDANT","ALEJANDRO","","RIOS","2118 BELL CHEER DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE6478E","STATE OF FLORIDA vs. WILKERSON, TAYLOR MALLOY","2022-01-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TAYLOR","MALLOY","WILKERSON","1520 SW 37TH TRL,  BELL FL 32619","964212","MICHAEL","P","MADDUX"
"CR","TRAFFIC INFRACTION","AE65RCE","STATE OF FLORIDA vs. BROWN, SABLE ROSE","2022-01-19","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","SABLE","ROSE","BROWN","1112 CARLTON ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMK6E","STATE OF FLORIDA vs. WYSMAN, CHRISTOPHER SCOTT","2022-01-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","SCOTT","WYSMAN","4526 GRAND CENTRAL AVE,  NEW PORT RICHEY FL 34652","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC COURT","AEBMLUE","STATE OF FLORIDA vs. VALDERRAMA, JOSHUA ANTONY","2022-01-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","ANTONY","VALDERRAMA","2314 W CORDELIA ST, TAMPA FL 33607","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEBMOCE","STATE OF FLORIDA vs. GIBBS, JASMINE JERONIA","2022-01-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASMINE","JERONIA","GIBBS","1630 JEFFERSON AVE    APT 105, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMP2E","STATE OF FLORIDA vs. WEIGOLD, ROBERT","2022-01-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","CHARLES","WEIGOLD","8451 WAVERLY RD N, ST PETERSBURG FL 33702","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AEBMP4E","STATE OF FLORIDA vs. HARRELL, ZABRIAN ROBERT","2022-01-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ZABRIAN","ROBERT","HARRELL","1200 BELCHER RD  G103, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMPTE","STATE OF FLORIDA vs. PADGETT, DAVID SPENCER","2022-01-19","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DAVID","SPENCER","PADGETT","6000 2ND ST E APT 12, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMPUE","STATE OF FLORIDA vs. MURDOCK, JAMIE MARIE","2022-01-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMIE","MARIE","MURDOCK","12261 69TH TER, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCHDE","STATE OF FLORIDA vs. PIERCE, DILLON MICHAEL","2022-01-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DILLON","MICHAEL","PIERCE","1115 E BOYER ST,  TARPON SPRINGS FL 34689","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELCNEE","STATE OF FLORIDA vs. CURTIS, MATTHEW COCHRAN","2022-01-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MATTHEW","COCHRAN","CURTIS","1217 MELONWOOD AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCOWE","STATE OF FLORIDA vs. SMITH, JADON JEREMIAH","2022-01-19","1","CARELESS DRIVING","DEFENDANT","JADON","JEREMIAH","SMITH","307 ORANGEWOOD LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCSPE","STATE OF FLORIDA vs. ROSE, CHANGA KOMUNYAKA ATO","2022-01-19","1","REGISTRATION REQUIRED","DEFENDANT","CHANGA","KOMUNYAKA ATO","ROSE","PO BOX 5221, SPRING HILL FL 34611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCT9E","STATE OF FLORIDA vs. HENSCHEL, CHARLES ROBERT","2022-01-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHARLES","ROBERT","HENSCHEL","9925 ULMERTON RD LOT        512,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCU4E","STATE OF FLORIDA vs. WEILL, ILAN ELIEZER","2022-01-19","1","RED LIGHT VIOLATION","DEFENDANT","ILAN","ELIEZER","WEILL","601 N HERCULES AVE UNIT       1601,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCU5E","STATE OF FLORIDA vs. VISOKAY, NICOLE E","2022-01-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NICOLE","E","VISOKAY","2106 GARFIELD AVE,  COLLINGSWOOD NJ 08108","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCU6E","STATE OF FLORIDA vs. COLE, KRISTEN MARIE","2022-01-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KRISTEN","MARIE","COLE","8983 90TH TERRACE N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCU7E","STATE OF FLORIDA vs. WETHERINGTON, MADISON MARIE","2022-01-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MADISON","MARIE","WETHERINGTON","11237 111TH PL,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCUAE","STATE OF FLORIDA vs. WHITCHER, RAYMOND SCOTT","2022-01-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAYMOND","SCOTT","WHITCHER","13158 THOROUGHBRED LOOP,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCUCE","STATE OF FLORIDA vs. BROGAN, KYLE MATTHEW","2022-01-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KYLE","MATTHEW","BROGAN","110 N ARCTURAS AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCUDE","STATE OF FLORIDA vs. FERRELL, LOGAN VINCENT","2022-01-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LOGAN","VINCENT","FERRELL","11591 48TH AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCUFE","STATE OF FLORIDA vs. COOPER, JEFFREY ALEXANDER","2022-01-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JEFFREY","ALEXANDER","COOPER","7923 1ST AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCUGE","STATE OF FLORIDA vs. RIOS, JEANETTE","2022-01-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JEANETTE","","RIOS","9985 86TH ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCULE","STATE OF FLORIDA vs. JOHNSON, ZANQUISHA LORRAINE","2022-01-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ZANQUISHA","LORRAINE","JOHNSON","4921 BEACON HILL DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCUME","STATE OF FLORIDA vs. JULIAN, NICHOLAS ALEXANDER","2022-01-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NICHOLAS","ALEXANDER","JULIAN","575 CLEARWATER LARGO RD N UNIT       9,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCUNE","STATE OF FLORIDA vs. JULIAN, NICHOLAS ALEXANDER","2022-01-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NICHOLAS","ALEXANDER","JULIAN","575 CLEARWATER LARGO RD N UNIT       9,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCUOE","STATE OF FLORIDA vs. TAYLOR-WELLS, TAMMY JEAN","2022-01-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TAMMY","JEAN","TAYLOR-WELLS","1826 SHERIDAN DR,  LANCASTER OH 43130","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCUPE","STATE OF FLORIDA vs. BEOUGHER, DANA LEE","2022-01-19","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","DANA","LEE","BEOUGHER","1265 EVERGLADES AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCUQE","STATE OF FLORIDA vs. BRETVELD, TANYA LYNN","2022-01-19","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","TANYA","LYNN","BRETVELD","311 HARBOR VIEW LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCURE","STATE OF FLORIDA vs. MARTIN-RODRIGUEZ, LINA","2022-01-19","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","LINA","","MARTIN-RODRIGUEZ","17400 GULF BLVD UNIT       F6,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCUSE","STATE OF FLORIDA vs. CASTILLO, NORMA","2022-01-19","1","CARELESS DRIVING","DEFENDANT","NORMA","","CASTILLO","10200 122ND AVE N UNIT       3506,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCUVE","STATE OF FLORIDA vs. SILVEY, ORAN ALLEN","2022-01-19","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ORAN","ALLEN","SILVEY","2098 SEMINOLE BLVD UNIT       6303,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCUWE","STATE OF FLORIDA vs. BOLGER, CHRISTOPHER WADE","2022-01-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTOPHER","WADE","BOLGER","1079 BACON AVE,  SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCUXE","STATE OF FLORIDA vs. FLOWERS, BRITTNEY ANN","2022-01-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRITTNEY","ANN","FLOWERS","628 DOGWOOD CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCUYE","STATE OF FLORIDA vs. PERRONE, NICHOLAS VITO","2022-01-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NICHOLAS","VITO","PERRONE","2042 DRUID RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCUZE","STATE OF FLORIDA vs. IRIZARRY, JORDAN ANTHONY","2022-01-19","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","JORDAN","ANTHONY","IRIZARRY","1615 28TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCV0E","STATE OF FLORIDA vs. CELLURALE, MELISSA LEE","2022-01-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MELISSA","LEE","CELLURALE","441 33RD ST N APT        103,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCV1E","STATE OF FLORIDA vs. BHIRUD, TANMAY DEEPAK","2022-01-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TANMAY","DEEPAK","BHIRUD","2424 GRATIA PL,  CASSELBERRY FL 32707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCV2E","STATE OF FLORIDA vs. OSBORNE, MANDY LYNNE","2022-01-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MANDY","LYNNE","OSBORNE","2751 21ST PLACE SW, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCV3E","STATE OF FLORIDA vs. SCHMIDT, RENAE A","2022-01-19","1","IMPROPER BACKING","DEFENDANT","RENAE","A","SCHMIDT","11485 OAKHURST RD APT        A102,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCV4E","STATE OF FLORIDA vs. SCHMIDT, RENAE A","2022-01-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RENAE","A","SCHMIDT","11485 OAKHURST RD APT        A102,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCV5E","STATE OF FLORIDA vs. SCHMIDT, RENAE A","2022-01-19","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","RENAE","A","SCHMIDT","11485 OAKHURST RD APT        A102,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCV6E","STATE OF FLORIDA vs. BONNET MARIN, CHRISTOPHER","2022-01-19","1","REGISTRATION REQUIRED","DEFENDANT","CHRISTOPHER","","BONNET MARIN","1271 14TH CT SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCV7E","STATE OF FLORIDA vs. SCHMIDT, RENAE A","2022-01-19","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","RENAE","A","SCHMIDT","11485 OAKHURST RD APT        A102,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCV9E","STATE OF FLORIDA vs. MCNALLY, JOHN A","2022-01-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOHN","A","MCNALLY","1517 HUNTER LN,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCVAE","STATE OF FLORIDA vs. SOPER, ZANE KAYDEN","2022-01-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ZANE","KAYDEN","SOPER","12150 75TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCVBE","STATE OF FLORIDA vs. LINDSAY, JOHN THOMAS","2022-01-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOHN","THOMAS","LINDSAY","708 NICHOLSON ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCVCE","STATE OF FLORIDA vs. CAMERON, AMANDA IRENE","2022-01-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","AMANDA","IRENE","CAMERON","209 PLUMOSA DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCVEE","STATE OF FLORIDA vs. DAVIS, MONTELLE KWAME","2022-01-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MONTELLE","KWAME","DAVIS","1406 CROMWELL DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCVFE","STATE OF FLORIDA vs. DAVIS, MONTELLE KWAME","2022-01-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MONTELLE","KWAME","DAVIS","1406 CROMWELL DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCVGE","STATE OF FLORIDA vs. DAVIS, MONTELLE KWAME","2022-01-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MONTELLE","KWAME","DAVIS","1406 CROMWELL DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCVIE","STATE OF FLORIDA vs. DAVIS, MONTELLE KWAME","2022-01-19","1","FAIL TO REG VECH W\IN 10D OF EMPLOYMENT OR SC","DEFENDANT","MONTELLE","KWAME","DAVIS","1406 CROMWELL DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCVME","STATE OF FLORIDA vs. BALL, EARL J","2022-01-19","1","CARELESS DRIVING","DEFENDANT","EARL","J","BALL","601 16TH AVE SE UNIT       222,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCVVE","STATE OF FLORIDA vs. YALE, CHADWICK RYAN WILLIAM","2022-01-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHADWICK","RYAN WILLIAM","YALE","1780 BELLEAIR RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCWBE","STATE OF FLORIDA vs. GASPAR, JUAN","2022-01-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JUAN","","GASPAR","5736 7TH ST E,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCWDE","STATE OF FLORIDA vs. OLSON, DILLON JAMES","2022-01-19","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DILLON","JAMES","OLSON","6165 136TH AVE N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCWFE","STATE OF FLORIDA vs. OLSON, DILLON JAMES","2022-01-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DILLON","JAMES","OLSON","6165 136TH AVE N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCWHE","STATE OF FLORIDA vs. SMARR, KATLYNN MAE","2022-01-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KATLYNN","MAE","SMARR","6400 62ND AVE N UNIT       202,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCWNE","STATE OF FLORIDA vs. FERQUERON, BRYN ANAIS","2022-01-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRYN","ANAIS","FERQUERON","3692 JOHNATHON AVE, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCWOE","STATE OF FLORIDA vs. FERQUERON, BRYN ANAIS","2022-01-19","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","BRYN","ANAIS","FERQUERON","3692 JOHNATHON AVE, PALM HARBOR FL 34685","NO ATTORNEY","","",""
