"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6MGRCE","STATE OF FLORIDA vs. ELLIS, PAUL GERARD","2022-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PAUL","GERARD","ELLIS","18832 GULF BLVD, INDIAN SHORES FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGRDE","STATE OF FLORIDA vs. ZAWACKI, WALTER LOUIS","2022-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WALTER","LOUIS","ZAWACKI","5055 OAKLAWN LN, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGREE","STATE OF FLORIDA vs. DICKENS, JAQUANNE ALACE","2022-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAQUANNE","ALACE","DICKENS","10904 71ST AVE #A, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA7TE","STATE OF FLORIDA vs. MCMURRAY, ROGER DALE","2022-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROGER","DALE","MCMURRAY","PO BOX 580, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A779JWE","STATE OF FLORIDA vs. SADIK, MARIA-ANGELA EMAD","2022-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARIA-ANGELA","EMAD","SADIK","4401 TARKINGTON DR, LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A779UDE","STATE OF FLORIDA vs. YORK, MICHAEL ROBERT","2022-12-20","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","MICHAEL","ROBERT","YORK","6075 17TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A779UEE","STATE OF FLORIDA vs. MAYE PALMA, HILARIO","2022-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HILARIO","","MAYE PALMA","25 N BELCHER RD L172, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77A2RE","STATE OF FLORIDA vs. CARR, DAKOTA BRANDON","2022-12-20","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","DAKOTA","BRANDON","CARR","11601 4TH ST N         APT# 415, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77A2SE","STATE OF FLORIDA vs. OVIEDO VASQUEZ, JULIAN CAMILO","2022-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JULIAN","CAMILO","OVIEDO VASQUEZ","2173 55TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77A3WE","STATE OF FLORIDA vs. BASARABSKI, KYLIE KRISTIN","2022-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLIE","KRISTIN","BASARABSKI","11 N SAN REMO AVE, CLEARWATER FL 33755","86720","KAITLYN","","STATILE"
"CR","TRAFFIC COURT","AC4XT3E","STATE OF FLORIDA vs. INIGO, CARLOS JUNIOR","2022-12-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CARLOS","JUNIOR","INIGO","4650 86TH AVE N, PINELLAS PARK FL 33782","1038727","Lei","","Lei"
"CR","TRAFFIC COURT","ADI4DHE","STATE OF FLORIDA vs. INIGO, CARLOS JUNIOR","2022-12-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CARLOS","JUNIOR","INIGO","4650 86TH AVE N, PINELLAS PARK FL 33782","1038727","Lei","","Lei"
"CR","TRAFFIC INFRACTION","AEL80PE","STATE OF FLORIDA vs. CATON, CHRISTOPHER WADE","2022-12-20","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","WADE","CATON","1750 CARDINAL DRIVE, CLEARWATER FL 33759","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC INFRACTION","AEL84ME","STATE OF FLORIDA vs. HUFFORD, ANTHONY JAMES","2022-12-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANTHONY","JAMES","HUFFORD","27090 EAGLE CREST DR,  ADEL IA 50003","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL84NE","STATE OF FLORIDA vs. VINENT, ANEL RAFAEL","2022-12-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANEL","RAFAEL","VINENT","9306B IN CT LOT        450,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL84OE","STATE OF FLORIDA vs. VINENT, ANEL RAFAEL","2022-12-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANEL","RAFAEL","VINENT","9306B IN CT LOT        450,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGX0E","STATE OF FLORIDA vs. FARNHAM, DAVID S, JR","2022-12-20","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","DAVID","S","FARNHAM","3043 49TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDLZE","STATE OF FLORIDA vs. GONZALEZ, ANGEL LUIS","2022-12-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANGEL","LUIS","GONZALEZ","5082 S WESTSHORE BLVD, TAMPA FL 33611","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AFLEIDE","STATE OF FLORIDA vs. GONZALEZ, ANGEL LUIS","2022-12-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANGEL","LUIS","GONZALEZ","5082 S WESTSHORE BLVD, TAMPA FL 33611","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AFLPOQE","STATE OF FLORIDA vs. LAURENT, RIVER X","2022-12-20","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RIVER","X","LAURENT","3151 3RD AVE N        APT 3600, ST PETERSBURG FL 33713","748579","J","KEVIN","HAYSLETT"
"CR","TRAFFIC COURT","AFLPORE","STATE OF FLORIDA vs. LAROCCA, LUCIANO TOMAS","2022-12-20","1","DUI WITH BRAC MORE THAN .15","DEFENDANT","LUCIANO","TOMAS","LAROCCA","11349 81ST AVE, SEMINOLE FL 33772","163120","FRANK","W","MCDERMOTT"
"CR","TRAFFIC COURT","AFLPOSE","STATE OF FLORIDA vs. RODENBAUGH, JOANN GERI","2022-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOANN","GERI","RODENBAUGH","1131 52ND AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPOTE","STATE OF FLORIDA vs. AUSTIN, JORDON WILLIAM","2022-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORDON","WILLIAM","AUSTIN","5830 94TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPOUE","STATE OF FLORIDA vs. CLARK, KENNETH BERNARD","2022-12-20","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KENNETH","BERNARD","CLARK","1104 35TH ST S UNIT       EAST,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPOVE","STATE OF FLORIDA vs. TRACY, GABRIELLE LEE","2022-12-20","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","GABRIELLE","LEE","TRACY","4100 62ND AVE N APT 183, ST PETERSBURG FL 33781","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AFLPOWE","STATE OF FLORIDA vs. HERNANDEZ, JUAN PEDRO","2022-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUAN","PEDRO","HERNANDEZ","2071 SUNSET GROVE LANE, CLEARWATER FL 33761","1010958","SHADI","","FACKIH"
"CR","TRAFFIC COURT","AFLPOXE","STATE OF FLORIDA vs. PHOMAS, JAIME ADAM","2022-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAIME","ADAM","PHOMAS","3078 MEADOWVIEW AVE APT #A, LARGO FL 33771","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC COURT","AFQHGPE","STATE OF FLORIDA vs. MERCEDES, JUAN EFRAIN","2022-12-20","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JUAN","EFRAIN","MERCEDES","6605 S FAUL ST, TAMPA FL 33616","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AFRLZEE","STATE OF FLORIDA vs. HEERHOLD, DANIEL P","2022-12-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DANIEL","P","HEERHOLD","14802 OVERHILL DR, HUDSON FL 34667","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC INFRACTION","AG3JSYE","STATE OF FLORIDA vs. VALENTIN BEAUCHAMP, ENRIQUE","2022-12-20","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ENRIQUE","","VALENTIN BEAUCHAMP","264 CLEARWATER LARGO RD N,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PP6E","STATE OF FLORIDA vs. LYBARGER, JORDAN LEE","2022-12-20","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","JORDAN","LEE","LYBARGER","1433 S BELCHER RD     APT E10, CLEARWATER FL 33756","1010958","SHADI","","FACKIH"
"CR","TRAFFIC COURT","AG5PVEE","STATE OF FLORIDA vs. NETTLETON, JORDAN","2022-12-20","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORDAN","LUKE","NETTLETON","4805 ALT 19 APT        213,  PALM HARBOR FL 34683","933480","D","SCOTT","BOARDMAN"
"CR","TRAFFIC COURT","AG5PWNE","STATE OF FLORIDA vs. GEBO, ANTHONY JOSEPH","2022-12-20","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ANTHONY","JOSEPH","GEBO","410 FAIRWOOD AVE APT 140, CLEARWATER FL 33759","1038727","Lei","","Lei"
"CR","TRAFFIC COURT","AG5PZRE","STATE OF FLORIDA vs. RUIZ TREJO, ALEJANDRO","2022-12-20","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ALEJANDRO","","RUIZ TREJO","1408 FRANKLIN ST, CLEARWATER FL 33756","50268","CHRIS","","WESTMORELAND"
"CR","TRAFFIC COURT","AG5PZUE","STATE OF FLORIDA vs. PEREZ-MARTINEZ, ERICK MANUEL","2022-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERICK","MANUEL","PEREZ-MARTINEZ","19135 US HWY 19 N APT G22, CLEARWATER FL 33765","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AG74C0E","STATE OF FLORIDA vs. SHANK, DANIEL HOWARD","2022-12-20","1","CARELESS DRIVING","DEFENDANT","DANIEL","HOWARD","SHANK","6445 44TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG74C4E","STATE OF FLORIDA vs. BELL, ELIJAH L","2022-12-20","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ELIJAH","L","BELL","3508 3RD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG74C5E","STATE OF FLORIDA vs. PALMER, FRANCIS JOHN","2022-12-20","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","FRANCIS","JOHN","PALMER","10907 57TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PG9E","STATE OF FLORIDA vs. GONZALEZ, ANGEL LUIS","2022-12-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANGEL","LUIS","GONZALEZ","5082 S WESTSHORE BLVD, TAMPA FL 33611","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AG7PGBE","STATE OF FLORIDA vs. GONZALEZ, ANGEL LUIS","2022-12-20","1","FAIL TO REG VECH W\IN 10D OF EMPLOYMENT OR SC","DEFENDANT","ANGEL","LUIS","GONZALEZ","5082 S WESTSHORE BLVD, TAMPA FL 33611","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AG7PGDE","STATE OF FLORIDA vs. GONZALEZ, ANGEL LUIS","2022-12-20","1","FAIL TO NOTIFY DMV OF ADD CHANGE W\IN 20D","DEFENDANT","ANGEL","LUIS","GONZALEZ","5082 S WESTSHORE BLVD, TAMPA FL 33611","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AG7Q1VE","STATE OF FLORIDA vs. BROWN, FRANK","2022-12-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FRANK","","BROWN","1436 BAY HARBOR DR    APT 307, PALM HARBOR FL 34685","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC INFRACTION","AGD06TE","STATE OF FLORIDA vs. ZILBA, JONATHAN RAY","2022-12-20","1","RAN STOP SIGN","DEFENDANT","JONATHAN","RAY","ZILBA","134 BRIGHTWATER DR 2, CLEARWATER FL 33767","454631","DYRIL","L","FLANAGAN"
"CR","TRAFFIC COURT","AGD13XE","STATE OF FLORIDA vs. KYLE, DARREL FRANK","2022-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DARREL","FRANK","KYLE","1811 FORT HARRISON AVE N, CLEARWATER FL 33755","1038544","PETER","","CHAN"
"CR","TRAFFIC COURT","AGDB65E","STATE OF FLORIDA vs. SNODERLY, WILLIAM FRANCIS","2022-12-20","2","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","WILLIAM","FRANCIS","SNODERLY","679 PETAL MIST LN, BROOKSVILLE FL 34604","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC COURT","AGE60ZE","STATE OF FLORIDA vs. AGUILAR-TELLO, AARON B","2022-12-20","1","DWLSR (FIRST OFFENSE)","DEFENDANT","AARON","B","AGUILAR-TELLO","1001 S PROSPECT ST APT 25, CLEARWATER FL 33756","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AGE6GOE","STATE OF FLORIDA vs. KYLE, DARREL FRANK","2022-12-20","1","DRIVE WHILE LIC SUSP RVKD (ONE PRIOR)","DEFENDANT","DARREL","FRANK","KYLE","1811 FORT HARRISON AVE N, CLEARWATER FL 33755","1038544","PETER","","CHAN"
"CR","TRAFFIC COURT","AGE79NE","STATE OF FLORIDA vs. PAUL, THOMAS MAXWELL","2022-12-20","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","THOMAS","MAXWELL","PAUL","6428 OAKTREE CT,  TAMPA FL 33610","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC COURT","AGE7LXE","STATE OF FLORIDA vs. HOUSE, RAQUEL LEEANNDRA","2022-12-20","1","DWLSR (ONE PRIOR)","DEFENDANT","RAQUEL","LEEANNDRA","HOUSE","13328 LARAWAY DR, RIVERVIEW FL 33579","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AGE7LYE","STATE OF FLORIDA vs. HOUSE, RAQUEL LEEANNDRA","2022-12-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RAQUEL","LEEANNDRA","HOUSE","13328 LARAWAY DR, RIVERVIEW FL 33579","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AGE7N8E","STATE OF FLORIDA vs. LOPEZ VAZQUEZ, JUAN IVAN","2022-12-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JUAN","IVAN","LOPEZ VAZQUEZ","1007 AMBLE LN,  CLEARWATER FL 34755","1038544","PETER","","CHAN"
"CR","TRAFFIC COURT","AGGRNFE","STATE OF FLORIDA vs. KARYS, EMMANUEL","2022-12-20","1","RACING ON HIGHWAY","DEFENDANT","EMMANUEL","","KARYS","12153 COLONY LAKES BLV, NEW PORT RICHEY FL 34654","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC INFRACTION","AGGRNGE","STATE OF FLORIDA vs. KARYS, EMMANUEL","2022-12-20","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","EMMANUEL","","KARYS","12153 COLONY LAKES BLV, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGTELE","STATE OF FLORIDA vs. BELL, DAVONTAE LEE","2022-12-20","1","CARELESS DRIVING","DEFENDANT","DAVONTAE","LEE","BELL","1519 45TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGYBGE","STATE OF FLORIDA vs. RALPH, GAIL LORRAINE","2022-12-20","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","GAIL","LORRAINE","RALPH","2504 BRAMBLEWOOD DR E,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGYBHE","STATE OF FLORIDA vs. RALPH, GAIL LORRAINE","2022-12-20","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","GAIL","LORRAINE","RALPH","2504 BRAMBLEWOOD DR E,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGYBTE","STATE OF FLORIDA vs. MAYE PALMA, HILARIO","2022-12-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","HILARIO","","MAYE PALMA","25 N BELCHER RD L172, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGYBUE","STATE OF FLORIDA vs. ALHUDARE, MOHAMMAD MAJED","2022-12-20","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","MOHAMMAD","MAJED","ALHUDARE","11850 MLK ST N 14114, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHA6TE","STATE OF FLORIDA vs. ROBB, KIMBERLY SUE","2022-12-20","1","CARELESS DRIVING","DEFENDANT","KIMBERLY","SUE","ROBB","2701 50TH AVE N APT        101,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHH1EE","STATE OF FLORIDA vs. YOUNG, VERONICA ANN CHAVEZ","2022-12-20","1","RAN STOP SIGN","DEFENDANT","VERONICA","ANN CHAVEZ","YOUNG","216 S FERNWOOD AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHNFLE","STATE OF FLORIDA vs. OVIEDO VASQUEZ, JULIAN CAMILO","2022-12-20","1","NO VALID DRIVERS LICENSE","DEFENDANT","JULIAN","CAMILO","OVIEDO VASQUEZ","2173 55TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHQWZE","STATE OF FLORIDA vs. KELLY, CHRISTINA MARIE","2022-12-20","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","CHRISTINA","MARIE","KELLY","8773 NARCISSUS AVE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHQXYE","STATE OF FLORIDA vs. KOEHLER, NESE ALICIA","2022-12-20","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","NESE","ALICIA","KOEHLER","5910 ERICA CT APT        212,  DAYTON OH 45414","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQXZE","STATE OF FLORIDA vs. KOEHLER, NESE ALICIA","2022-12-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NESE","ALICIA","KOEHLER","5910 ERICA CT APT        212,  DAYTON OH 45414","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQY2E","STATE OF FLORIDA vs. JOSEPH, DUBENS","2022-12-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DUBENS","","JOSEPH","4103 E ELLICOTT ST UNIT       204,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHQY3E","STATE OF FLORIDA vs. JOSEPH, DUBENS","2022-12-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DUBENS","","JOSEPH","4103 E ELLICOTT ST UNIT       204,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHUNGE","STATE OF FLORIDA vs. SANTIAGO, ALEJANDRO RUIZ","2022-12-20","1","NO VALID DRIVERS LICENSE","DEFENDANT","ALEJANDRO","RUIZ","SANTIAGO","3534 BJ WARREN TRAIL, PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHVBEE","STATE OF FLORIDA vs. SERRANO MEJIA, CRYSTAL GUADALUPE","2022-12-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CRYSTAL","GUADALUPE","SERRANO MEJIA","8211 SWANN HOLLOW DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHVBFE","STATE OF FLORIDA vs. SERRANO MEJIA, CRYSTAL GUADALUPE","2022-12-20","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","CRYSTAL","GUADALUPE","SERRANO MEJIA","8211 SWANN HOLLOW DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHYL3E","STATE OF FLORIDA vs. ISPHORDING, JUSTIN WAYNE","2022-12-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUSTIN","WAYNE","ISPHORDING","15520 CARRILLON ESTATES BLVD,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHYL4E","STATE OF FLORIDA vs. TRUJILLO, WILLIAM ANDRES","2022-12-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","ANDRES","TRUJILLO","28515 TWINBROOK LN,  ZEPHYRHILLS FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHYL5E","STATE OF FLORIDA vs. JONES, SHAQUANDA PATRICE","2022-12-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAQUANDA","PATRICE","JONES","11817 COLONY LAKES BLVD,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHYL6E","STATE OF FLORIDA vs. SILVERIO DE LA PAZ, ELIONAI","2022-12-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ELIONAI","","SILVERIO DE LA PAZ","2521 W BEACH ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI1VUE","STATE OF FLORIDA vs. BYRD, JANINE LOUISE","2022-12-20","1","CARELESS DRIVING","DEFENDANT","JANINE","LOUISE","BYRD","1861 ROYAL OAK PL E, DUNEDIN FL 34698","748579","J","KEVIN","HAYSLETT"
"CR","TRAFFIC COURT","AGI1W8E","STATE OF FLORIDA vs. DODD, RANDOLPH LEE","2022-12-20","1","DWLSR (FIRST OFFENSE)","DEFENDANT","RANDOLPH","LEE","DODD","10234 OLD ORCHARD LN, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI4RBE","STATE OF FLORIDA vs. THOMAS, CORDERRO MARQUIS","2022-12-20","1","CARELESS DRIVING","DEFENDANT","CORDERRO","MARQUIS","THOMAS","152 TALLEY DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGI4RCE","STATE OF FLORIDA vs. THOMAS, CORDERRO MARQUIS","2022-12-20","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CORDERRO","MARQUIS","THOMAS","152 TALLEY DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI84SE","STATE OF FLORIDA vs. RUBEN, DANIEL","2022-12-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","DANIEL","","RUBEN","6325  BONAIRE AVE, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGI84TE","STATE OF FLORIDA vs. RUBEN, DANIEL","2022-12-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DANIEL","","RUBEN","6325  BONAIRE AVE, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGI84UE","STATE OF FLORIDA vs. PENA FUENTES, ADRIAN","2022-12-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ADRIAN","","PENA FUENTES","10701 OPUS DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI84VE","STATE OF FLORIDA vs. PENA FUENTES, ADRIAN","2022-12-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADRIAN","","PENA FUENTES","10701 OPUS DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGI854E","STATE OF FLORIDA vs. ROQUEMORE, GWENEVER NICHELLE","2022-12-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","GWENEVER","NICHELLE","ROQUEMORE","4151 13TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI855E","STATE OF FLORIDA vs. ROQUEMORE, GWENEVER NICHELLE","2022-12-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","GWENEVER","NICHELLE","ROQUEMORE","4151 13TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI8I2E","STATE OF FLORIDA vs. HETRICK, DAVID COLE","2022-12-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DAVID","COLE","HETRICK","275 BAYSHORE BLVD UNIT       1005,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGIBW1E","STATE OF FLORIDA vs. HERNANDEZ, RAISHA ROSALINDA","2022-12-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RAISHA","ROSALINDA","HERNANDEZ","121 N JEFFERSON AVE APT        22,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGIBW2E","STATE OF FLORIDA vs. HERNANDEZ, RAISHA ROSALINDA","2022-12-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RAISHA","ROSALINDA","HERNANDEZ","121 N JEFFERSON AVE APT        22,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGIBW7E","STATE OF FLORIDA vs. AMBROSSI, MARCO ALFONSO","2022-12-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARCO","ALFONSO","AMBROSSI","8420 PICNIC CT,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGIBW8E","STATE OF FLORIDA vs. MIGNOTT, JACQUELIN P","2022-12-20","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JACQUELIN","P","MIGNOTT","2523 PINE RIDGE WAY S APT        D1,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
