"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","PARKING INFRACTION","A60098039","PARKING CITATION ISSUED VS. NORMAN, WILLIAM K","2022-01-11","1","NO PARKING","DEFENDANT","WILLIAM","K","NORMAN","6023 LONDON RD,  DULUTH MN 55804","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60099780","PARKING CITATION ISSUED VS. FRANKIEWICZ, LARRY L","2022-01-11","1","DISABLED PARKING","DEFENDANT","LARRY","L","FRANKIEWICZ","845 S GULFVIEW BLVD,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60100070","PARKING CITATION ISSUED VS. HERNANDEZ, MICHELE","2022-01-11","1","DISABLED PARKING","DEFENDANT","MICHELE","","HERNANDEZ","2932 HEATEHR CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60100102","PARKING CITATION ISSUED VS. MOERCHEN, TODD LOUIS","2022-01-11","1","DISABLED PARKING","DEFENDANT","TODD","LOUIS","MOERCHEN","369 MEARS BLVD, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60100421","PARKING CITATION ISSUED VS. RATHKE, SARAH ELIZABETH","2022-01-11","1","OVERTIME PARK UNMETER","DEFENDANT","SARAH","ELIZABETH","RATHKE","11601 4TH ST N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60101645","PARKING CITATION ISSUED VS. FORD, BRIAN R","2022-01-11","1","OVERTIME PARK METER","DEFENDANT","BRIAN","R","FORD","2241 SPANISH VISTAS DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60101717","PARKING CITATION ISSUED VS. TRICOCHE, JESSICA","2022-01-11","1","OVERTIME PARK METER","DEFENDANT","JESSICA","","TRICOCHE","27532 BREAKERS DR,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60101851","PARKING CITATION ISSUED VS. SYLVESTER, LUCRECHA MARIE","2022-01-11","1","DISABLED PARKING","DEFENDANT","LUCRECHA","MARIE","SYLVESTER","12923 MAINE WOODS CT,  ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60102088","PARKING CITATION ISSUED VS. SPENCER, LYNDA CORYNNE","2022-01-11","1","DISABLED PARKING","DEFENDANT","LYNDA","CORYNNE","SPENCER","1524 LAKEVIEW RD APT        404,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60102119","PARKING CITATION ISSUED VS. COLAROCCO, JOHN PAUL","2022-01-11","1","DISABLED PARKING","DEFENDANT","JOHN","PAUL","COLAROCCO","6826 80TH TERRACE, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60102184","PARKING CITATION ISSUED VS. FRANKIEWICZ, LARRY L","2022-01-11","1","DISABLED PARKING","DEFENDANT","LARRY","L","FRANKIEWICZ","845 S GULFVIEW BLVD,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60102226","PARKING CITATION ISSUED VS. CLARICI, ADAM JOHN","2022-01-11","1","DISABLED PARKING","DEFENDANT","ADAM","JOHN","CLARICI","307 JERU BLVD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60102227","PARKING CITATION ISSUED VS. MACKENZIE, KENNETH S","2022-01-11","1","DISABLED PARKING","DEFENDANT","KENNETH","S","MACKENZIE","14410 RAVENWOOD TRL,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60103250","PARKING CITATION ISSUED VS. CONSALVI, MICHAEL","2022-01-11","1","IMPROPER PARKING","DEFENDANT","MICHAEL","","CONSALVI","235 3RD AVE N UNIT       809,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60103407","PARKING CITATION ISSUED VS. FORD, BRIAN R","2022-01-11","1","OTHER TO WIT","DEFENDANT","BRIAN","R","FORD","2241 SPANISH VISTAS DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60103525","PARKING CITATION ISSUED VS. THOMAS, CONRAD LELAND","2022-01-11","1","DISABLED PARKING","DEFENDANT","CONRAD","LELAND","THOMAS","1220 53RD ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60103922","PARKING CITATION ISSUED VS. JORDAN, JULIE JOY","2022-01-11","1","DISABLED PARKING","DEFENDANT","JULIE","JOY","JORDAN","2346 DRUID RD E LOT        1116,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACXW9RE","STATE OF FLORIDA vs. FRAME, BROOKE NICOLE","2022-01-11","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BROOKE","NICOLE","FRAME","511 PARIS AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSSLE","STATE OF FLORIDA vs. JONES, LANCE EDWIN","2022-01-11","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LANCE","EDWIN","JONES","625 SANDPIPER LN,  NOKOMIS FL 34275","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RQE","STATE OF FLORIDA vs. JONES, CHRISTOPHER GARRETT","2022-01-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","GARRETT","JONES","6347 23RD ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZTOE","STATE OF FLORIDA vs. THOMAS, RICARDO JAMES","2022-01-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RICARDO","JAMES","THOMAS","4137 40TH ST N, ST PETERSBBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZTQE","STATE OF FLORIDA vs. RISELL, MARLON","2022-01-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARLON","","RISELL","4920 49TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZTRE","STATE OF FLORIDA vs. RISELL, MARLON","2022-01-11","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MARLON","","RISELL","4920 49TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE39TCE","STATE OF FLORIDA vs. MASON, GARY","2022-01-11","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","GARY","","MASON","14330 58TH ST N APT 9302, CLEARWATER FL 33760","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AE39TEE","STATE OF FLORIDA vs. MASON, GARY","2022-01-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GARY","","MASON","14330 58TH ST N APT 9302, CLEARWATER FL 33760","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AE65D1E","STATE OF FLORIDA vs. RASOR, MIGUEL RAPHAEL, JR","2022-01-11","3","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","MIGUEL","RAPHAEL","RASOR","1750 PALMETTO ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB4BZE","STATE OF FLORIDA vs. LA PIERRE, PAULA JEAN","2022-01-11","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","PAULA","JEAN","LA PIERRE","607 COLUMBIA DR, TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB4C0E","STATE OF FLORIDA vs. LA PIERRE, PAULA JEAN","2022-01-11","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","PAULA","JEAN","LA PIERRE","607 COLUMBIA DR, TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMHIE","STATE OF FLORIDA vs. MCCOWN, JAMES BURTON","2022-01-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","BURTON","MCCOWN","6738 5TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMIOE","STATE OF FLORIDA vs. MARLOWE, ADAM RICHARD","2022-01-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADAM","RICHARD","MARLOWE","18140 OAK DALE ROAD, ODESSA FL 33556","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEBMOQE","STATE OF FLORIDA vs. DONIS, JESUS DANIEL","2022-01-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESUS","DANIEL","DONIS","303 NORTH MARIE AVE, TAMPA FL 33601","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AEL9BBE","STATE OF FLORIDA vs. PALMER, MITCHELL","2022-01-11","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","MITCHELL","AARON","PALMER","955 Indian Rocks Road S, LARGO FL 33770","748579","J","KEVIN","HAYSLETT"
"CR","TRAFFIC INFRACTION","AELCOHE","STATE OF FLORIDA vs. SAMBWE, KASAMBA","2022-01-11","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","KASAMBA","","SAMBWE","1050 3RD AVE APT I5, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCOIE","STATE OF FLORIDA vs. SAMBWE, KASAMBA","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KASAMBA","","SAMBWE","1050 3RD AVE APT I5, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCOJE","STATE OF FLORIDA vs. SAMBWE, KASAMBA","2022-01-11","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KASAMBA","","SAMBWE","1050 3RD AVE APT I5, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCPQE","STATE OF FLORIDA vs. TAYLOR, ERIC ANTHONY","2022-01-11","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ERIC","ANTHONY","TAYLOR","2545 NE COACHMAN RD #25,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQRE","STATE OF FLORIDA vs. WINDSOR, ROBERT MICHAEL","2022-01-11","1","CROSSING MEDIAN STRIP","DEFENDANT","ROBERT","MICHAEL","WINDSOR","381 11TH AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQSE","STATE OF FLORIDA vs. WINDSOR, ROBERT MICHAEL","2022-01-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","MICHAEL","WINDSOR","381 11TH AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCR0E","STATE OF FLORIDA vs. RANDOLPH, WYLIE JAMES","2022-01-11","1","CARELESS DRIVING","DEFENDANT","WYLIE","JAMES","RANDOLPH","4100 62ND AVE N APT 199, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCR1E","STATE OF FLORIDA vs. RANDOLPH, WYLIE JAMES","2022-01-11","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","WYLIE","JAMES","RANDOLPH","4100 62ND AVE N APT 199, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCR4E","STATE OF FLORIDA vs. VENCE, DANIEL EDWARD","2022-01-11","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","DANIEL","EDWARD","VENCE","2211 MOUNTAIN MEADOW WAY,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCR5E","STATE OF FLORIDA vs. VENCE, DANIEL EDWARD","2022-01-11","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DANIEL","EDWARD","VENCE","2211 MOUNTAIN MEADOW WAY,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCU1E","STATE OF FLORIDA vs. GANISIN, SHEA WOOD","2022-01-11","1","DUI WITH INJURIES","DEFENDANT","SHEA","WOOD","GANISIN","1735 MLK ST S, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUX1E","STATE OF FLORIDA vs. PRESTON, DUSTIN","2022-01-11","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","DUSTIN","","PRESTON","10298 SEMINOLE BLVD   LOT 88, LARGO FL 33778","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEVSSDE","STATE OF FLORIDA vs. PERGOLA, KAITLYN MARIE","2022-01-11","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KAITLYN","MARIE","PERGOLA","4001 49TH ST N LOT 7, ST PETERSBURG FL 33709","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEX8VJE","STATE OF FLORIDA vs. AMOROSO, ANTHONY","2022-01-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","","AMOROSO","1209 MONTROSE PL, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8WEE","STATE OF FLORIDA vs. GONZALEZ, JOAQUIN ANIBAL","2022-01-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOAQUIN","ANIBAL","GONZALEZ","1208 CITRUS HILL CT, SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8WJE","STATE OF FLORIDA vs. BROOKS, SPENCER CHRISTIAN","2022-01-11","1","DUI","DEFENDANT","SPENCER","CHRISTIAN","BROOKS","19363 US HWY 19 N APT        102,  CLEARWATER FL 33764","31412","RICARDO","","RIVERA"
"CR","TRAFFIC COURT","AEX8ZHE","STATE OF FLORIDA vs. BROWN, TERRANCE LEE","2022-01-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TERRANCE","LEE","BROWN","2510 N CENTRAL AVE    APT 220, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ZNE","STATE OF FLORIDA vs. ALEXANDER, FAITH AMY","2022-01-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FAITH","AMY","ALEXANDER","2481 NE COACHMAN RD    APT 1107, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ZOE","STATE OF FLORIDA vs. RODGERS, BENJAMIN EDWARD","2022-01-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BENJAMIN","EDWARD","RODGERS","HOMELESS, HOLIDAY FL 00000","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V03E","STATE OF FLORIDA vs. MINGUELA, IZABELLE A","2022-01-11","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","IZABELLE","A","MINGUELA","2599 COUNTRYSIDE BLVD   APT 203, CLEARWATER FL 33761","894338","SONNY","","IM"
"CR","TRAFFIC INFRACTION","AF6V0AE","STATE OF FLORIDA vs. MINGUELA, IZABELLE A","2022-01-11","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","IZABELLE","A","MINGUELA","2599 COUNTRYSIDE BLVD   APT 203, CLEARWATER FL 33761","894338","SONNY","","IM"
"CR","TRAFFIC INFRACTION","AF6V3UE","STATE OF FLORIDA vs. MENDEZ RAMIREZ, ERVIN","2022-01-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERVIN","","MENDEZ RAMIREZ","12130 US HWY 41 SO LOT 127, GIBSONTON FL 33534","557471","ROLANDO","J","SANTIAGO"
"CR","TRAFFIC INFRACTION","AF6V6VE","STATE OF FLORIDA vs. PALMA, ERIC LEE","2022-01-11","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ERIC","LEE","PALMA","6008 HANLEY RD, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6V6XE","STATE OF FLORIDA vs. PALMA, ERIC LEE","2022-01-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","LEE","PALMA","6008 HANLEY RD, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VINE","STATE OF FLORIDA vs. COLINDRES, MARCOS ANTONIO","2022-01-11","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARCOS","ANTONIO","COLINDRES","1570 TIOGA AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VIOE","STATE OF FLORIDA vs. COLINDRES, MARCOS ANTONIO","2022-01-11","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MARCOS","ANTONIO","COLINDRES","1570 TIOGA AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VIPE","STATE OF FLORIDA vs. COLINDRES, MARCOS ANTONIO","2022-01-11","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","MARCOS","ANTONIO","COLINDRES","1570 TIOGA AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VIZE","STATE OF FLORIDA vs. INMAN, DEVERETT LAVAR","2022-01-11","1","RAN STOP SIGN","DEFENDANT","DEVERETT","LAVAR","INMAN","380 INDICA CT,  BARTOW FL 33830","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VKME","STATE OF FLORIDA vs. GONZALEZ, JOAQUIN ANIBAL","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOAQUIN","ANIBAL","GONZALEZ","1208 CITRUS HILL CT, SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VNTE","STATE OF FLORIDA vs. BROOKS, SPENCER CHRISTIAN","2022-01-11","1","CARELESS DRIVING","DEFENDANT","SPENCER","CHRISTIAN","BROOKS","19363 US HWY 19 N APT        102,  CLEARWATER FL 33764","31412","RICARDO","","RIVERA"
"CR","TRAFFIC COURT","AF6WAXE","STATE OF FLORIDA vs. DAVIS, NATHAN HUGHES","2022-01-11","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","NATHAN","HUGHES","DAVIS","TRANSIENT, CLEARWATER FL 99999","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AF6WFKE","STATE OF FLORIDA vs. DANGBERG, ETHAN WILLIAM WESLEY","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ETHAN","WILLIAM WESLEY","DANGBERG","1304 HAMLIN DR,  CLEARWATER FL 33764","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AF6WJ6E","STATE OF FLORIDA vs. MEADOWS, ASHLEY NICOLE","2022-01-11","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ASHLEY","NICOLE","MEADOWS","8431 LANTANA DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WWJE","STATE OF FLORIDA vs. HERNANDEZ BIBIANO, JAQUELINE","2022-01-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAQUELINE","","HERNANDEZ BIBIANO","1 S DUNCAN AVE,  CLEARWATER FL 33755","68380","GERASIMOS","S","THEOPHILOPOULOS"
"CR","TRAFFIC INFRACTION","AF6WY0E","STATE OF FLORIDA vs. JARVIS, NATHANAEL JOSEPH ALEXANDER","2022-01-11","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","NATHANAEL","JOSEPH ALEXANDER","JARVIS","1479 HAVERHILL DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZNE","STATE OF FLORIDA vs. YARDE, RACQUEL A'LURE","2022-01-11","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","RACQUEL","A'LURE","YARDE","1250 SKIPPER RD UNIT       20,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZOE","STATE OF FLORIDA vs. MINCEY, NIGEL T","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NIGEL","T","MINCEY","119 WILLOWDALE AVE,  MONTCLAIR NJ 07042","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZPE","STATE OF FLORIDA vs. MERZIER, MICHEL ALI","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHEL","ALI","MERZIER","2805 ANTHONY ST APT        B,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZQE","STATE OF FLORIDA vs. GONZALEZ VILLANUEVA, GLENDA LYS","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GLENDA","LYS","GONZALEZ VILLANUEVA","911 BELLEAIR RD UNIT       B,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZRE","STATE OF FLORIDA vs. TUTAK, NICOLE","2022-01-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NICOLE","","TUTAK","2528 ESTANCIA BLVD,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZSE","STATE OF FLORIDA vs. PLUMADORE-LIPPERSON, JULIAN JESUS","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIAN","JESUS","PLUMADORE-LIPPERSON","1930 HASTINGS DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZTE","STATE OF FLORIDA vs. HERRMANN, MARGARET R","2022-01-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARGARET","R","HERRMANN","6702 DUNHAM CIR,  VALATIE NY 12184","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZUE","STATE OF FLORIDA vs. HIGUERA, ANDRES MAURICO","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDRES","MAURICO","HIGUERA","801 CHESTNUT ST APT        1002,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZVE","STATE OF FLORIDA vs. LANNEY, GREGG MICHAEL","2022-01-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GREGG","MICHAEL","LANNEY","3823 118TH ST W, BRADENTON FL 34210","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZXE","STATE OF FLORIDA vs. LAMAR, JERMAINE TYJOHN DVONN","2022-01-11","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JERMAINE","TYJOHN DVONN","LAMAR","6625 TRAVIS BLVD,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZYE","STATE OF FLORIDA vs. THOMPSON, ANTAYJIA SHAMIS","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTAYJIA","SHAMIS","THOMPSON","14521 PRISM CIR APT        107A,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X01E","STATE OF FLORIDA vs. WILLIAMS, ZKYJAH RAY","2022-01-11","1","RAN STOP SIGN","DEFENDANT","ZKYJAH","RAY","WILLIAMS","1407 E 127TH AVE, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X02E","STATE OF FLORIDA vs. SEE, JEFFREY JAMES","2022-01-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JEFFREY","JAMES","SEE","6921 W DORMANY RD,  PLANT CITY FL 33565","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X03E","STATE OF FLORIDA vs. OVERSTREET, TYLER JOSEPH","2022-01-11","1","CARELESS DRIVING","DEFENDANT","TYLER","JOSEPH","OVERSTREET","4950 BAYSHORE BLVD UNIT       10,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X05E","STATE OF FLORIDA vs. FRANCIS, STEPHIE VALMA MACKELL","2022-01-11","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","STEPHIE","VALMA MACKELL","FRANCIS","817 BELLEAIR RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X06E","STATE OF FLORIDA vs. IVES, DANIEL WILLIAM","2022-01-11","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","DANIEL","WILLIAM","IVES","2717 SEVILLE BLVD APT        3307,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X07E","STATE OF FLORIDA vs. LEWIS, TERREL ALLEN","2022-01-11","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","TERREL","ALLEN","LEWIS","2989 WEDLEY DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X08E","STATE OF FLORIDA vs. FALTAS, IRINI","2022-01-11","1","IMPROPER CHANGE OF LANE","DEFENDANT","IRINI","","FALTAS","4859 QUILL CT,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X09E","STATE OF FLORIDA vs. IVES, DANIEL WILLIAM","2022-01-11","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DANIEL","WILLIAM","IVES","2717 SEVILLE BLVD APT        3307,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X0AE","STATE OF FLORIDA vs. BOWIE, PETER","2022-01-11","1","WRONG WAY/ONE WAY","DEFENDANT","PETER","","BOWIE","14130 ROSEMARY LN APT        1319,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X0BE","STATE OF FLORIDA vs. TOPCIU, SHPETIM RAIF","2022-01-11","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SHPETIM","RAIF","TOPCIU","1856 HUNT LN,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X0CE","STATE OF FLORIDA vs. TOPCIU, SHPETIM RAIF","2022-01-11","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","SHPETIM","RAIF","TOPCIU","1856 HUNT LN,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X0HE","STATE OF FLORIDA vs. BARNES, DONELD ALFRED","2022-01-11","1","WRONG WAY/ONE WAY","DEFENDANT","DONELD","ALFRED","BARNES","1323 TIOGA AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X0IE","STATE OF FLORIDA vs. BARNES, DONELD ALFRED","2022-01-11","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","DONELD","ALFRED","BARNES","1323 TIOGA AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
