"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","14001286EOC","STATE OF FLORIDA vs. LANGSTON, CHRISTOPHER LEE","2022-02-16","01","IMPROPER BACKING","DEFENDANT","CHRISTOPHER","LEE","LANGSTON","270 CENTERPOINT DR N, BOURBONNAIS IL 60914","DO NOT USE","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","1400A0Z4WZP","STATE OF FLORIDA vs. LANGSTON, CHRISTOPHER LEE","2022-02-16","01","DUI","DEFENDANT","CHRISTOPHER","LEE","LANGSTON","270 CENTERPOINT DR N, BOURBONNAIS IL 60914","31412","RICARDO","","RIVERA"
"CR","TRAFFIC COURT","22-11667-TC","STATE OF FLORIDA vs. WILLARD, MORGAN GRACE","2022-02-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MORGAN","GRACE","WILLARD","4400 1ST ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","22-11680-TC","STATE OF FLORIDA vs. MOHAMED AL KINDI, MOHAMED AHMED","2022-02-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MOHAMED","AHMED","MOHAMED AL KINDI","8525 HIDDEN RIVER PKWY UNIT       111,  TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","22-11730-TC","STATE OF FLORIDA vs. SILVA OJEDA, GABRIELA CAROLINA","2022-02-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GABRIELA","CAROLINA","SILVA OJEDA","15472 ALMA AVE APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A1B9RZP","STATE OF FLORIDA vs. MUSHENOGOMES, ASHLEY RENEE","2022-02-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ASHLEY","RENEE","MUSHENOGOMES","7148 51ST AVE N,  ST. PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A6UX14E","STATE OF FLORIDA vs. HEIMRICH, JAMES EDWARD","2022-02-16","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","JAMES","EDWARD","HEIMRICH","Central Florida Reception Center (Male) 7000 H C Kelley Rd R47942, Orlando FL 32831","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5VZE","STATE OF FLORIDA vs. VIADA MARQUEZ, SAMUEL EDMUND","2022-02-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAMUEL","EDMUND","VIADA MARQUEZ","1209 N OSCEOLA AVE APT        B,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB7JUSE","STATE OF FLORIDA vs. COLON, SEAN XAVIER","2022-02-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SEAN","XAVIER","COLON","9865 110TH LN,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSTKE","STATE OF FLORIDA vs. IGNACIO, HARRISON TAYLOR","2022-02-16","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","HARRISON","TAYLOR","IGNACIO","121 28TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMPAE","STATE OF FLORIDA vs. CORRIGAN, MICHAEL ALEXANDER","2022-02-16","1","RAN STOP SIGN","DEFENDANT","MICHAEL","ALEXANDER","CORRIGAN","201 COMMERCE DR N,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMPBE","STATE OF FLORIDA vs. LAID, ERNESTO ANOL","2022-02-16","1","RAN STOP SIGN","DEFENDANT","ERNESTO","ANOL","LAID","6250 ROOSEVELT BLVD UNIT       52,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SVE","STATE OF FLORIDA vs. WEBB, NEIL NABREL","2022-02-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NEIL","NABREL","WEBB","2556 BAYSIDE DR S, ST PETERSBURG FL 33705","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","ADW4SWE","STATE OF FLORIDA vs. GILBERT, JACOB PHILLIP","2022-02-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACOB","PHILLIP","GILBERT","914 6TH ST N           UPPER APT, ST PETERSBURG FL 33701","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","ADW4T4E","STATE OF FLORIDA vs. SATCHER, NAYKEA KATREECE","2022-02-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NAYKEA","KATREECE","SATCHER","1747 16TH AVE S, ST PETERSBURG FL 33712","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","ADWZU3E","STATE OF FLORIDA vs. FERNANDEZ, MOISES ABISAEL","2022-02-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MOISES","ABISAEL","FERNANDEZ","5914 43RD AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB071E","STATE OF FLORIDA vs. ROBINSON-MCRAE, JOEL BEMOUS","2022-02-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOEL","BEMOUS","ROBINSON-MCRAE","115 112TH AVE NE APT 426, ST. PETERSBURG FL 33716","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEBMMSE","STATE OF FLORIDA vs. HOAG, SCOTT BRUENSING","2022-02-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SCOTT","BRUENSING","HOAG","10233 130TH ST, LARGO FL 33774","884200","J","S LUCAS","FLEMING"
"CR","TRAFFIC COURT","AEBMNQE","STATE OF FLORIDA vs. MLAVSKY, EDDIE JOHN","2022-02-16","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDDIE","JOHN","MLAVSKY","145 17TH AVE SE        APT 3, ST PETERSBURG FL 33715","120987","KRISTEN","","PANICO"
"CR","TRAFFIC COURT","AEBMOXE","STATE OF FLORIDA vs. RILEY, KIMBERLY A","2022-02-16","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KIMBERLY","ANN","RILEY","602 GROVE CT          APT B, DUNEDIN FL 34698","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEBMRVE","STATE OF FLORIDA vs. RODRIGUEZ, VINCENT JAMES","2022-02-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VINCENT","JAMES","RODRIGUEZ","1455 PINE ST, CLEARWATER FL 33755","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEBMSYE","STATE OF FLORIDA vs. DURAN-PENA, CARLOS DANIEL","2022-02-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARLOS","DANIEL","DURAN-PENA","3750 39TH AVE N, ST PETERSBURG FL 33714","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEBMSZE","STATE OF FLORIDA vs. FRANCES, TERRANCE WENDELL","2022-02-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TERRANCE","WENDELL","FRANCES","9122 51ST ST N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMT0E","STATE OF FLORIDA vs. TURNER, TIMOTHY BLAKE","2022-02-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIMOTHY","BLAKE","TURNER","3900 37TH ST N, ST PETERSBURG FL 33714","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEBMT8E","STATE OF FLORIDA vs. YAGMIN, DEREK MICHAEL","2022-02-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEREK","MICHAEL","YAGMIN","11285 52ND AVE N, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMT9E","STATE OF FLORIDA vs. FOSSITT, ISIAH","2022-02-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ISIAH","","FOSSITT","3040 REDDY CREEK, KISSEMME FL 34747","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMTAE","STATE OF FLORIDA vs. CROWELL, JARON ALPHONSO","2022-02-16","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JARON","ALPHONSO","CROWELL","TRANSIENT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMTBE","STATE OF FLORIDA vs. CROWELL, JARON ALPHONSO","2022-02-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARON","ALPHONSO","CROWELL","TRANSIENT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC42E","STATE OF FLORIDA vs. CARANNANTE, JOSEPH ANTHONY","2022-02-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSEPH","ANTHONY","CARANNANTE","2350 GRANADA CIRCLE W, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQRE","STATE OF FLORIDA vs. WINDSOR, ROBERT MICHAEL","2022-02-16","1","CROSSING MEDIAN STRIP","DEFENDANT","ROBERT","MICHAEL","WINDSOR","381 11TH AVE SW,  LARGO FL 33770","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AELCQSE","STATE OF FLORIDA vs. WINDSOR, ROBERT MICHAEL","2022-02-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","MICHAEL","WINDSOR","381 11TH AVE SW,  LARGO FL 33770","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AELCQTE","STATE OF FLORIDA vs. WINDSOR, ROBERT MICHAEL","2022-02-16","1","DRIVING UNDER THE INFLUENCE BAL .15 OR GREATE","DEFENDANT","ROBERT","MICHAEL","WINDSOR","381 11TH AVE SW,  LARGO FL 33770","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AELDEKE","STATE OF FLORIDA vs. BAGLIERI, JOHN SALVATORE, JR","2022-02-16","1","CARELESS DRIVING","DEFENDANT","JOHN","SALVATORE","BAGLIERI","7501 142ND AVE LOT        704,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDELE","STATE OF FLORIDA vs. BAGLIERI, JOHN SALVATORE, JR","2022-02-16","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JOHN","SALVATORE","BAGLIERI","7501 142ND AVE LOT        704,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDENE","STATE OF FLORIDA vs. TIPPEL, MATTHEW SCOTT","2022-02-16","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","MATTHEW","SCOTT","TIPPEL","401 ROSERY RD NE UNIT       618,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDFOE","STATE OF FLORIDA vs. BOYD, DIAN NATASHA","2022-02-16","1","CARELESS DRIVING","DEFENDANT","DIAN","NATASHA","BOYD","7027 SW 129TH ST,  OCALA FL 34473","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDFXE","STATE OF FLORIDA vs. POWER, RACHEL ANN","2022-02-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RACHEL","ANN","POWER","7273 118TH CIR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDG0E","STATE OF FLORIDA vs. LEVAN, HARRY ADAM","2022-02-16","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","HARRY","ADAM","LEVAN","5 JEFF RD,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDG8E","STATE OF FLORIDA vs. FEAGINS, JULIAN TREMAYNE","2022-02-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JULIAN","TREMAYNE","FEAGINS","3744 135TH AVE APT        B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDGDE","STATE OF FLORIDA vs. LESTER, MANDY MARIE","2022-02-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MANDY","MARIE","LESTER","1818 NEEDLES LN W,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDGFE","STATE OF FLORIDA vs. LOPEZ, MARK ANTHONY","2022-02-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARK","ANTHONY","LOPEZ","2721 39TH N AVE,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDGIE","STATE OF FLORIDA vs. BRAY, ERICA LYNN","2022-02-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ERICA","LYNN","BRAY","1915 ARVIS CIR N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDGME","STATE OF FLORIDA vs. MONTALVO, JORGE JR","2022-02-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JORGE","JR","MONTALVO","7570 46TH AVE N       LOT 124, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDGOE","STATE OF FLORIDA vs. JAMES, NIKOLAS LATRELLE","2022-02-16","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","NIKOLAS","LATRELLE","JAMES","TRANSIENT, LARGO FL 00000","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDGPE","STATE OF FLORIDA vs. HART, LORI ANTOINETTE","2022-02-16","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","LORI","ANTOINETTE","HART","11334 109TH WAY,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDGQE","STATE OF FLORIDA vs. FRIDAY, MARY LASHAWN","2022-02-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","MARY","LASHAWN","FRIDAY","2009 KEPNER DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDGRE","STATE OF FLORIDA vs. MORAN, NEIL JOSEPH","2022-02-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NEIL","JOSEPH","MORAN","1117 BEVERLY AVE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDGSE","STATE OF FLORIDA vs. MAGRATH, GAVIN E","2022-02-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GAVIN","E","MAGRATH","2741 FOX FIRE CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDGTE","STATE OF FLORIDA vs. THORSEN, MICHAEL CHARLES","2022-02-16","1","IMPROPER TURN/U TURN","DEFENDANT","MICHAEL","CHARLES","THORSEN","10675 SEMINOLE BLVD LOT        4,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDGXE","STATE OF FLORIDA vs. HAWTHORNE, HOWARD LUTHER","2022-02-16","1","IMPROPER TURN/U TURN","DEFENDANT","HOWARD","LUTHER","HAWTHORNE","8590 LANTANA DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDGZE","STATE OF FLORIDA vs. POPKE, CHRISTOPHER DANIEL","2022-02-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","DANIEL","POPKE","5201 108TH ST N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDH0E","STATE OF FLORIDA vs. CADY, NICHOLAS HAMILTON","2022-02-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICHOLAS","HAMILTON","CADY","3054 HONEYSUCKLE RD,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDH1E","STATE OF FLORIDA vs. WALKER, MESHACK RUSHUN","2022-02-16","1","CARELESS DRIVING","DEFENDANT","MESHACK","RUSHUN","WALKER","25 N BELCHER RD       APT K189, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDH2E","STATE OF FLORIDA vs. RUDD, LOIS VICTORIA JADE","2022-02-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LOIS","VICTORIA JADE","RUDD","2310 MARY SUE ST, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDH3E","STATE OF FLORIDA vs. JORDAN, VICTORIA ELIZABETH","2022-02-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VICTORIA","ELIZABETH","JORDAN","8400 49TH ST N UNIT       1214,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDH6E","STATE OF FLORIDA vs. MISIEWICZ, PAUL VICTOR","2022-02-16","1","CARELESS DRIVING","DEFENDANT","PAUL","VICTOR","MISIEWICZ","9700 94TH STREET N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDHCE","STATE OF FLORIDA vs. GERO, ROCCO WILLIAM","2022-02-16","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ROCCO","WILLIAM","GERO","1338 LAKEVIEW RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDHOE","STATE OF FLORIDA vs. NUNEZ SUAREZ, GUSTAVO EDUARDO","2022-02-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","GUSTAVO","EDUARDO","NUNEZ SUAREZ","15550 BEDFORD CIR W,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDIME","STATE OF FLORIDA vs. PAYNTER, SHANNON RUTH","2022-02-16","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","SHANNON","RUTH","PAYNTER","5909 32ND ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDINE","STATE OF FLORIDA vs. PAYNTER, SHANNON RUTH","2022-02-16","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","SHANNON","RUTH","PAYNTER","5909 32ND ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDL8E","STATE OF FLORIDA vs. ERA-THOMPSON, FRANCESCA M","2022-02-16","1","LEAVING THE SCENE OF A CRASH INV PROP DMG","DEFENDANT","FRANCESCA","M","ERA-THOMPSON","11511 113TH ST N APT 21B, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUR03E","STATE OF FLORIDA vs. YSNADO, MARGARITA RAQUEL","2022-02-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARGARITA","RAQUEL","YSNADO","2911 W FRIERSON AVE UNIT       B4,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTVGE","STATE OF FLORIDA vs. CAUSHI, TIMOTHY AUREL","2022-02-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIMOTHY","AUREL","CAUSHI","516 12TH AVE NE APT 16, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU6PE","STATE OF FLORIDA vs. OTTOMBRINO, CARMELINA","2022-02-16","1","RED LIGHT VIOLATION","DEFENDANT","CARMELINA","","OTTOMBRINO","7050 SUNSET DR S UNIT 616, SOUTH PASADENA FL 33707","610836","MARC","N","PELLETIER"
"CR","TRAFFIC INFRACTION","AEUUT7E","STATE OF FLORIDA vs. GROVE, TIFFANY CELESTE","2022-02-16","1","WRONG WAY/ONE WAY","DEFENDANT","TIFFANY","CELESTE","GROVE","3821 30TH AVE S,  ST PETERSBURG FL 33711","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC COURT","AEUV27E","STATE OF FLORIDA vs. FLANNING, MONAY SHONETT","2022-02-16","3","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","MONAY","SHONETT","FLANNING","4651 11TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXLUE","STATE OF FLORIDA vs. MONZER, KASSANDRA","2022-02-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KASSANDRA","","MONZER","8105 65TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSM1E","STATE OF FLORIDA vs. MEJIA, JOCELYN SUZETTE","2022-02-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOCELYN","SUZETTE","MEJIA","6129 HIGH ST, NEW PORT RICHEY FL 34653","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AEVSUUE","STATE OF FLORIDA vs. HART, ERIKA STACEY","2022-02-16","1","CARELESS DRIVING","DEFENDANT","ERIKA","STACEY","HART","3320 TEESIDE DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSUWE","STATE OF FLORIDA vs. SMITH, LINDSEY LOUISE","2022-02-16","1","CARELESS DRIVING","DEFENDANT","LINDSEY","LOUISE","SMITH","13753 CENTRALIA RD,  BROOKSVILLE FL 34614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSUXE","STATE OF FLORIDA vs. WALLACE, MARIA ELIZABETH","2022-02-16","1","IMPROPER TURN/U TURN","DEFENDANT","MARIA","ELIZABETH","WALLACE","8753 TORCHWOOD DR, TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSUYE","STATE OF FLORIDA vs. HAZIME, ALI HASSAN","2022-02-16","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ALI","HASSAN","HAZIME","4608 SWALLOW DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSUZE","STATE OF FLORIDA vs. ARNOLD, MEGAN JANE","2022-02-16","1","CARELESS DRIVING","DEFENDANT","MEGAN","JANE","ARNOLD","1524 HILLVIEW LN,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSV0E","STATE OF FLORIDA vs. ALTEPETER, CHAZ ROBERT","2022-02-16","1","CARELESS DRIVING","DEFENDANT","CHAZ","ROBERT","ALTEPETER","37350 US HWY 19 N UNIT       4,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSV1E","STATE OF FLORIDA vs. FREYMULLER, KATHERINE ELIZABETH","2022-02-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KATHERINE","ELIZABETH","FREYMULLER","900 BACKWATER DR # A, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8R8E","STATE OF FLORIDA vs. MCFANNKOCALKA, JESSICA RENEE","2022-02-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSICA","R","MCFANN KOCALKA","6354 S LANSDALE CIR,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ZYE","STATE OF FLORIDA vs. RODGERS, BENJAMIN EDWARD","2022-02-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BENJAMIN","EDWARD","RODGERS","TRANSIENT, CLEARWATER FL 00000","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX919E","STATE OF FLORIDA vs. HARVEY, ROCKY","2022-02-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROCKY","LEE","HARVEY","1513 S WASHINGTON AVE, CLEARWATER FL 33756","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AF6VV3E","STATE OF FLORIDA vs. LIBOY, MICHAEL","2022-02-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","","LIBOY","1185 SOUTH PINELLAS AV UNIT 2214, TARPON SPRINGS FL 34689","838055","HECTOR","JOSE","RIVERA"
"CR","TRAFFIC COURT","AF6VV4E","STATE OF FLORIDA vs. LIBOY, MICHAEL","2022-02-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MICHAEL","","LIBOY","1185 SOUTH PINELLAS AV UNIT 2214, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VVEE","STATE OF FLORIDA vs. BRADFORD, ROBERT LEE, JR","2022-02-16","1","FLEE OR ELUDE (HIGH SPEED/WANTON DISREGARD)","DEFENDANT","ROBERT","LEE","BRADFORD","915 BECKETT ST,  CLEARWATER FL 33755","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AF6X2QE","STATE OF FLORIDA vs. WILLIAMS, JILLIAN NICOLE","2022-02-16","1","CARELESS DRIVING","DEFENDANT","JILLIAN","NICOLE","WILLIAMS","TRANSIENT STAYS IN CAR/2016 GRAY MAZDA 6 CLEARWATER/S. ST. PETE,  ","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AF6X2SE","STATE OF FLORIDA vs. WILLIAMS, JILLIAN NICOLE","2022-02-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JILLIAN","NICOLE","WILLIAMS","TRANSIENT STAYS IN CAR/2016 GRAY MAZDA 6 CLEARWATER/S. ST. PETE,  ","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AF6Y18E","STATE OF FLORIDA vs. MORALES, JAY E","2022-02-16","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JAY","E","MORALES","HOMELESS, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1ZE","STATE OF FLORIDA vs. DE WITT, THOMAS MICHAEL","2022-02-16","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","THOMAS","MICHAEL","DE WITT","1345 PARK ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y24E","STATE OF FLORIDA vs. MCGAUGHEY, JEFFREY JAMES","2022-02-16","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JEFFREY","JAMES","MCGAUGHEY","2291 GROVEWOOD RD, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y25E","STATE OF FLORIDA vs. RUIZ RIQUENES, RAUL","2022-02-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAUL","","RUIZ RIQUENES","9702 N CENTRAL AVE LOT        26C,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y26E","STATE OF FLORIDA vs. RUIZ RIQUENES, RAUL","2022-02-16","1","REGISTRATION REQUIRED","DEFENDANT","RAUL","","RUIZ RIQUENES","9702 N CENTRAL AVE LOT        26C,  TAMPA FL 33612","NO ATTORNEY","","",""
