"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-50725-TR","STATE OF FLORIDA vs. MINAYA, MELISSA ESTEL","2022-07-11","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MELISSA","ESTEL","MINAYA","8422 RICHMOND HW 79,  ALEXANDRIA VA 22309","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-50738-TR","STATE OF FLORIDA vs. TELEMACQUE, KIMBERLY KINNA","2022-07-11","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KIMBERLY","KINNA","TELEMACQUE","5005 LAKE PARK DR UNIT       338,  WITCHITA FALLS TX 76302","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7776GE","STATE OF FLORIDA vs. PEREZPENA, LEONARDO","2022-07-11","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","LEONARDO","","PEREZ PENA","15 BOOT AVENUE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A777S4E","STATE OF FLORIDA vs. JAMES, DONALD","2022-07-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DONALD","","JAMES","120 GEOFFREY CT, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5X4E","STATE OF FLORIDA vs. MACDONALD, COLT HARRISON","2022-07-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","COLT","HARRISON","MACDONALD","6344 W MACLAURIN DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5X6E","STATE OF FLORIDA vs. DESCHENES, KAYLIE GWENDOLYNN","2022-07-11","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KAYLIE","GWENDOLYNN","DESCHENES","PARENT/GUARDIAN OF 3084 19TH PL SW, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9CCOOE","STATE OF FLORIDA vs. BAKER, JOHNNY","2022-07-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHNNY","","BAKER","2156 17TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN6PE","STATE OF FLORIDA vs. MACDONALD, LORETTA JEAN","2022-07-11","1","DUI","DEFENDANT","LORETTA","JEAN","MACDONALD","10907 91ST TER, SEMINOLE FL 33772","112137","JUSTIN","S","REEP"
"CR","TRAFFIC COURT","AEBN7VE","STATE OF FLORIDA vs. ROGERS, IVER LEON, II","2022-07-11","1","DUI","DEFENDANT","IVER","LEON","ROGERS","4904 RIVERHILLS DR, TAMPA FL 33617","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AEBN84E","STATE OF FLORIDA vs. BOBER, ROBERT CHRISTOPHER","2022-07-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","CHRISTOPHER","BOBER","611 PALM DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN85E","STATE OF FLORIDA vs. WOLLMAN, RICHARD SHAWN","2022-07-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","SHAWN","WOLLMAN","1001 PATRIOT PLACE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7XBE","STATE OF FLORIDA vs. HUGGINS, GREGORY GLENN","2022-07-11","1","CARELESS DRIVING","DEFENDANT","GREGORY","GLENN","HUGGINS","503 CONRAD DR,  NEW SMYRNA BEACH FL 32168","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL7XCE","STATE OF FLORIDA vs. HUGGINS, GREGORY GLENN","2022-07-11","1","LEAVING THE SCENE OF CRASH INV PROP DAMAGE","DEFENDANT","GREGORY","GLENN","HUGGINS","503 CONRAD DR,  NEW SMYRNA BEACH FL 32168","311730","SEAN","K","McQUAID"
"CR","TRAFFIC INFRACTION","AEL7XZE","STATE OF FLORIDA vs. ESTEP, STEPHEN MARK , JR","2022-07-11","1","RED LIGHT VIOLATION","DEFENDANT","STEPHEN","MARK","ESTEP","8996 BRIARWOOD DR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7Y0E","STATE OF FLORIDA vs. BUSTOS VARGAS, JORGE CARLOS ARMANDO","2022-07-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JORGE","CARLOS ARMANDO","BUSTOS VARGAS","121 NE 34TH ST APT        304,  MIAMI FL 33137","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7Y1E","STATE OF FLORIDA vs. BUSTOS VARGAS, JORGE CARLOS ARMANDO","2022-07-11","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JORGE","CARLOS ARMANDO","BUSTOS VARGAS","121 NE 34TH ST APT        304,  MIAMI FL 33137","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7Y2E","STATE OF FLORIDA vs. BUSTOS VARGAS, JORGE CARLOS ARMANDO","2022-07-11","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","JORGE","CARLOS ARMANDO","BUSTOS VARGAS","121 NE 34TH ST APT        304,  MIAMI FL 33137","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7Y3E","STATE OF FLORIDA vs. JANOVICH, LYNN MARIE","2022-07-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LYNN","MARIE","JANOVICH","2915 54TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7Y4E","STATE OF FLORIDA vs. DOLEZAL, QUINN JOSEPH","2022-07-11","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","QUINN","JOSEPH","DOLEZAL","122 87TH AVE,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7Y5E","STATE OF FLORIDA vs. DOLEZAL, QUINN JOSEPH","2022-07-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","QUINN","JOSEPH","DOLEZAL","122 87TH AVE,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7Y6E","STATE OF FLORIDA vs. EARL, ANTHONY DOUGLAS","2022-07-11","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ANTHONY","DOUGLAS","EARL","2343 EDELWEISS LOOP,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7Y8E","STATE OF FLORIDA vs. WELLS, AMBER LYNN","2022-07-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AMBER","LYNN","WELLS","3708 43RD AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7Y9E","STATE OF FLORIDA vs. WELLS, AMBER LYNN","2022-07-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AMBER","LYNN","WELLS","3708 43RD AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7YAE","STATE OF FLORIDA vs. EWALD, LISA MARIE","2022-07-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LISA","MARIE","EWALD","2965 62ND AE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7YCE","STATE OF FLORIDA vs. WILLIAMS, BRANDON DAVID","2022-07-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDON","DAVID","WILLIAMS","4011 PITTWOOD DR,  DANVILLE VA 24540","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7YFE","STATE OF FLORIDA vs. PREBLE, CHASE ELLIOTT","2022-07-11","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","CHASE","ELLIOTT","PREBLE","10292 119TH ST, SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7YGE","STATE OF FLORIDA vs. ESPINOLA, TRINA ELENA","2022-07-11","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","TRINA","ELENA","ESPINOLA","11495 9TH ST E,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7YHE","STATE OF FLORIDA vs. PFAFF, JULIA ANN","2022-07-11","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","JULIA","ANN","PFAFF","850 19TH AVE N,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFTZE","STATE OF FLORIDA vs. GILLINS, VINCENT","2022-07-11","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","VINCENT","TYLER","GILLINS","1806 6TH AVE E, BRADENTON FL 34208","53551","LEE","","PEARLMAN"
"CR","TRAFFIC INFRACTION","AELFU8E","STATE OF FLORIDA vs. RAYMOND, REMINGTON TRACE","2022-07-11","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","REMINGTON","TRACE","RAYMOND","3660 E BAY DR UNIT       412,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCS60E","STATE OF FLORIDA vs. LAKE, SARAH BARBARA","2022-07-11","1","CARELESS DRIVING","DEFENDANT","SARAH","BARBARA","LAKE","9041 BRELAND DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGR0E","STATE OF FLORIDA vs. MORELAND, ZARYN JALISE","2022-07-11","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ZARYN","JALISE","MORELAND","10604 NAVIGATION DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGR1E","STATE OF FLORIDA vs. DOZIER, BRIAN JAMAYA","2022-07-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRIAN","JAMAYA","DOZIER","6830 19TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLNNE","STATE OF FLORIDA vs. SOLOMON, ASHLEY LASHEA","2022-07-11","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ASHLEY","LASHEA","SOLOMON","515 25TH ST E, TAMPA FL 34221","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AFLLNOE","STATE OF FLORIDA vs. SOLOMON, ASHLEY LASHEA","2022-07-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ASHLEY","LASHEA","SOLOMON","515 25TH ST E, TAMPA FL 34221","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFLLNPE","STATE OF FLORIDA vs. SOLOMON, ASHLEY LASHEA","2022-07-11","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ASHLEY","LASHEA","SOLOMON","515 25TH ST E, TAMPA FL 34221","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFLPI7E","STATE OF FLORIDA vs. PALMATEER, MARK BRIAN","2022-07-11","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MARK","BRIAN","PALMATEER","12500 CAPRI CIR N     UNIT 208, TREASURE ISLAND FL 33706","540511","MARIBETH","L","WETZEL"
"CR","TRAFFIC COURT","AFLPI8E","STATE OF FLORIDA vs. SHOCKLEY, ANNE GAY","2022-07-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANNE","GAY","SHOCKLEY","21227 US HWY 19 N     APT 154D, CLEARWATER FL 33764","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AFLPI9E","STATE OF FLORIDA vs. GRIFFIN, KIRKLAND","2022-07-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIRKLAND","","GRIFFIN","80  ROCK CREEK RD, UNION MS 39365","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AFOU9JE","STATE OF FLORIDA vs. BIALASKI, AUSTIN VINCENT","2022-07-11","1","RAN STOP SIGN","DEFENDANT","AUSTIN","VINCENT","BIALASKI","14184 MARK DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU9KE","STATE OF FLORIDA vs. BOWEN, KHAMARI LEVON","2022-07-11","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KHAMARI","LEVON","BOWEN","5301 45TH AVE N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU9LE","STATE OF FLORIDA vs. POWELL, JACKSON GRANT","2022-07-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JACKSON","GRANT","POWELL","4846 MIRAMAR DR UNIT       1227,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU9ME","STATE OF FLORIDA vs. POWELL, JACKSON GRANT","2022-07-11","1","RED LIGHT VIOLATION","DEFENDANT","JACKSON","GRANT","POWELL","4846 MIRAMAR DR UNIT       1227,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU9NE","STATE OF FLORIDA vs. CARLSON, SARAH GRACE","2022-07-11","1","CARELESS DRIVING","DEFENDANT","SARAH","GRACE","CARLSON","428  GRAY OAK DR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU9OE","STATE OF FLORIDA vs. FERNANDEZ, CHADWICK V","2022-07-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHADWICK","V","FERNANDEZ","3106 TERN WAY,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXSOE","STATE OF FLORIDA vs. JAIMAN, RAYMOND LEBRON","2022-07-11","1","CARELESS DRIVING","DEFENDANT","RAYMOND","LEBRON","JAIMAN","6050 81ST TER N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXSPE","STATE OF FLORIDA vs. ECKHOFF, KYLE ALBERT","2022-07-11","1","IMPROPER CHANGE OF LANE","DEFENDANT","KYLE","ALBERT","ECKHOFF","1801 DOLPHIN DR,  BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ9JE","STATE OF FLORIDA vs. STEEN, NEAL D","2022-07-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NEAL","D","STEEN","360 MAIN ST,  SHOEMAKERVL PA 19555","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ9KE","STATE OF FLORIDA vs. HARRIS, LISHELLE TAMKEA LETRICA","2022-07-11","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","LISHELLE","TAMKEA LETRICA","HARRIS","208 DRAGONS FIRE PL,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPE7GE","STATE OF FLORIDA vs. PEREZ PENA, LEONARDO","2022-07-11","1","CARELESS DRIVING","DEFENDANT","LEONARDO","","PEREZ PENA","15 BOOT AVENUE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPE7HE","STATE OF FLORIDA vs. PEREZPENA, LEONARDO","2022-07-11","1","NO VALID DRIVERS LICENSE","DEFENDANT","LEONARDO","","PEREZ PENA","15 BOOT AVENUE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPE7KE","STATE OF FLORIDA vs. BIADO, CHRISTIE MARIE","2022-07-11","1","RAN STOP SIGN","DEFENDANT","CHRISTIE","MARIE","BIADO","618 50TH ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPE7LE","STATE OF FLORIDA vs. ANDERSON, KHALUS KESULEL","2022-07-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KHALUS","KESULEL","ANDERSON","3248 DARLINGTON RD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPE7ME","STATE OF FLORIDA vs. PHAN, NHAN DUY","2022-07-11","1","MOVE OVER ACT","DEFENDANT","NHAN","DUY","PHAN","6142 106TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPE7NE","STATE OF FLORIDA vs. BATEN MONZON, CINTHYA MACARENA","2022-07-11","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","CINTHYA","MACARENA","BATEN MONZON","519 GROVE ST N APT        1,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPJKUE","STATE OF FLORIDA vs. KHAMMANIVONG, KONEKEO","2022-07-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KONEKEO","","KHAMMANIVONG","6121 56TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPJKVE","STATE OF FLORIDA vs. KHAMMANIVONG, KONEKEO","2022-07-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KONEKEO","","KHAMMANIVONG","6121 56TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPJKWE","STATE OF FLORIDA vs. KHAMMANIVONG, KONEKEO","2022-07-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KONEKEO","","KHAMMANIVONG","6121 56TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK5RE","STATE OF FLORIDA vs. CHATTERTONCARTER, BRIANN LEE","2022-07-11","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","BRIANN","LEE","CHATTERTONCARTER","5730 46TH AVE N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK5TE","STATE OF FLORIDA vs. BUKOWSKI, MICHAEL THOMAS","2022-07-11","1","CARELESS DRIVING","DEFENDANT","MICHAEL","THOMAS","BUKOWSKI","6520 67TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK5UE","STATE OF FLORIDA vs. EASLEY, JUSTIN HEATH","2022-07-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUSTIN","HEATH","EASLEY","5812 ERIN LN S APT        A,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK5VE","STATE OF FLORIDA vs. LOZADA MATA, GABRIEL E","2022-07-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GABRIEL","E","LOZADA MATA","110 HAMPTON RD APT        108,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK5WE","STATE OF FLORIDA vs. PENA, ODELIS","2022-07-11","1","PARKING ON HIGHWAY - OUTSIDE/MUNICIPALITIES","DEFENDANT","ODELIS","","PENA","10631 ATWATER BAY DR,  WINTER GARDEN FL 34787","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK5ZE","STATE OF FLORIDA vs. BERRYMAN, CHRISTOPHER MICHAEL","2022-07-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","MICHAEL","BERRYMAN","5611 19TH AVE N, ST PETE FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK60E","STATE OF FLORIDA vs. RIVERS, DERION MONTRAVIOUS TRENT","2022-07-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DERION","MONTRAVIOUS TRENT","RIVERS","3160 71ST AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK61E","STATE OF FLORIDA vs. GONZALEZ, DANNY FRANCISCO","2022-07-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANNY","FRANCISCO","GONZALEZ","3401 N LAKEVIEW DR APT        316,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPR4BE","STATE OF FLORIDA vs. SOLOMON, ASHLEY LASHEA","2022-07-11","1","NO VALID DRIVERS LICENSE","DEFENDANT","ASHLEY","LASHEA","SOLOMON","515 25TH ST E, TAMPA FL 34221","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFQ5BSE","STATE OF FLORIDA vs. RAY, PAYTON ROMANDO","2022-07-11","1","FLEEING & ELUDING A LEO","DEFENDANT","PAYTON","ROMANDO","RAY","4326 OAK BLUFF AVE,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5CAE","STATE OF FLORIDA vs. LOPEZ DARTAYET, DANIEL ENRIQUE","2022-07-11","1","CARELESS DRIVING","DEFENDANT","DANIEL","ENRIQUE","LOPEZ DARTAYET","1612 SYDNEY RD,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5CBE","STATE OF FLORIDA vs. NIXON, TIMOTHY BERNARD, III","2022-07-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TIMOTHY","BERNARD","NIXON","5901 6TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5CCE","STATE OF FLORIDA vs. CLIFTON, KAHLIL TYRESE","2022-07-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KAHLIL","TYRESE","CLIFTON","14780 SUNSET ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5CDE","STATE OF FLORIDA vs. ACKERSON, WILLIAM MICHAEL","2022-07-11","1","CARELESS DRIVING","DEFENDANT","WILLIAM","MICHAEL","ACKERSON","34141 MIKE DR,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQITNE","STATE OF FLORIDA vs. MARTINEZ PEREYRA, ROSA MARIA","2022-07-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROSA","MARIA","MARTINEZ PEREYRA","8556 78TH TER N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQITOE","STATE OF FLORIDA vs. LAMB, JAMES JOHN NICHOLAS","2022-07-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAMES","JOHN NICHOLAS","LAMB","12412 BERKELEY SQUARE DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQITPE","STATE OF FLORIDA vs. CARROLL, JO ANN","2022-07-11","1","CARELESS DRIVING","DEFENDANT","JO","ANN","CARROLL","140 GLENN MOOR CIR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQITQE","STATE OF FLORIDA vs. KIAN, MEHRDAD","2022-07-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MEHRDAD","","KIAN","31 BISHOP CREEK DRIVE, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQITRE","STATE OF FLORIDA vs. MOORE, CALEB AJHULAN","2022-07-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CALEB","AJHULAN","MOORE","528 GARRARD DR,  TEMPLE TERRACE FL 33617","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFQITUE","STATE OF FLORIDA vs. IRWIN, ANGIE VIOLA","2022-07-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGIE","VIOLA","IRWIN","16940 US HIGHWAY 19 N LOT        307,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUQUE","STATE OF FLORIDA vs. LOPEZ, MACHELE MAE","2022-07-11","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MACHELE","MAE","LOPEZ","585 SKY HARBOR DR UNIT       121,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUQVE","STATE OF FLORIDA vs. COHN, DANIEL CARLOS","2022-07-11","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIEL","CARLOS","COHN","19462 PADDOCK VIEW DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUQWE","STATE OF FLORIDA vs. BRANNEN, CHLOE IRENE","2022-07-11","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHLOE","IRENE","BRANNEN","423 CLEVELAND ST UNIT       1,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUQXE","STATE OF FLORIDA vs. MENJIBAR, ANTONIO SANCHEZ","2022-07-11","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANTONIO","SANCHEZ","MENJIBAR","9102 SCOTT ADAM CT UNIT       X2,  LAUREL MD 20708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUQYE","STATE OF FLORIDA vs. CURTIS, JUSTIN DAVID","2022-07-11","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JUSTIN","DAVID","CURTIS","5315 CLARK RD,  CONESUS NY 14435","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUQZE","STATE OF FLORIDA vs. KANAAN, DALAL AHMAD","2022-07-11","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DALAL","AHMAD","KANAAN","14746 VIA ESTRELLA PL APT        201,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUR0E","STATE OF FLORIDA vs. SALTO, GIOVANNI","2022-07-11","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GIOVANNI","","SALTO","2520 WASHINGTON RD,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUR1E","STATE OF FLORIDA vs. MENDES REZENDE BORGE, THAISA","2022-07-11","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","THAISA","","MENDES REZENDE BORGE","9020 GRATEFUL THOMAS TRL UNIT       204,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUR2E","STATE OF FLORIDA vs. HAUGABOOK, STANLEY BERNARD","2022-07-11","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STANLEY","BERNARD","HAUGABOOK","2501 QUEENSBORO AVE S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUR3E","STATE OF FLORIDA vs. BORNICK, DONALD JOSEPH","2022-07-11","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DONALD","JOSEPH","BORNICK","2144 CITRUS HILL RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
