"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","110511WGKANC","STATE OF FLORIDA vs. HERNANDEZ, AGUSTIN","2022-03-29","01","DL EXPIRED >4 MNTHS   CT 1-3-12 @ 1000AM NCTC","DEFENDANT","AGUSTIN","","HERNANDEZ","2076 N HIGHLAND AVE, CLEARWATER FL 33755","NO ATTORNEY","AMBER","H","HILL"
"CR","PARKING INFRACTION","A60104819","PARKING CITATION ISSUED VS. JONES, KIRBY WILLIAMS","2022-03-29","1","OVERTIME PARK METER","DEFENDANT","KIRBY","WILLIAMS","JONES","309 SPRING CT,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60105680","PARKING CITATION ISSUED VS. SARJOO, AMRITA","2022-03-29","1","DISABLED PARKING","DEFENDANT","AMRITA","","SARJOO","14550 YELLOW BUTTERFLY RD,  WINDERMERE FL 34786","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60105686","PARKING CITATION ISSUED VS. KOUROUPIS, DOROTHY","2022-03-29","1","NO PARKING","DEFENDANT","DOROTHY","","KOUROUPIS","6713 SHELLEY ST, INDIANAPOLIS TN 46219","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60108360","PARKING CITATION ISSUED VS. LAMORE, THOMAS E","2022-03-29","1","OVERTIME PARK METER","DEFENDANT","THOMAS","E","LAMORE","1601 E 11000N RD,  MANTENO IL 60950","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60108364","PARKING CITATION ISSUED VS. DELGADO, VANESSA","2022-03-29","1","IMPROPER PARKING","DEFENDANT","VANESSA","","DELGADO","1316 ROYAL SAINT GEORGE DR,  ORLANDO FL 32828","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60108375","PARKING CITATION ISSUED VS. LAMORE, THOMAS E","2022-03-29","1","OVERTIME PARK METER","DEFENDANT","THOMAS","E","LAMORE","1601 E 11000N RD,  MANTENO IL 60950","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60110259","PARKING CITATION ISSUED VS. PARKS, KATHRYN","2022-03-29","1","IMPROPER PARKING","DEFENDANT","KATHRYN","","PARKS","611 S FT HARRISON UNIT       292,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60110260","PARKING CITATION ISSUED VS. PARKS, KATHRYN","2022-03-29","1","PERMIT/DECAL ONLY","DEFENDANT","KATHRYN","","PARKS","611 S FT HARRISON UNIT       292,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60111650","PARKING CITATION ISSUED VS. BIANDUDI, KINIE","2022-03-29","1","IMPROPER PARKING","DEFENDANT","KINIE","","BIANDUDI","11556 CAPTIVA KAY DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60111697","PARKING CITATION ISSUED VS. PARKS, KATHRYN","2022-03-29","1","OVERTIME PARK METER","DEFENDANT","KATHRYN","","PARKS","611 S FT HARRISON UNIT       292,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60111903","PARKING CITATION ISSUED VS. GWINN, KAYLA NICOLE","2022-03-29","1","DISABLED PARKING","DEFENDANT","KAYLA","NICOLE","GWINN","600 S BETTY LN APT        6,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60112026","PARKING CITATION ISSUED VS. PARKS, KATHRYN","2022-03-29","1","IMPROPER PARKING","DEFENDANT","KATHRYN","","PARKS","611 S FT HARRISON UNIT       292,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60112027","PARKING CITATION ISSUED VS. PARKS, KATHRYN","2022-03-29","1","OVERTIME PARK METER","DEFENDANT","KATHRYN","","PARKS","611 S FT HARRISON UNIT       292,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60112034","PARKING CITATION ISSUED VS. ROA, MICHAEL","2022-03-29","1","IMPROPER PARKING","DEFENDANT","MICHAEL","","ROA","6448 CHARIOT STREET,  ATLANTA GA 30328","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60112076","PARKING CITATION ISSUED VS. HAGENBUCH, DALE E","2022-03-29","1","OVERTIME PARK METER","DEFENDANT","DALE","E","HAGENBUCH","1554 W ALMOND RD,  BARTON CITY MI 48705","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60112603","PARKING CITATION ISSUED VS. WALLACE, BRIAN KEITH","2022-03-29","1","OVERTIME PARK METER","DEFENDANT","BRIAN","KEITH","WALLACE","2000 N BAYSHORE DR APT        1605,  MIAMI FL 33137","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60113076","PARKING CITATION ISSUED VS. PARKS, KATHRYN","2022-03-29","1","IMPROPER PARKING","DEFENDANT","KATHRYN","","PARKS","611 S FT HARRISON UNIT       292,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60113140","PARKING CITATION ISSUED VS. WALLACE, BRIAN KEITH","2022-03-29","1","OVERTIME PARK METER","DEFENDANT","BRIAN","KEITH","WALLACE","2000 N BAYSHORE DR APT        1605,  MIAMI FL 33137","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60113141","PARKING CITATION ISSUED VS. WALLACE, BRIAN KEITH","2022-03-29","1","IMPROPER PARKING","DEFENDANT","BRIAN","KEITH","WALLACE","2000 N BAYSHORE DR APT        1605,  MIAMI FL 33137","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60113594","PARKING CITATION ISSUED VS. ROA, MICHAEL","2022-03-29","1","IMPROPER PARKING","DEFENDANT","MICHAEL","","ROA","6448 CHARIOT STREET,  ATLANTA GA 30328","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60113648","PARKING CITATION ISSUED VS. KING, MILBURN GAY","2022-03-29","1","NO PARKING","DEFENDANT","MILBURN","GAY","KING","551 LORRAINE CREEK DR,  WRIGHT CITY MO 63390","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60113798","PARKING CITATION ISSUED VS. VERGARA, IGNACIO","2022-03-29","1","DISABLED PARKING","DEFENDANT","IGNACIO","","VERGARA","3824 W FLORA ST,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60113806","PARKING CITATION ISSUED VS. HATFIELD, TIMOTHY","2022-03-29","1","NO PARKING","DEFENDANT","TIMOTHY","","HATFIELD","1180 GULF BLVD UNIT       1005,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60114434","PARKING CITATION ISSUED VS. MOLEN, MICHELLE MARIE","2022-03-29","1","OVERTIME PARK METER","DEFENDANT","MICHELLE","MARIE","MOLEN","2687 SABAL SPRINGS CIR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60114506","PARKING CITATION ISSUED VS. TOUCHET, TIFFANY","2022-03-29","1","IMPROPER PARKING","DEFENDANT","TIFFANY","","TOUCHET","13790 CALLINGTON DR,  WELLINGTON FL 33414","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60114596","PARKING CITATION ISSUED VS. CLIFFORD, GARY A","2022-03-29","1","OVERTIME PARK METER","DEFENDANT","GARY","A","CLIFFORD","313 CEDAR LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60114727","PARKING CITATION ISSUED VS. TELLEFSEN, ROBERT","2022-03-29","1","NO PARKING","DEFENDANT","ROBERT","","TELLEFSEN","650 ISLAND WAY UNIT       604,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60115501","PARKING CITATION ISSUED VS. MOORE, BROOKLYNN NICOLE","2022-03-29","1","DISABLED PARKING","DEFENDANT","BROOKLYNN","NICOLE","MOORE","1400 4TH ST S,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60117066","PARKING CITATION ISSUED VS. AUSTIN, CHRISTOPHER","2022-03-29","1","IMPROPER PARKING","DEFENDANT","CHRISTOPHER","","AUSTIN","1460 DAVENPORT DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADPWLJE","STATE OF FLORIDA vs. KERSIC, JOSHUA WILLIAM","2022-03-29","1","RAN STOP SIGN","DEFENDANT","JOSHUA","WILLIAM","KERSIC","7529 124TH ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4HOE","STATE OF FLORIDA vs. ALBERINO, MICHELLE JULIA","2022-03-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHELLE","JULIA","ALBERINO","3278 56TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZULE","STATE OF FLORIDA vs. DEVINEY, LUKE CHRISTOPHER","2022-03-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LUKE","CHRISTOPHER","DEVINEY","901 40TH AVE N, ST PETERSBURG FL 33709","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC INFRACTION","ADWZUNE","STATE OF FLORIDA vs. BROWN, STONE THOMAS MITCHELL","2022-03-29","1","VIOL/CURFEW RESTRICTION BY MINOR 17 YOA 1AM/5AM","DEFENDANT","STONE","THOMAS MITCHELL","BROWN","4790 68TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZUOE","STATE OF FLORIDA vs. ALLEN, MARY HANSEN","2022-03-29","1","CARELESS DRIVING","DEFENDANT","MARY","HANSEN","ALLEN","4032 55TH WAY N #1015, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNUE","STATE OF FLORIDA vs. ROWBOTTOM, RYAN WAYNE","2022-03-29","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYAN","WAYNE","ROWBOTTOM","4627 23RD AVE N, ST PETERSBURG FL 33713","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AEBMTGE","STATE OF FLORIDA vs. DANG, KY VO","2022-03-29","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","KY","VO","DANG","15637 DARRIEN WAY, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMX6E","STATE OF FLORIDA vs. MCGRATH, FRANK ANTHONY","2022-03-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FRANK","ANTHONY","MCGRATH","2601 OAKWOOD DR,  LARGO FL 33771","360082","DEAN","G","TSOURAKIS"
"CR","TRAFFIC COURT","AEBMXLE","STATE OF FLORIDA vs. MCZELL, ANTHONY CHARLES","2022-03-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","CHARLES","MCZELL","3255 CARLISLE AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMXME","STATE OF FLORIDA vs. MCARTHUR, JOHN RICKY","2022-03-29","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JOHN","RICKY","MCARTHUR","2311 ULMERTON RD      RM 306, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCJ5E","STATE OF FLORIDA vs. LISTON, JASON ANDREW","2022-03-29","1","NO VALID DRIVERS LICENSE","DEFENDANT","JASON","ANDREW","LISTON","1806 TINKER AVE, HONOLULU HI 96818","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC INFRACTION","AELCJ6E","STATE OF FLORIDA vs. LISTON, JASON ANDREW","2022-03-29","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JASON","ANDREW","LISTON","1806 TINKER AVE, HONOLULU HI 96818","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC INFRACTION","AELE6HE","STATE OF FLORIDA vs. SCHNERR, GERALD THOMAS","2022-03-29","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","GERALD","THOMAS","SCHNERR","7349 ULMERTON RD 1407, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE6JE","STATE OF FLORIDA vs. MORALES CRUZ, JOWIMIR ARIAN","2022-03-29","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","JOWIMIR","ARIAN","MORALES CRUZ","11625 116TH ST NORTH, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE8HE","STATE OF FLORIDA vs. BROWN, FREDRICK JOSEPH","2022-03-29","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","FREDRICK","JOSEPH","BROWN","3624 6TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE97E","STATE OF FLORIDA vs. GARCIA LARA, FATIMA JANNET","2022-03-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","FATIMA","JANNET","GARCIA LARA","7105 61ST ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE98E","STATE OF FLORIDA vs. GARCIA LARA, FATIMA JANNET","2022-03-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","FATIMA","JANNET","GARCIA LARA","7105 61ST ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE99E","STATE OF FLORIDA vs. GONZALEZ PEREZ, HILARIO ISAI","2022-03-29","1","MOVE OVER ACT","DEFENDANT","HILARIO","ISAI","GONZALEZ PEREZ","1481 DREW ST UNIT A, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE9BE","STATE OF FLORIDA vs. GONZALEZ PEREZ, HILARIO ISAI","2022-03-29","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","HILARIO","ISAI","GONZALEZ PEREZ","1481 DREW ST UNIT A, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEAXE","STATE OF FLORIDA vs. CONLEY, CHAKARA ALETHEA","2022-03-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHAKARA","ALETHEA","CONLEY","5672 18TH WAY S UNIT       D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEAZE","STATE OF FLORIDA vs. CONLEY, CHAKARA ALETHEA","2022-03-29","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","CHAKARA","ALETHEA","CONLEY","5672 18TH WAY S UNIT       D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEB1E","STATE OF FLORIDA vs. CONLEY, CHAKARA ALETHEA","2022-03-29","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CHAKARA","ALETHEA","CONLEY","5672 18TH WAY S UNIT       D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEBGE","STATE OF FLORIDA vs. CORDOBA OLARTE, KAREN TATIANA","2022-03-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KAREN","TATIANA","CORDOBA OLARTE","7865 CARRIAGE POINTE DR,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEBUE","STATE OF FLORIDA vs. CUYUCH PUAC, MARIOLA MAGDALENA","2022-03-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARIOLA","MAGDALENA","CUYUCH PUAC","1201 SEMINOLE BLVD UNIT       306,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEBVE","STATE OF FLORIDA vs. CUYUCH PUAC, MARIOLA MAGDALENA","2022-03-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARIOLA","MAGDALENA","CUYUCH PUAC","1201 SEMINOLE BLVD UNIT       306,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELECFE","STATE OF FLORIDA vs. GUTIERREZ TOLEDO, MADAI","2022-03-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MADAI","","GUTIERREZ TOLEDO","718 STREMMA RD LOT        13A,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELECGE","STATE OF FLORIDA vs. GUTIERREZ TOLEDO, MADAI","2022-03-29","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","MADAI","","GUTIERREZ TOLEDO","718 STREMMA RD LOT        13A,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEELE","STATE OF FLORIDA vs. COX, KEVIN","2022-03-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","","COX","2249 17TH AVE SW, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOCAE","STATE OF FLORIDA vs. GRANDY, RENEE MARIE","2022-03-29","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RENEE","MARIE","GRANDY","1055 6TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSSGE","STATE OF FLORIDA vs. HARE, MICHAEL JEREMY","2022-03-29","1","DWLSR 1ST OFFENSE","DEFENDANT","MICHAEL","JEREMY","HARE","10574 ORANGE BLOSSOM  LANE, SEMINOLE FL 33772","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEVST9E","STATE OF FLORIDA vs. CAMPBELL, JOHN ROBERT","2022-03-29","1","EXPIRED TAG","DEFENDANT","JOHN","ROBERT","CAMPBELL","9669 FERN ST, NEW PORT RICHEY FL 34654","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEX900E","STATE OF FLORIDA vs. SPEED, OFFEYEONA YVONNE","2022-03-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","OFFEYEONA","YVONNE","SPEED","3506 MANGO STREET LANE APT 101B, TAMPA FL 33614","1024802","TYLER","","GROSS"
"CR","TRAFFIC INFRACTION","AF6XA8E","STATE OF FLORIDA vs. SPEED, OFFEYEONA YVONNE","2022-03-29","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","OFFEYEONA","YVONNE","SPEED","3506 MANGO STREET LANE APT 101B, TAMPA FL 33614","1024802","TYLER","","GROSS"
"CR","TRAFFIC INFRACTION","AF6XA9E","STATE OF FLORIDA vs. SPEED, OFFEYEONA YVONNE","2022-03-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","OFFEYEONA","YVONNE","SPEED","3506 MANGO STREET LANE APT 101B, TAMPA FL 33614","1024802","TYLER","","GROSS"
"CR","TRAFFIC INFRACTION","AF6XAZE","STATE OF FLORIDA vs. PASVANTIS, NICHOLAS PAUL","2022-03-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","PAUL","PASVANTIS","10143 GROVE DR, PORT RICHEY FL 34668","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AF6XBCE","STATE OF FLORIDA vs. PASVANTIS, NICHOLAS PAUL","2022-03-29","1","DRIVE WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","NICHOLAS","PAUL","PASVANTIS","10143 GROVE DR, PORT RICHEY FL 34668","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AF6XYOE","STATE OF FLORIDA vs. SARDINA, FIDEL, JR","2022-03-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","FIDEL","","SARDINA","8022 SHADYWOOD DR, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XYPE","STATE OF FLORIDA vs. SARDINA, FIDEL, JR","2022-03-29","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","FIDEL","","SARDINA","8022 SHADYWOOD DR, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YJOE","STATE OF FLORIDA vs. MENA, ROBERTO","2022-03-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERTO","","MENA","6008 CLIFTON ST, TAMPA FL 33634","295371","DANIEL","J","FERNANDEZ"
"CR","TRAFFIC INFRACTION","AF6YS8E","STATE OF FLORIDA vs. VONNAHME, LOGAN ELI","2022-03-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LOGAN","ELI","VONNAHME","12734 KINGS LAKE DR, GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YTME","STATE OF FLORIDA vs. THOMPSON, DEVON JAMES","2022-03-29","1","MOVE OVER ACT","DEFENDANT","DEVON","JAMES","THOMPSON","2791 ENTERPRISE RD E 5, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YTNE","STATE OF FLORIDA vs. THOMPSON, DEVON JAMES","2022-03-29","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DEVON","JAMES","THOMPSON","2791 ENTERPRISE RD E 5, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z5BE","STATE OF FLORIDA vs. WALTER ORANDO, PORTILLO PENA","2022-03-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","PORTILLO PENA","","WALTER ORANDO","5709 STONELER RD,  TALLAHASSEE FL 32303","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z8JE","STATE OF FLORIDA vs. BELSER, MAURICE ISHAN","2022-03-29","1","IMPROPER/NO/UNLAWFUL MUFFLER","DEFENDANT","MAURICE","ISHAN","BELSER","6461 CATALINA ST,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z8LE","STATE OF FLORIDA vs. BELSER, MAURICE ISHAN","2022-03-29","1","UNLAWFUL USE OF TEMPORARY TAG","DEFENDANT","MAURICE","ISHAN","BELSER","6461 CATALINA ST,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z8ME","STATE OF FLORIDA vs. BELSER, MAURICE ISHAN","2022-03-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MAURICE","ISHAN","BELSER","6461 CATALINA ST,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZALE","STATE OF FLORIDA vs. CLARK, EDWARD WILLIAM","2022-03-29","1","RED LIGHT VIOLATION","DEFENDANT","EDWARD","WILLIAM","CLARK","3742 WESTHAMPTON DR,  PHILADELPHIA PA 19154","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AF6ZBRE","STATE OF FLORIDA vs. THOMAS, SKYLAR JADA","2022-03-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SKYLAR","JADA","THOMAS","1877 PARADISE LN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZBSE","STATE OF FLORIDA vs. COHEN, ILAN ALBERT","2022-03-29","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","ILAN","ALBERT","COHEN","1846 ELMHURST DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZBWE","STATE OF FLORIDA vs. THOMAS, TABETHA NICOLE","2022-03-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TABETHA","NICOLE","THOMAS","3414 KIMBERLY OAK DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZBXE","STATE OF FLORIDA vs. SMITH, SIERRA S","2022-03-29","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","SIERRA","S","SMITH","111 S SAN REMO AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZBYE","STATE OF FLORIDA vs. MORANDIN, LYA BARBARA","2022-03-29","1","CARELESS DRIVING","DEFENDANT","LYA","BARBARA","MORANDIN","2233 ELCID CT, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZBZE","STATE OF FLORIDA vs. BENNER, BRYAN JOHNSON","2022-03-29","1","PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER","DEFENDANT","BRYAN","JOHNSON","BENNER","11648 LEISURE LN W,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZC0E","STATE OF FLORIDA vs. PITCHON, LINDA LEE","2022-03-29","1","CARELESS DRIVING","DEFENDANT","LINDA","LEE","PITCHON","2851 SPRING LAKE DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZC1E","STATE OF FLORIDA vs. LOPEZ, LEONEL ALBERT","2022-03-29","1","CARELESS DRIVING","DEFENDANT","LEONEL","ALBERT","LOPEZ","12629 SHETLAND WALK DR,  LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZC2E","STATE OF FLORIDA vs. ROSNER, DAVID WAYNE","2022-03-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DAVID","WAYNE","ROSNER","211 ERIK DR,  EAST SETAUKET NY 11733","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZC3E","STATE OF FLORIDA vs. GUNDLER, ERROL ARTHUR","2022-03-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ERROL","ARTHUR","GUNDLER","521 MANDALAY AVE APT        508,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZC4E","STATE OF FLORIDA vs. FISHER, ERIN MARIE","2022-03-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ERIN","MARIE","FISHER","3420 BLUFF CREEK LOOP,  SPRINGDALE AR 72764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZC5E","STATE OF FLORIDA vs. FIGUEROA-BONANO, ADEN OSCAR","2022-03-29","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ADEN","OSCAR","FIGUEROA-BONANO","304 ALBERTANNA CT,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZC7E","STATE OF FLORIDA vs. MICHON, GREGOIRE JEAN","2022-03-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GREGOIRE","JEAN","MICHON","1208 NORWOOD AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZC8E","STATE OF FLORIDA vs. BOLTZE, LISA HELEN","2022-03-29","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","LISA","HELEN","BOLTZE","2308 VIOLET PL,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZC9E","STATE OF FLORIDA vs. EILER, KYLE BENJAMIN","2022-03-29","1","RED LIGHT VIOLATION","DEFENDANT","KYLE","BENJAMIN","EILER","208 DAVID AVE, CLEARWATER FL 33759","NO ATTORNEY","","",""
