"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6MGR5E","STATE OF FLORIDA vs. ETSCORN, WILLIAM JOSEPH","2022-09-10","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","WILLIAM","JOSEPH","ETSCORN","7700 WOODSIDE HILL, FORT WORTH TX 76179","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7772AE","STATE OF FLORIDA vs. LAFAVE, LAYLA EVE","2022-09-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAYLA","EVE","LAFAVE","11297 121ST TER, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABTKXDE","STATE OF FLORIDA vs. FERNANDEZ, TAMMY LYNN","2022-09-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TAMMY","LYNN","FERNANDEZ","5622 18TH AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKDE","STATE OF FLORIDA vs. GRAF, DANIEL HERBERT","2022-09-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","HERBERT","GRAF","3153 APPALOOSA BOULEVA, MELBOURNE FL 32934","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKEE","STATE OF FLORIDA vs. MANESS, MYLES DAYTON","2022-09-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MYLES","DAYTON","MANESS","2425 HARBOR AVE SW APT4, SEATTLE WA 98126","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKFE","STATE OF FLORIDA vs. LOWRY, BIANCA SHA","2022-09-10","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","BIANCA","SHA","LOWRY","4700 14TH ST N, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0TXHE","STATE OF FLORIDA vs. KING, CAMERON DAVID","2022-09-10","1","TAG NOT ASSIGNED","DEFENDANT","CAMERON","DAVID","KING","5271 77TH ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PVBE","STATE OF FLORIDA vs. CLARK, CODY LEE","2022-09-10","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CODY","LEE","CLARK","2337 EDELWEISS,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PVDE","STATE OF FLORIDA vs. LEVELLEN, TANNER","2022-09-10","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","TANNER","","LEVELLEN","433 DOUGLAS AVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0XCE","STATE OF FLORIDA vs. DIAZ, RAYMOND JAMES, III","2022-09-10","1","DWLSR (FIRST OFFENSE)","DEFENDANT","RAYMOND","JAMES","DIAZ","914 DRUID RD E, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0XDE","STATE OF FLORIDA vs. DIAZ, RAYMOND JAMES, III","2022-09-10","1","OPERATE MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","RAYMOND","JAMES","DIAZ","914 DRUID RD E, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0XEE","STATE OF FLORIDA vs. DIAZ, RAYMOND JAMES, III","2022-09-10","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","RAYMOND","JAMES","DIAZ","914 DRUID RD E, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDARAE","STATE OF FLORIDA vs. MANESS, MYLES DAYTON","2022-09-10","1","DRIVING W/LIC SUSPENDED/REVOKED(1ST OFFENSE)","DEFENDANT","MYLES","DAYTON","MANESS","2425 HARBOR AVE SW APT4, SEATTLE WA 98126","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5ZPE","STATE OF FLORIDA vs. GUINN, WILLIAM RAY","2022-09-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","RAY","GUINN","6799 55TH AVE N, PINELLAS PARK FL 99999","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5ZUE","STATE OF FLORIDA vs. DOMPKE, HAYDEN BENN","2022-09-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HAYDEN","BENN","DOMPKE","13634 GLEN HARWELL RD, DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5ZVE","STATE OF FLORIDA vs. DOMINGUEZ, LESBER L","2022-09-10","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","LESBER","L","DOMINGUEZ","9631 ORANGE GROVE DR, TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5ZWE","STATE OF FLORIDA vs. DOMINGUEZ, LESBER L","2022-09-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LESBER","L","DOMINGUEZ","9631 ORANGE GROVE DR, TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTXEE","STATE OF FLORIDA vs. BRILES, DENNIS PAUL","2022-09-10","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","DENNIS","PAUL","BRILES","13454 OVAL DR E, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTXJE","STATE OF FLORIDA vs. AGUSTIN RUANO, RENULFO","2022-09-10","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RENULFO","","AGUSTIN RUANO","4345 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUU9E","STATE OF FLORIDA vs. BRILES, DENNIS PAUL","2022-09-10","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DENNIS","PAUL","BRILES","13454 OVAL DR E, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUUAE","STATE OF FLORIDA vs. BRILES, DENNIS PAUL","2022-09-10","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DENNIS","PAUL","BRILES","13454 OVAL DR E, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUUBE","STATE OF FLORIDA vs. PETERSEN, LYNELLIA SHANIQUE","2022-09-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LYNELLIA","SHANIQUE","PETERSEN","14241 LES PALMS CIR   APT 202, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUUCE","STATE OF FLORIDA vs. AGUSTIN RUANO, RENULFO","2022-09-10","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RENULFO","","AGUSTIN RUANO","4345 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3ICE","STATE OF FLORIDA vs. COURCY, ROBERT STEVEN","2022-09-10","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ROBERT","STEVEN","COURCY","2052 KINGS HWY        UNIT 14, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3IDE","STATE OF FLORIDA vs. OCASIO, JESSE MICHAEL","2022-09-10","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","JESSE","MICHAEL","OCASIO","601 STARKEY RD LOT 17, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3IEE","STATE OF FLORIDA vs. SEWELL, MICHAEL ANDREW","2022-09-10","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MICHAEL","ANDREW","SEWELL","2918, CLEARWATER FL 33761","NO ATTORNEY","","",""
