"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6MGR4E","STATE OF FLORIDA vs. RUSH, PATRICK","2022-09-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICK","","RUSH","24704 SW 4TH AVE, NEWBERRY FL 32669","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA6YE","STATE OF FLORIDA vs. ANDERSON, CASEY GARRETT","2022-09-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CASEY","GARRETT","ANDERSON","1115 MANDARIN DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA6ZE","STATE OF FLORIDA vs. BROWN, DUQUERIAN M","2022-09-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DUQUERIAN","M","BROWN","501 S SAFFORD AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABK0JPE","STATE OF FLORIDA vs. CRANE, CHRISTOPHER RYAN","2022-09-09","1","MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED","DEFENDANT","CHRISTOPHER","RYAN","CRANE","2971 ESTANCIA BLVD APT        329,  CLEARWATER FL 33761","155055","FRANCES","","WERNER-WATKINS"
"CR","TRAFFIC COURT","ABR4A2E","STATE OF FLORIDA vs. WHARRAM, MYLES DANIEL","2022-09-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","MYLES","DANIEL","WHARRAM","1906 E 19TH AVE, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABTKX1E","STATE OF FLORIDA vs. OWENS, CARL MICHAEL","2022-09-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARL","MICHAEL","OWENS","2911 COUNTY RIDGE LANE, LAKELAND FL 33801","111147","ANDREW","G","SPICOLA"
"CR","TRAFFIC INFRACTION","AD7IOVE","STATE OF FLORIDA vs. JORDAN, WHITNEY LOUISE","2022-09-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","WHITNEY","LOUISE","JORDAN","1526 PRESTON ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IOWE","STATE OF FLORIDA vs. ALONZO, LUIS MARTIN","2022-09-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LUIS","MARTIN","ALONZO","3521 CHESIRE SQ APT        B,  SARASOTA FL 34237","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IOXE","STATE OF FLORIDA vs. HILL, NATHAN ANTHONY","2022-09-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NATHAN","ANTHONY","HILL","4591 67TH AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE66HCE","STATE OF FLORIDA vs. SOTO, ERICK LEANDRO","2022-09-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ERICK","LEANDRO","SOTO","25 N BELCHER RD APT E53, CLEARWATER FL 33755","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC COURT","AEBN87E","STATE OF FLORIDA vs. CANSLER, MARIANO DON","2022-09-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARIANO","DON","CANSLER","3065 CASCADE DR, CLEARWATER FL 33761","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AEL80WE","STATE OF FLORIDA vs. TRONTI, ROBIN LORRAINE","2022-09-09","1","LEAVING SCENE CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ROBIN","LORRAINE","TRONTI","2402 E 151ST AVE, LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ZLE","STATE OF FLORIDA vs. MORALESALEGRIA, ABEL DE JESUS","2022-09-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ABEL","DE JESUS","MORALES ALEGRIA","6013 112TH AVE N, PINELLAS PARK FL 33782","48283","BRYANT","R","CAMARENO"
"CR","TRAFFIC INFRACTION","AF6X1TE","STATE OF FLORIDA vs. MORALES ALEGRIA, ABEL DE JESUS","2022-09-09","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","ABEL","DE JESUS","MORALES ALEGRIA","6013 112TH AVE N, PINELLAS PARK FL 33782","48283","BRYANT","R","CAMARENO"
"CR","TRAFFIC COURT","AF6X1WE","STATE OF FLORIDA vs. MORALESALEGRIA, ABEL DE JESUS","2022-09-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ABEL","DE JESUS","MORALES ALEGRIA","6013 112TH AVE N, PINELLAS PARK FL 33782","48283","BRYANT","R","CAMARENO"
"CR","TRAFFIC INFRACTION","AF6X1XE","STATE OF FLORIDA vs. MORALES ALEGRIA, ABEL DE JESUS","2022-09-09","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ABEL","DE JESUS","MORALES ALEGRIA","6013 112TH AVE N, PINELLAS PARK FL 33782","48283","BRYANT","R","CAMARENO"
"CR","TRAFFIC COURT","AF6Z0IE","STATE OF FLORIDA vs. MANN, DWIGHT, III","2022-09-09","1","RECKLESS DRIVING","DEFENDANT","DWIGHT","","MANN","11070 MEXICAN CANARY AVE, WEEKI WACHEE FL 34614","123343","CATHERINE","","HENRY"
"CR","TRAFFIC INFRACTION","AF6Z0JE","STATE OF FLORIDA vs. MANN, DWIGHT, III","2022-09-09","1","IMPROPER OPERATION/MOTORCYCLE LANE USAGE/PASSING","DEFENDANT","DWIGHT","","MANN","11070 MEXICAN CANARY AVE, WEEKI WACHEE FL 34614","123343","CATHERINE","","HENRY"
"CR","TRAFFIC INFRACTION","AF6Z0KE","STATE OF FLORIDA vs. MANN, DWIGHT, III","2022-09-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DWIGHT","","MANN","11070 MEXICAN CANARY AVE, WEEKI WACHEE FL 34614","123343","CATHERINE","","HENRY"
"CR","TRAFFIC COURT","AFDFBJE","STATE OF FLORIDA vs. ROJAS, ALEXANDER","2022-09-09","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ALEXANDER","","ROJAS","436 4T ST NW, LARGO FL 33770","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AFDFHAE","STATE OF FLORIDA vs. SOTO, ERICK LEANDRO","2022-09-09","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ERICK","LEANDRO","SOTO","25 N BELCHER RD APT E53, CLEARWATER FL 33755","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC INFRACTION","AFGRH6E","STATE OF FLORIDA vs. MONTI, PAUL DAVID","2022-09-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PAUL","DAVID","MONTI","76 4TH ST N UNIT       1345,  SAINT PETERSBURG FL 33731","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGRH7E","STATE OF FLORIDA vs. MONTI, PAUL DAVID","2022-09-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PAUL","DAVID","MONTI","76 4TH ST N UNIT       1345,  SAINT PETERSBURG FL 33731","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGF0E","STATE OF FLORIDA vs. OWENS, CARL MICHAEL","2022-09-09","1","CARELESS DRIVING","DEFENDANT","CARL","MICHAEL","OWENS","2911 COUNTY RIDGE LANE, LAKELAND FL 33801","111147","ANDREW","G","SPICOLA"
"CR","TRAFFIC INFRACTION","AFHGTHE","STATE OF FLORIDA vs. FLANAGAN, ASHLEY MEGAN","2022-09-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ASHLEY","MEGAN","FLANAGAN","675 FAIRWOOD AVE #272, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGTIE","STATE OF FLORIDA vs. COHENS, CASI ALISE","2022-09-09","1","RED LIGHT VIOLATION","DEFENDANT","CASI","ALISE","COHENS","1766 46TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGTJE","STATE OF FLORIDA vs. HADSALL, ZACHARY","2022-09-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ZACHARY","","HADSALL","3801 29TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGTKE","STATE OF FLORIDA vs. WHITE, ROBERT RUSSELL","2022-09-09","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ROBERT","RUSSELL","WHITE","7200 SUNSHINE SKYWAY LN S 5H,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN81E","STATE OF FLORIDA vs. FRAZIER, COREY DONTAVIUS","2022-09-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","COREY","DONTAVIUS","FRAZIER","8731 N 27TH ST, TAMPA FL 33604","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC COURT","AFLPEAE","STATE OF FLORIDA vs. FRAZIER, COREY","2022-09-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","COREY","DONTAVIUS","FRAZIER","8731 N 27TH ST, TAMPA FL 33604","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC COURT","AFLPK8E","STATE OF FLORIDA vs. GILLS, CHRISTINE B","2022-09-09","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTINE","B","GILLS","1612 SPRINGHILL CT, MONROE GA 30656","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","AFLPK9E","STATE OF FLORIDA vs. MENDOZA, TOMAS","2022-09-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TOMAS","","MENDOZA","4011 N RIVER VIEW AVE APT 104, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKAE","STATE OF FLORIDA vs. FLANAGAN, ERIN MICHELE","2022-09-09","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ERIN","MICHELE","FLANAGAN","1701 CENTRAL AVE APT 341, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKBE","STATE OF FLORIDA vs. MADYUN, NASHID SALEEM","2022-09-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NASHID","SALEEM","MADYUN","470 3RD ST S APT 517, ST PETERSBURG FL 33701","14377","STEPHEN","","HIGGINS"
"CR","TRAFFIC COURT","AFLPKCE","STATE OF FLORIDA vs. COSTON, ALBERT WILLIAM","2022-09-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALBERT","WILLIAM","COSTON","2317 10TH ST S, ST PETERSBURG FL 33705","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AFPMTBE","STATE OF FLORIDA vs. SPENCE, LESLIE ANN","2022-09-09","1","CARELESS DRIVING","DEFENDANT","LESLIE","ANN","SPENCE","9533 CAVENDISH DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPMTCE","STATE OF FLORIDA vs. JONES, DEONTE BERNARD","2022-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEONTE","BERNARD","JONES","PO BOX 844, MANGO FL 33550","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPR54E","STATE OF FLORIDA vs. SCHEFFEL, JAMES PRESTON","2022-09-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","PRESTON","SCHEFFEL","6376 107TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQWSGE","STATE OF FLORIDA vs. HERNANDEZ TORREALBA, ARIANNA","2022-09-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","ARIANNA","","HERNANDEZ TORREALBA","6560 NW 7TH ST APT        417,  MIAMI FL 33126","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQY1KE","STATE OF FLORIDA vs. HOFFMAN, PRESTON RICHARD","2022-09-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","PRESTON","RICHARD","HOFFMAN","10248 107TH AVE N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2S8E","STATE OF FLORIDA vs. LIGHTFOOT, RANDOLPH","2022-09-09","1","IMPROPER BACKING","DEFENDANT","RANDOLPH","","LIGHTFOOT","2211 REPUBLIC DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3PSE","STATE OF FLORIDA vs. HARD, ROBERT CLIFTON","2022-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","CLIFTON","HARD","1817 ARBOR KNOLL LOOP,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3PTE","STATE OF FLORIDA vs. LEVENTIS, GEORGE PANAYOTI","2022-09-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","GEORGE","PANAYOTI","LEVENTIS","3820 ARCADE TRL,  LUTZ FL 33548","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3PUE","STATE OF FLORIDA vs. OLMO RODRIGUEZ, KENNETH XAVIER","2022-09-09","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","KENNETH","XAVIER","OLMO RODRIGUEZ","9852 BAY ST,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3PVE","STATE OF FLORIDA vs. COLUCCI, HARRISON PETER","2022-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HARRISON","PETER","COLUCCI","2202 N LOIS AVE APT        1404,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3PZE","STATE OF FLORIDA vs. CASABIANCA, JARETT C","2022-09-09","1","MOVE OVER ACT","DEFENDANT","JARETT","C","CASABIANCA","29511 NW 142ND AVE,  HIGH SPRINGS FL 32643","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3Q0E","STATE OF FLORIDA vs. FLANAGAN, BRIAN THOMAS","2022-09-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BRIAN","THOMAS","FLANAGAN","4731 LONGWOOD AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3Q1E","STATE OF FLORIDA vs. GARVER, LILY CATHERINE","2022-09-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LILY","CATHERINE","GARVER","263 MILWAUKEE AVE LOT        302,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3Q2E","STATE OF FLORIDA vs. DENOOYER, MICHAEL ANTHONY","2022-09-09","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","MICHAEL","ANTHONY","DENOOYER","2588 ORANGEWOOD CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3Q3E","STATE OF FLORIDA vs. BROOKS, ALEXIS LEIGH","2022-09-09","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ALEXIS","LEIGH","BROOKS","6423 ILLINOIS AVE APT        17,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3Q4E","STATE OF FLORIDA vs. ELLIS, JUSTIN MARIO","2022-09-09","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JUSTIN","MARIO","ELLIS","15 N NEPTUNE AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3Q7E","STATE OF FLORIDA vs. RODRIGUES, VASCO SALVADO","2022-09-09","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","VASCO","SALVADO","RODRIGUES","9561 PARK LAKE DR,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3QCE","STATE OF FLORIDA vs. GRANT, DEBRA WEEMS","2022-09-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DEBRA","WEEMS","GRANT","535 92ND AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR5RZE","STATE OF FLORIDA vs. CLIFT, MICHAEL DAVID","2022-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","DAVID","CLIFT","4301 W SANTIAGO ST,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR5S0E","STATE OF FLORIDA vs. VEGA, HECTOR ALONSO","2022-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HECTOR","ALONSO","VEGA","12020 73RD ST E,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR5S3E","STATE OF FLORIDA vs. WRIGHT, SCOTT KERMIT","2022-09-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SCOTT","KERMIT","WRIGHT","5632 25TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRAQQE","STATE OF FLORIDA vs. HAYNESWORTH, CAMERON LAURENCE","2022-09-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CAMERON","LAURENCE","HAYNESWORTH","1227 13TH AVE S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRAQRE","STATE OF FLORIDA vs. REED, JOHN TODD","2022-09-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOHN","TODD","REED","PO BOX 494502, PORT CHARLOTTE FL 33949","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRAQSE","STATE OF FLORIDA vs. SWANSON, LUKE ALAN","2022-09-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LUKE","ALAN","SWANSON","2207 MONACO VISTA DR APT        201,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRAQTE","STATE OF FLORIDA vs. LOPEZ, DOMINIC THOMAS","2022-09-09","1","FOLLOWING TOO CLOSELY","DEFENDANT","DOMINIC","THOMAS","LOPEZ","441 33RD ST N APT        812,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRAQUE","STATE OF FLORIDA vs. SWAN, ANABELLE MAE","2022-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANABELLE","MAE","SWAN","3916 W SWANN AVE,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRAQVE","STATE OF FLORIDA vs. MCKNIGHT, BRITTANY BRANSHA","2022-09-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BRITTANY","BRANSHA","MCKNIGHT","5201 S MACDILL AVE APT        102,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRAQXE","STATE OF FLORIDA vs. MALDONADO MORALES, ELDER SAMUEL","2022-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELDER SAMUEL","","MALDONADO MORALES","4108 E 98TH AVE,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRAQYE","STATE OF FLORIDA vs. MALDONADO MORALES, ELDER SAMUEL","2022-09-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ELDER","SAMUEL","MALDONADO MORALES","4108 E 98TH AVE,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRAR1E","STATE OF FLORIDA vs. CAMPOS SANCHEZ, ROBERT MATTHEW","2022-09-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ROBERT","MATTHEW","CAMPOS SANCHEZ","4317 E OSBORNE AVE,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRAR3E","STATE OF FLORIDA vs. LEWALD, DANIELLE LYNN","2022-09-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DANIELLE","LYNN","LEWALD","2505 W KANSAS AVE APT        2,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRC36E","STATE OF FLORIDA vs. GROSENHEIDER, JOHN ROBERT","2022-09-09","1","CARELESS DRIVING","DEFENDANT","JOHN","ROBERT","GROSENHEIDER","149 104TH AVE APT        1,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRC38E","STATE OF FLORIDA vs. MCDOWELL, DAVID AUSTIN","2022-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","AUSTIN","MCDOWELL","120 ASHLEY HALL PLANTATION RD,  CHARLESTON SC 29407","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRC3AE","STATE OF FLORIDA vs. DOUGLAS, DYLAN JAMES","2022-09-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DYLAN","JAMES","DOUGLAS","12141 77TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRC3HE","STATE OF FLORIDA vs. HOUSTON, MAUREEN ELLEN","2022-09-09","1","LEAVING SCENE OF CRASH INVOL PROP DAMAGE","DEFENDANT","MAUREEN","ELLEN","HOUSTON","3505 58TH AVE N         LOT 75, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRC3IE","STATE OF FLORIDA vs. HOUSTON, MAUREEN ELLEN","2022-09-09","1","DWLSR (FIRST OFFENSE)","DEFENDANT","MAUREEN","ELLEN","HOUSTON","3505 58TH AVE N         LOT 75, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRC3JE","STATE OF FLORIDA vs. HOUSTON, MAUREEN ELLEN","2022-09-09","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MAUREEN","ELLEN","HOUSTON","3505 58TH AVE N         LOT 75, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRC3KE","STATE OF FLORIDA vs. HOUSTON, MAUREEN ELLEN","2022-09-09","1","TAG NOT ASSIGNED","DEFENDANT","MAUREEN","ELLEN","HOUSTON","3505 58TH AVE N         LOT 75, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRG9PE","STATE OF FLORIDA vs. HOWELL, WILLIAM CALEB","2022-09-09","1","CARELESS DRIVING","DEFENDANT","WILLIAM","CALEB","HOWELL","8807 BYS RUN,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRG9QE","STATE OF FLORIDA vs. FLORESCRUZ, PABLO","2022-09-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","PABLO","","FLORESCRUZ","1399 BELCHER RD S LOT        102,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRG9SE","STATE OF FLORIDA vs. ROSALES, MATTHEW ADRIAN ANTHONY","2022-09-09","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","MATTHEW","ADRIAN ANTHONY","ROSALES","1604 PINELLAS RD,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRG9TE","STATE OF FLORIDA vs. VELAZQUEZ CORDOBA, OLIVAR","2022-09-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","OLIVAR","","VELAZQUEZ CORDOBA","6006 CRESTRIDGE RD,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRG9UE","STATE OF FLORIDA vs. MCDONALD, DAVID MICHAEL, II","2022-09-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DAVID","MICHAEL","MCDONALD","1051 3RD AVE N APT        N3,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRH9AE","STATE OF FLORIDA vs. DEZEME, JAIMIE LEE","2022-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAIMIE","LEE","DEZEME","8627 WHITE SWAN DR,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHNLE","STATE OF FLORIDA vs. RODRIGUEZ PAYANO, LUIS GUILLERMO","2022-09-09","1","IMPROPER BACKING","DEFENDANT","LUIS","GUILLERMO","RODRIGUEZ PAYANO","3450 PALENCIA DR UNIT       1705,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHNNE","STATE OF FLORIDA vs. SWEET, DONALD WALTER","2022-09-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DONALD","WALTER","SWEET","11201 122ND AVE APT        143,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRJIVE","STATE OF FLORIDA vs. CLARKE, TIA SHAWNIA","2022-09-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TIA","SHAWNIA","CLARKE","16036 SHARWOOD DR,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRP92E","STATE OF FLORIDA vs. CHRISTIE, SEAN ANTHONY","2022-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEAN","ANTHONY","CHRISTIE","3350 BOUGAINVILLEA ST,  SARASOTA FL 34239","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRP93E","STATE OF FLORIDA vs. CHRISTIE, SEAN ANTHONY","2022-09-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SEAN","ANTHONY","CHRISTIE","3350 BOUGAINVILLEA ST,  SARASOTA FL 34239","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRSJSE","STATE OF FLORIDA vs. RZONCA-TSAMBIS, FELICIA ELAINE","2022-09-09","1","IMPROPER START/PARKED POSITION","DEFENDANT","FELICIA","ELAINE","RZONCA-TSAMBIS","7209 OCONTO DR APT        207,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRSJTE","STATE OF FLORIDA vs. BLACK, DONALD SCOTT","2022-09-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DONALD","SCOTT","BLACK","1640 CLEARWATER LARGO RD 4 307,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV8KE","STATE OF FLORIDA vs. SWEDBERG, ANTHONY THOMAS","2022-09-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANTHONY","THOMAS","SWEDBERG","16 N HERCULES AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWDCPE","STATE OF FLORIDA vs. TRONTI, ROBIN LORRAINE","2022-09-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBIN","LORRAINE","TRONTI","2402 E 151ST AVE, LUTZ FL 33549","NO ATTORNEY","","",""
