"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","12001639WHF","STATE OF FLORIDA vs. CRUZ, JUAN LUGO","2022-01-24","01","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JUAN","LUGO","CRUZ","111 N LADY MARY DR APT 17, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","22-04956-TC","STATE OF FLORIDA vs. KIMSEY, EMILY JADE","2022-01-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","EMILY","JADE","KIMSEY","705 E BAY DR APT        266,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-04961-TR","STATE OF FLORIDA vs. HOLMES, JEROME","2022-01-24","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JEROME","","HOLMES","4725 BLOSSOM DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-05138-TR","STATE OF FLORIDA vs. PERKINS, DONALLIE E M","2022-01-24","1","CARELESS DRIVING","DEFENDANT","DONALLIE","E M","PERKINS","3844 36TH TER S APT        15B,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-05142-TR","STATE OF FLORIDA vs. BENHAMACHT, BOUCHRA","2022-01-24","1","CARELESS DRIVING","DEFENDANT","BOUCHRA","","BENHAMACHT","12700 66TH ST APT        2203,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6252GUR","STATE OF FLORIDA vs. GONZALEZ, VINCENT ANTHONY","2022-01-24","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","VINCENT","ANTHONY","GONZALEZ","6394 51ST AVE N,  ST PETERSBURG FL 33709","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","A3SA3OE","STATE OF FLORIDA vs. PANTONI, WILLIAM HENRY","2022-01-24","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","WILLIAM","HENRY","PANTONI","1152 RIVEREDGE DR, TARPON SPRINGS FL 34689","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","A774HSE","STATE OF FLORIDA vs. COX, DARRYL SYLVESTER","2022-01-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DARRYL","SYLVESTER","COX","11850 DR MARTIN LUTHERKING JR ST N APT 10, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A774HTE","STATE OF FLORIDA vs. FRIEDMAN, CARLY ROSE","2022-01-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARLY","ROSE","FRIEDMAN","112 BISCAYNE AVE, TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7752YE","STATE OF FLORIDA vs. GATON, JOSE OVIDIO","2022-01-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","OVIDIO","GATON","1433 S BLECHER RD APT G12, CLEARWATER FL 33764","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","A775KAE","STATE OF FLORIDA vs. SANCHEZTORRIJO, YANKIEL","2022-01-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","YANKIEL","","SANCHEZTORRIJO","7130 E BANK DR, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABTAXUE","STATE OF FLORIDA vs. BRADFORD, ROBERT LEE, JR","2022-01-24","1","CARELESS DRIVING","DEFENDANT","ROBERT","LEE","BRADFORD","915 BECKETT ST,  CLEARWATER FL 33755","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","ABTAXVE","STATE OF FLORIDA vs. BRADFORD, ROBERT LEE, JR","2022-01-24","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ROBERT","LEE","BRADFORD","915 BECKETT ST,  CLEARWATER FL 33755","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","ABTAXWE","STATE OF FLORIDA vs. BRADFORD, ROBERT LEE, JR","2022-01-24","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ROBERT","LEE","BRADFORD","915 BECKETT ST,  CLEARWATER FL 33755","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","ACEVA5E","STATE OF FLORIDA vs. ORTIZ-MARTE, MANUEL ERNESTO","2022-01-24","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","MANUEL","ERNESTO","ORTIZ-MARTE","312 Camellia Court, KISSIMMEE FL 34759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7T1ME","STATE OF FLORIDA vs. MILES, JEROME WILLIAM","2022-01-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEROME","WILLIAM","MILES","4007 52ND STREET CT W,  BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADB9MQE","STATE OF FLORIDA vs. DARRES, ROSE MARIE","2022-01-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROSE","MARIE","DARRES","7900 53rd WAY,  PINELLAS PARK FL 33781","454631","DYRIL","L","FLANAGAN"
"CR","TRAFFIC INFRACTION","ADRSSME","STATE OF FLORIDA vs. ELLIOTT, KATRINA ANN","2022-01-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KATRINA","ANN","ELLIOTT","6025 47TH AVE N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMP0E","STATE OF FLORIDA vs. GUTIERREZ TRABANINO, HELEN MARLENY","2022-01-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","HELEN","MARLENY","GUTIERREZ TRABANINO","203 OAK LN,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW365E","STATE OF FLORIDA vs. EDMONDSON, GAVIN GORDON","2022-01-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GAVIN","GORDON","EDMONDSON","5489 BAYWATER DR,  TAMPA FL 33615","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","ADW4Q3E","STATE OF FLORIDA vs. MERKLEY, ROBERT JAMES, JR","2022-01-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","JAMES","MERKLEY","8701 4TH ST N APT 307, ST PETERSBURG FL 33702","997994","WILLIAM","A","KNIGHT"
"CR","TRAFFIC COURT","ADW4T9E","STATE OF FLORIDA vs. ROGOFF, NICKOLAS","2022-01-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICKOLAS","","ROGOFF","4643 22ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4TAE","STATE OF FLORIDA vs. BRAKEFIELD, LARRY TRAVERS","2022-01-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","LARRY","TRAVERS","BRAKEFIELD","6380 2ND PALM PT, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4TBE","STATE OF FLORIDA vs. SHAGIAN, KAREKIN DER","2022-01-24","1","DUI/BAL .15 OR GREATER","DEFENDANT","KAREKIN","DER","SHAGIAN","6661 18TH ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4TCE","STATE OF FLORIDA vs. BESHARA, MARIO NAGY","2022-01-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARIO","NAGY","BESHARA","12805 BIRMINGHAM ST, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4TDE","STATE OF FLORIDA vs. FERMAN, ALAN","2022-01-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ALAN","SCOTT","FERMAN","3168 MOORINGS DR S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4TEE","STATE OF FLORIDA vs. MIZIC, DARIJAN","2022-01-24","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DARIJAN","","MIZIC","7100 17 WAY N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4TFE","STATE OF FLORIDA vs. MAYFIELD, BRANDON RYAN","2022-01-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDON","RYAN","MAYFIELD","40205 PACER WAY, DADE CITY FL 33525","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZHZE","STATE OF FLORIDA vs. SMITH, PAUL RICHARD","2022-01-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PAUL","RICHARD","SMITH","8649 QUAIL RD, LARGO FL 33777","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","ADWZTVE","STATE OF FLORIDA vs. DORMAN, DAVID KEITH","2022-01-24","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DAVID","KEITH","DORMAN","201 4TH ST S UNIT       937,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE3C28E","STATE OF FLORIDA vs. MORALES, MICHAEL","2022-01-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","","MORALES","18150 BOONESFARM DR, SPRING HILL FL 34610","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AE3C29E","STATE OF FLORIDA vs. MORALES, MICHAEL","2022-01-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","","MORALES","18150 BOONESFARM DR, SPRING HILL FL 34610","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AE62YIE","STATE OF FLORIDA vs. SOLORZANO ROCHA, WILSON CORONADO","2022-01-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILSON","CORONADO","SOLORZANO ROCHA","2266 GULF TO BAY BLVD LOT 330, CLEARWATER FL 33764","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AE62YJE","STATE OF FLORIDA vs. SOLORZANO ROCHA, WILSON CORONADO","2022-01-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","WILSON","CORONADO","SOLORZANO ROCHA","2266 GULF TO BAY BLVD LOT 330, CLEARWATER FL 33764","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AE657JE","STATE OF FLORIDA vs. FARKASFALVY, CHRISTOPHER","2022-01-24","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","ALEXANDER F","FARKASFALVY","2909 GULF TO BAY BLVD APT Q101, CLEARWATER FL 33759","192570","J","JASON","BANGOS"
"CR","TRAFFIC COURT","AEBMIUE","STATE OF FLORIDA vs. DERVISHIAN, WILLIAM RANDALL","2022-01-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","RANDALL","DERVISHIAN","60 137TH AVE CIR, MADIERA BEACH FL 33708","311730","SEAN","K","McQUAID"
"CR","TRAFFIC COURT","AEBMJ0E","STATE OF FLORIDA vs. HALEY, THOMAS WILLIAM","2022-01-24","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","WILLIAM","HALEY","5726 126TH AVE N,  CLEARWATER FL 33760","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEBMP6E","STATE OF FLORIDA vs. CASON, BOBBY TREMAYNE, JR","2022-01-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BOBBY","TREMAYNE","CASON","13710 LAGOON ISLE WAY UNIT       304,  ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQFE","STATE OF FLORIDA vs. LOVETT, MICHELLE DENISE","2022-01-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHELLE","DENISE","LOVETT","5265 62ND ST N APT 230, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQLE","STATE OF FLORIDA vs. CORRIA MORALES, DENYEL","2022-01-24","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DENYEL","","CORRIA MORALES","6418 HANLEY RD, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQME","STATE OF FLORIDA vs. GRIFFIN, GABRIEL","2022-01-24","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GABRIEL","","GRIFFIN","2982 SUNSET DR, BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQNE","STATE OF FLORIDA vs. GREGG, JEFFREY THOMAS","2022-01-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEFFREY","THOMAS","GREGG","4520 53RD AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQOE","STATE OF FLORIDA vs. FAVARO, EVERTON","2022-01-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EVERTON","","FAVARO","6425 MARINA PT VILLAGE CT 301, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQPE","STATE OF FLORIDA vs. ZIMMERS, JAYMEE EMMALENA","2022-01-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAYMEE","EMMALENA","ZIMMERS","117 N EVERGREEN AVE   APT 204, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQQE","STATE OF FLORIDA vs. KENYON, ETHAN MICHAEL","2022-01-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ETHAN","MICHAEL","KENYON","413 WINDWARD PL, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQRE","STATE OF FLORIDA vs. LEONARD, RICHARD NMI","2022-01-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","NMI","LEONARD","9364 VANCOUVER RD, SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDU2UE","STATE OF FLORIDA vs. ALVAREZ, DIVINE JOSEPH","2022-01-24","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DIVINE","JOSEPH","ALVAREZ","1483 HAMLET AVE,  CLEARWATER FL 33756","769241","RICK","","SILVERMAN"
"CR","TRAFFIC COURT","AELC30E","STATE OF FLORIDA vs. CLAPHAM, RUSSELL JOHN","2022-01-24","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","RUSSELL","JOHN","CLAPHAM","10864 106TH ST N, LARGO FL 33771","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AELC31E","STATE OF FLORIDA vs. CLAPHAM, RUSSELL JOHN","2022-01-24","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RUSSELL","JOHN","CLAPHAM","10864 106TH ST N, LARGO FL 33771","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AELCTOE","STATE OF FLORIDA vs. GOSHAY, RYAN MARQUIS","2022-01-24","1","CARELESS DRIVING","DEFENDANT","RYAN","MARQUIS","GOSHAY","705 E BAY DR UNIT       163,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCTYE","STATE OF FLORIDA vs. STONE, SHANE","2022-01-24","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","SHANE","","STONE","3947 BOARDMAN AVE,  KLAMATH FALLS OR 97603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCVDE","STATE OF FLORIDA vs. VACCA, SAVANNAH CHARLENE","2022-01-24","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","SAVANNAH","CHARLENE","VACCA","101 S OLD COACHMAN RD UNIT       219,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCW9E","STATE OF FLORIDA vs. CASTRO MACHIN, GRABIEL","2022-01-24","1","CARELESS DRIVING","DEFENDANT","GRABIEL","","CASTRO MACHIN","1363 TUSCOLA ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCWLE","STATE OF FLORIDA vs. KERANS, MOIRA KATHERINE","2022-01-24","1","CARELESS DRIVING","DEFENDANT","MOIRA","KATHERINE","KERANS","1717 BELLEAIR FOREST  DR APT B, BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCWRE","STATE OF FLORIDA vs. CAPECCI, JOHN PATRICK","2022-01-24","1","CARELESS DRIVING","DEFENDANT","JOHN","PATRICK","CAPECCI","2400 1ST ST UNIT 3, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCWSE","STATE OF FLORIDA vs. PLUMMER, SHARON","2022-01-24","1","CARELESS DRIVING","DEFENDANT","SHARON","","PLUMMER","601 STARKEY RD LOT        225,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCWUE","STATE OF FLORIDA vs. KERRIGAN, JENNIFER ANN","2022-01-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JENNIFER","ANN","KERRIGAN","430 3RD AVE S UNIT       137,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCWVE","STATE OF FLORIDA vs. DEGEARE, TAYLOR AUSTIN","2022-01-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TAYLOR","AUSTIN","DEGEARE","801 PLACIDO WAY NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCWWE","STATE OF FLORIDA vs. LAMBERT, NONA SUE","2022-01-24","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","NONA","SUE","LAMBERT","10710 115TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCWXE","STATE OF FLORIDA vs. PADAWER, MICHAEL MASUR","2022-01-24","1","REGISTRATION REQUIRED","DEFENDANT","MICHAEL","MASUR","PADAWER","2717 SEVILLE BLVD UNIT       1208,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCWYE","STATE OF FLORIDA vs. POLSON, NATALIE","2022-01-24","1","REGISTRATION REQUIRED","DEFENDANT","NATALIE","","POLSON","4900 COLONNADE AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCWZE","STATE OF FLORIDA vs. ROJAS TELLEZ, KEVIN ANDRES","2022-01-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KEVIN","ANDRES","ROJAS TELLEZ","462 ST GEORGES CIR,  EAGLE LAKE FL 33839","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCX0E","STATE OF FLORIDA vs. CUMMINGS, MARGAUX KAY","2022-01-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARGAUX","KAY","CUMMINGS","2443 OAKBEND DR UNIT       928,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCX1E","STATE OF FLORIDA vs. GIBSON, AMANDA GRACE","2022-01-24","1","CARELESS DRIVING","DEFENDANT","AMANDA","GRACE","GIBSON","11302 123RD TERR N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCX5E","STATE OF FLORIDA vs. QUINTERO, EVA LUZ","2022-01-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EVA","LUZ","QUINTERO","11311 N 22ND ST UNIT       A303,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCX6E","STATE OF FLORIDA vs. QUINTERO, EVA LUZ","2022-01-24","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","EVA","LUZ","QUINTERO","11311 N 22ND ST UNIT       A303,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCX7E","STATE OF FLORIDA vs. JACKSON, KYLEIGH ROSANNA","2022-01-24","1","RED LIGHT VIOLATION","DEFENDANT","KYLEIGH","ROSANNA","JACKSON","10824 118TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCX8E","STATE OF FLORIDA vs. BATTISTELLA, CHANAN BRIAN","2022-01-24","1","CARELESS DRIVING","DEFENDANT","CHANAN","BRIAN","BATTISTELLA","5726 126TH AVE N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCX9E","STATE OF FLORIDA vs. RIVERA, JAVON NATHANIEL","2022-01-24","1","CARELESS DRIVING","DEFENDANT","JAVON","NATHANIEL","RIVERA","722 STREMMA RD UNIT       1,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCXEE","STATE OF FLORIDA vs. VARGAS, GABRIELLE THERESA","2022-01-24","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","GABRIELLE","THERESA","VARGAS","15492 WESTMINISTER AVE APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCXFE","STATE OF FLORIDA vs. VARGAS, GABRIELLE THERESA","2022-01-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GABRIELLE","THERESA","VARGAS","15492 WESTMINISTER AVE APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCXKE","STATE OF FLORIDA vs. MIHAL, ROBERT","2022-01-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","","MIHAL","5315 SPARROW DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCXME","STATE OF FLORIDA vs. GARLAND, JARRED ALLAN","2022-01-24","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","JARRED","ALLAN","GARLAND","6465 142ND AVE        APT B101, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCXNE","STATE OF FLORIDA vs. GARLAND, JARRED ALLAN","2022-01-24","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","JARRED","ALLAN","GARLAND","6465 142ND AVE        APT B101, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCXQE","STATE OF FLORIDA vs. SMITH, ALONZO","2022-01-24","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","ALONZO","","SMITH","7001 142ND AVE LOT        11,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCXSE","STATE OF FLORIDA vs. PETIT-HOMME LOPEZ, ANGELINE","2022-01-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGELINE","","PETIT-HOMME LOPEZ","3235 16TH ST N,  ST PETERBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCXTE","STATE OF FLORIDA vs. DZIALO, RYAN JAMES","2022-01-24","1","CARELESS DRIVING","DEFENDANT","RYAN","JAMES","DZIALO","276 21ST TER SE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCXUE","STATE OF FLORIDA vs. DEDERER, ELIZABETH EVELYN","2022-01-24","1","RED LIGHT VIOLATION","DEFENDANT","ELIZABETH","EVELYN","DEDERER","13308 THOROUGHBRED LOOP,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCXVE","STATE OF FLORIDA vs. ALLGEYER, ADINA JEANNE","2022-01-24","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ADINA","JEANNE","ALLGEYER","2020 LAKEVIEW DR UNIT       106,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCXWE","STATE OF FLORIDA vs. ALFARO TORRES, OSWALDO ENRIQUE","2022-01-24","1","RED LIGHT VIOLATION","DEFENDANT","OSWALDO","ENRIQUE","ALFARO TORRES","3089 EXECUTIVE DR UNIT       109,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCXYE","STATE OF FLORIDA vs. ALMONTE, ANTHONY RAPHAEL","2022-01-24","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ANTHONY","RAPHAEL","ALMONTE","13070 ROBIN LN,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCXZE","STATE OF FLORIDA vs. ALMONTE, ANTHONY RAPHAEL","2022-01-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANTHONY","RAPHAEL","ALMONTE","13070 ROBIN LN,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCY0E","STATE OF FLORIDA vs. VAZQUEZ SOSA, HERMAN","2022-01-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HERMAN","","VAZQUEZ SOSA","971 CELTIC CIR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCY7E","STATE OF FLORIDA vs. HIMES, DAVID PAUL","2022-01-24","1","IMPROPER BACKING","DEFENDANT","DAVID","PAUL","HIMES","3104 META CT,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCY8E","STATE OF FLORIDA vs. JONES, ROGER ALLAN","2022-01-24","1","CARELESS DRIVING","DEFENDANT","ROGER","ALLAN","JONES","1211 BAYSHORE BLVD,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCYEE","STATE OF FLORIDA vs. DWYER, MIKAYLA SAIBEL","2022-01-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MIKAYLA","SAIBEL","DWYER","1971 GEORGIA CIR N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCYFE","STATE OF FLORIDA vs. HALL, I'RIEL SHANIELLE","2022-01-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","I'RIEL","SHANIELLE","HALL","2400 W THARP ST UNIT       303,  TALLAHASSEE FL 32303","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCYGE","STATE OF FLORIDA vs. HALL, I'RIEL SHANIELLE","2022-01-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","I'RIEL","SHANIELLE","HALL","2400 W THARP ST UNIT       303,  TALLAHASSEE FL 32303","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCYHE","STATE OF FLORIDA vs. MIRABAL, ISRAEL","2022-01-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ISRAEL","","MIRABAL","2516 W JEAN ST,  TAMPA FL 33614","NO ATTORNEY","","",""
