"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","14006637XFH","STATE OF FLORIDA vs. CRISCI, JORDAN JAMES","2022-12-13","01","DUI/BAL .15 OR ABOVE","DEFENDANT","JORDAN","JAMES","CRISCI","12090 Meadowbrook LN,  Largo FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A777BFE","STATE OF FLORIDA vs. CABALLERO-PI, YANELIS DIANA","2022-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","YANELIS","DIANA","CABALLERO-PI","2075 NORTH HIGHLAND AVE, CLEARWATER FL 33755","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","A77A2QE","STATE OF FLORIDA vs. PERRI, JOSEPH A","2022-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","A","PERRI","232 4TH ST N APT 30, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADI9QKE","STATE OF FLORIDA vs. SWAIN, CORTEZ JOVAN","2022-12-13","1","RED LIGHT VIOLATION","DEFENDANT","CORTEZ","JOVAN","SWAIN","2201 21ST ST S,  ST PETERSBURG FL 33712","1038727","Lei","","Lei"
"CR","TRAFFIC COURT","ADI9QLE","STATE OF FLORIDA vs. SWAIN, CORTEZ JOVAN","2022-12-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CORTEZ","JOVAN","SWAIN","2201 21ST ST S,  ST PETERSBURG FL 33712","1038727","Lei","","Lei"
"CR","TRAFFIC COURT","AE645TE","STATE OF FLORIDA vs. HOLLIS, ROBERT A","2022-12-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROBERT","A","HOLLIS","4623 BELLE CHASE CIR, TAMPA FL 33634","1040645","Scott","","Horn"
"CR","TRAFFIC COURT","AEBN3YE","STATE OF FLORIDA vs. WENTZLER, GEORGE WILLIAM, IV","2022-12-13","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","GEORGE","WILLIAM","WENTZLER","715 PENT ST, TARPON SPRINGS FL 34689","1008037","KALI","L","DEVLAMING"
"CR","TRAFFIC COURT","AEL84DE","STATE OF FLORIDA vs. BOOKER, NY-OSHIA RENE","2022-12-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","NY-OSHIA","RENE","BOOKER","13111 125TH ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL84GE","STATE OF FLORIDA vs. BENNETT, ROD ALLEN","2022-12-13","1","IMPROPER TURN/U TURN","DEFENDANT","ROD","ALLEN","BENNETT","2703 E TOWER DR APT        202,  CINCINNATI OH 45238","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL84HE","STATE OF FLORIDA vs. BENNETT, ROD ALLEN","2022-12-13","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ROD","ALLEN","BENNETT","2703 E TOWER DR APT        202,  CINCINNATI OH 45238","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZIOE","STATE OF FLORIDA vs. MATOS, MARY THERERSA","2022-12-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARY","THERERSA","MATOS","TRAN SIENT, TREASURE ISLAND FL 33706","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AF6ZIPE","STATE OF FLORIDA vs. MATOS, MARY THERERSA","2022-12-13","1","CARELESS DRIVING","DEFENDANT","MARY","THERERSA","MATOS","TRAN SIENT, TREASURE ISLAND FL 33706","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AF6ZIQE","STATE OF FLORIDA vs. MATOS, MARY THERERSA","2022-12-13","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MARY","THERERSA","MATOS","TRAN SIENT, TREASURE ISLAND FL 33706","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AFDG5PE","STATE OF FLORIDA vs. HAUMESSER, SCOTT RANDAL, JR","2022-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SCOTT","RANDAL","HAUMESSER","111 WINDWARD PLACE, OLDSMAR FL 34677","1040645","Scott","","Horn"
"CR","TRAFFIC COURT","AFDG5UE","STATE OF FLORIDA vs. HAUMESSER, SCOTT RANDAL, JR","2022-12-13","1","DWLSR (ONE PRIOR)","DEFENDANT","SCOTT","RANDAL","HAUMESSER","111 WINDWARD PLACE, OLDSMAR FL 34677","1040645","Scott","","Horn"
"CR","TRAFFIC COURT","AFLPMPE","STATE OF FLORIDA vs. BENNETT, CODY LEE","2022-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CODY","LEE","BENNETT","495 35TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC COURT","AFLPN3E","STATE OF FLORIDA vs. SHAMSEDDINE, LEONARD MAHMOUD","2022-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEONARD","MAHMOUD","SHAMSEDDINE","6 CARD ST,  HOLBROOK MA 02343","70850","JORDAN","L","TAWIL"
"CR","TRAFFIC COURT","AFLPOAE","STATE OF FLORIDA vs. JACKSON, REGINALD","2022-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","REGINALD","","JACKSON","1501 54th AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPOBE","STATE OF FLORIDA vs. DOUGHTY, BRIANNA LAMARA","2022-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIANNA","LAMARA","DOUGHTY","600 STARKEY RD         APT 1315, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSL9TE","STATE OF FLORIDA vs. RIQUELME, KELSEY ELIZABETH","2022-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KELSEY","ELIZABETH","RIQUELME","1224 WATERBURY LP,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSL9UE","STATE OF FLORIDA vs. BENOIT, AMBER SUE","2022-12-13","1","CARELESS DRIVING","DEFENDANT","AMBER","SUE","BENOIT","11221 MEADOW DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEHLE","STATE OF FLORIDA vs. PEARSON, CAMERON LEE","2022-12-13","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","CAMERON","LEE","PEARSON","4807 WEST FLAMINGO RD APT 10, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G1OE","STATE OF FLORIDA vs. BARNARD, JOSHUA EVERETT","2022-12-13","1","CARELESS DRIVING","DEFENDANT","JOSHUA","EVERETT","BARNARD","1460 VALE CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PWGE","STATE OF FLORIDA vs. MCCOWN, JASON PATRICK","2022-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","PATRICK","MCCOWN","7247 ROYAL PALM DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AG5PWIE","STATE OF FLORIDA vs. BERMUDEZ, JOEL, JR","2022-12-13","1","DUI CRASH","DEFENDANT","JOEL","","BERMUDEZ","115 SYCAMORE LN,  TAMPA FL 33610","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AG5PWRE","STATE OF FLORIDA vs. CONWAY, JOSEPH DONALD, II","2022-12-13","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOSEPH","DONALD","CONWAY","610 SALLY LANE S      APT G2, CLEARWATER FL 33756","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AG5PXTE","STATE OF FLORIDA vs. MERCHANT, ROMELO KARON","2022-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROMELO","KARON","MERCHANT","3077 CASA DEL SOL CIR APT        303,  CLEARWATER FL 33761","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC COURT","AG5PY4E","STATE OF FLORIDA vs. RIVERA, CESAR","2022-12-13","1","DUI - URINE TEST REFUSAL","DEFENDANT","CESAR","ANTONIO","RIVERA","801 CHESTNUT ST       APT 908, CLEARWATER FL 33756","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC COURT","AG5PZBE","STATE OF FLORIDA vs. WINANS, JEFFERY LEE","2022-12-13","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JEFFERY","LEE","WINANS","5060 48TH TER N, ST PETERSBURG FL 33709","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AG5PZQE","STATE OF FLORIDA vs. LOZANO, SONIA","2022-12-13","1","DRIVING UNDER THE INFLUENCE - REFUSAL","DEFENDANT","SONIA","MARIE","LOZANO","411 77TH AVE N         APT 209, ST PETERSBURG FL 33702","1040645","Scott","","Horn"
"CR","TRAFFIC INFRACTION","AG7QDRE","STATE OF FLORIDA vs. DAVIS, ANTHONY ANTONIO","2022-12-13","1","CARELESS DRIVING","DEFENDANT","ANTHONY","ANTONIO","DAVIS","10420 MACFARLANE PL,  PALMETTO FL 34221","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AGCYAYE","STATE OF FLORIDA vs. BASS, MARQUIS LAMAR","2022-12-13","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","MARQUIS","LAMAR","BASS","1005 PENNSYLVANIA AVE,  CLEARWATER FL 33755","1038544","PETER","","CHAN"
"CR","TRAFFIC INFRACTION","AGCZWUE","STATE OF FLORIDA vs. FORT, OMARION JABARI","2022-12-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","OMARION","JABARI","FORT","786 52ND AVE S,  ST PETERSBURG FL 33705","1005931","KEONGELA","","RANDLE"
"CR","TRAFFIC COURT","AGCZWWE","STATE OF FLORIDA vs. FORT, OMARION JABARI","2022-12-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","OMARION","JABARI","FORT","786 52ND AVE S,  ST PETERSBURG FL 33705","1005931","KEONGELA","","RANDLE"
"CR","TRAFFIC COURT","AGCZXCE","STATE OF FLORIDA vs. FORT, OMARION JABARI","2022-12-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","OMARION","JABARI","FORT","786 52ND AVE S,  ST PETERSBURG FL 33705","1005931","KEONGELA","","RANDLE"
"CR","TRAFFIC COURT","AGD03NE","STATE OF FLORIDA vs. PANTOJAS RAMIREZ, REYNALDO","2022-12-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","REYNALDO","","PANTOJAS RAMIREZ","1435 MAIN ST, DUNEDIN FL 34698","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AGD0XTE","STATE OF FLORIDA vs. JIMENEZ FLORES, ERICK","2022-12-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERICK","","JIMENEZ FLORES","1819 AUDBON ST, CLEARWATER FL 33764","50268","CHRIS","","WESTMORELAND"
"CR","TRAFFIC INFRACTION","AGD1EVE","STATE OF FLORIDA vs. BERMUDEZ, JOEL, JR","2022-12-13","1","CARELESS DRIVING","DEFENDANT","JOEL","","BERMUDEZ","115 SYCAMORE LN,  TAMPA FL 33610","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AGD1EWE","STATE OF FLORIDA vs. BERMUDEZ, JOEL, JR","2022-12-13","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","JOEL","","BERMUDEZ","115 SYCAMORE LN,  TAMPA FL 33610","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AGD1EXE","STATE OF FLORIDA vs. BERMUDEZ, JOEL, JR","2022-12-13","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JOEL","","BERMUDEZ","115 SYCAMORE LN,  TAMPA FL 33610","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AGD1EYE","STATE OF FLORIDA vs. BERMUDEZ, JOEL, JR","2022-12-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOEL","","BERMUDEZ","115 SYCAMORE LN,  TAMPA FL 33610","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AGD719E","STATE OF FLORIDA vs. SULLY, JACOB DANIEL","2022-12-13","1","CARELESS DRIVING","DEFENDANT","JACOB","DANIEL","SULLY","5830 86TH AVE NORTH, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDB65E","STATE OF FLORIDA vs. SNODERLY, WILLIAM FRANCIS","2022-12-13","1","LVING SCENE OF CRASH INVOL PROPERTY DAMAGE","DEFENDANT","WILLIAM","FRANCIS","SNODERLY","679 PETAL MIST LN, BROOKSVILLE FL 34604","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC INFRACTION","AGDB66E","STATE OF FLORIDA vs. SNODERLY, WILLIAM FRANCIS","2022-12-13","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","WILLIAM","FRANCIS","SNODERLY","679 PETAL MIST LN, BROOKSVILLE FL 34604","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC INFRACTION","AGDDV0E","STATE OF FLORIDA vs. JOSEPH, BRANDON SAMUEL RALLE","2022-12-13","1","IMPROPER BACKING","DEFENDANT","BRANDON","SAMUEL RALLE","JOSEPH","3690 24TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDV6E","STATE OF FLORIDA vs. HARTSFIELD, EMMA KATHRYN","2022-12-13","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","EMMA","KATHRYN","HARTSFIELD","4001 ASTON PL,  PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDVVE","STATE OF FLORIDA vs. PATEL, SHAAN JAYESH","2022-12-13","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","SHAAN","JAYESH","PATEL","2050 MOSSY OAK CIR, CLARKSVILLE TN 37043","31412","RICARDO","","RIVERA"
"CR","TRAFFIC INFRACTION","AGDDVXE","STATE OF FLORIDA vs. HOPKINS, BENJAMIN LEWES","2022-12-13","1","CARELESS DRIVING","DEFENDANT","BENJAMIN","LEWES","HOPKINS","501 HABEN BLVD UNIT       704,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDWCE","STATE OF FLORIDA vs. SHARP, ANTHONY ARDEL","2022-12-13","1","CARELESS DRIVING","DEFENDANT","ANTHONY","ARDEL","SHARP","3808 15TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDWHE","STATE OF FLORIDA vs. CARROLL, MARK DENVER","2022-12-13","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","MARK","DENVER","CARROLL","4021 12TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDWSE","STATE OF FLORIDA vs. RHYMES, CHARLOTT FRANCINE","2022-12-13","1","IMPROPER BACKING","DEFENDANT","CHARLOTT","FRANCINE","RHYMES","3606 JEFFERSON COMMONS DR 302, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDX3E","STATE OF FLORIDA vs. GUERRIER, MARIE BERTHILDE","2022-12-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MARIE","BERTHILDE","GUERRIER","5330 DR MLK JR ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDX7E","STATE OF FLORIDA vs. LELE LAGMAGO, KATIA JOHANNE","2022-12-13","1","RAN STOP SIGN","DEFENDANT","KATIA JOHANNE","","LELE LAGMAGO","4401 ST LUCIA CT UNIT       5,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDXBE","STATE OF FLORIDA vs. BRUCE, SUSAN MOORE","2022-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SUSAN","MOORE","BRUCE","3756 98TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDXDE","STATE OF FLORIDA vs. DEMAREST, WILLIAM JOSEPH","2022-12-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","JOSEPH","DEMAREST","152 21ST AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDXHE","STATE OF FLORIDA vs. SUSANNE, ANNETTE ELISABETH","2022-12-13","1","CARELESS DRIVING","DEFENDANT","ANNETTE","ELISABETH","SUSANNE","88709 ELBINGWEG MEERSBURG  OT,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDXNE","STATE OF FLORIDA vs. GUSHEE, ANDREW PETER","2022-12-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANDREW","PETER","GUSHEE","989 66TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDXOE","STATE OF FLORIDA vs. CUTLIFF, CORNELIUS ULEC","2022-12-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CORNELIUS","ULEC","CUTLIFF","5201  5TH AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDXPE","STATE OF FLORIDA vs. WELCH, CANDEN MACKENZIE","2022-12-13","1","RAN STOP SIGN","DEFENDANT","CANDEN","MACKENZIE","WELCH","488 58TH AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDXRE","STATE OF FLORIDA vs. JOHNSON, KEVIN CHARLES","2022-12-13","1","FOLLOWING TOO CLOSELY","DEFENDANT","KEVIN","CHARLES","JOHNSON","3520 DARTMOUTH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDXXE","STATE OF FLORIDA vs. JOHNSON, CHRISTOPHER R","2022-12-13","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","R","JOHNSON","7834 4TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDY2E","STATE OF FLORIDA vs. GALLEGOS, ALEJANDRO","2022-12-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ALEJANDRO","","GALLEGOS","4950 W PRESCOTT ST APT        1508,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDY7E","STATE OF FLORIDA vs. BASSETT, SUMMER ANN","2022-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SUMMER","ANN","BASSETT","1055 82ND TER N APT        C,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDY8E","STATE OF FLORIDA vs. GRUBBS, TYLER LEE","2022-12-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TYLER","LEE","GRUBBS","11601 4TH ST N APT        4705,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDY9E","STATE OF FLORIDA vs. BRINSON, SHANTIA MARIE","2022-12-13","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SHANTIA","MARIE","BRINSON","2210 ALMERIA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDYAE","STATE OF FLORIDA vs. VILMA, STEPHANIE","2022-12-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEPHANIE","","VILMA","12000 4TH ST N APT 192, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDYBE","STATE OF FLORIDA vs. OLSEN, ELLA GRACE","2022-12-13","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ELLA","GRACE","OLSEN","1515 EDEN ISLE BLVD NE APT        24,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDYDE","STATE OF FLORIDA vs. BEARDSLEY, KALANI MICHELLE","2022-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KALANI","MICHELLE","BEARDSLEY","2464 18TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDYFE","STATE OF FLORIDA vs. EDWARDS, THESSALONIA MICRI","2022-12-13","1","RAN STOP SIGN","DEFENDANT","THESSALONIA","MICRI","EDWARDS","3502 39TH LN S APT        G,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDYGE","STATE OF FLORIDA vs. NIEDERMEIER, MADISON LEE SMITH","2022-12-13","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","MADISON","LEE SMITH","NIEDERMEIER","3155 BURLINGTON AVE N APT        205,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDYHE","STATE OF FLORIDA vs. PULLEN, THOMAS WAYNE","2022-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THOMAS","WAYNE","PULLEN","1557 55TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDYJE","STATE OF FLORIDA vs. JOHNSON, SHAQUILLE MONTEZ","2022-12-13","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","SHAQUILLE","MONTEZ","JOHNSON","1830 DR MLK JR ST APT        406,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDYKE","STATE OF FLORIDA vs. JOHNSON, SHAQUILLE MONTEZ","2022-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAQUILLE","MONTEZ","JOHNSON","1830 DR MLK JR ST APT        406,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDYLE","STATE OF FLORIDA vs. PALMA, YRANIA ANABEL","2022-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YRANIA","ANABEL","PALMA","213 36TH AVE N APT        204B,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDYME","STATE OF FLORIDA vs. RANEW, BRITTANY BUNTON","2022-12-13","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","BRITTANY","BUNTON","RANEW","2097 68TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDYNE","STATE OF FLORIDA vs. GORDON, PATRICK ALLEN","2022-12-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PATRICK","ALLEN","GORDON","2953 5TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDYOE","STATE OF FLORIDA vs. BURROWS, ZANIHA TRENYCE","2022-12-13","1","CARELESS DRIVING","DEFENDANT","ZANIHA","TRENYCE","BURROWS","2145 37TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDYPE","STATE OF FLORIDA vs. DOIRON, ANDREA MICHELE","2022-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREA","MICHELE","DOIRON","6128 16TH LN NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDYQE","STATE OF FLORIDA vs. BADER, ALEXIS NICOLE ELIZABETH","2022-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXIS","NICOLE ELIZABETH","BADER","715 52ND AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDYRE","STATE OF FLORIDA vs. RICHARDSON, RICHARD ANDREW","2022-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICHARD","ANDREW","RICHARDSON","1512 TREE TERRACE PKWY,  AUSTELL GA 30168","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDYSE","STATE OF FLORIDA vs. RICHARDSON, RICHARD ANDREW","2022-12-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RICHARD","ANDREW","RICHARDSON","1512 TREE TERRACE PKWY,  AUSTELL GA 30168","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDYTE","STATE OF FLORIDA vs. HARTENYAN, RAFAYEL","2022-12-13","1","IMPROPER BACKING","DEFENDANT","RAFAYEL","","HARTENYAN","8943 DON VALLEY AVE,  LAS VEGAS NV 89148","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDYUE","STATE OF FLORIDA vs. YOUNG, TRAVIS SCOTT","2022-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRAVIS","SCOTT","YOUNG","11901 4TH ST N APT        12107,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDYVE","STATE OF FLORIDA vs. OROURKE, CHRISTOPHER WILLIAM","2022-12-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTOPHER","WILLIAM","OROURKE","8110 COLONIAL VILLAGE DR UNIT       103,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDYWE","STATE OF FLORIDA vs. JONES, DEVIN MILES","2022-12-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DEVIN","MILES","JONES","701 45TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDYXE","STATE OF FLORIDA vs. JONES, DEVIN MILES","2022-12-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DEVIN","MILES","JONES","701 45TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDYYE","STATE OF FLORIDA vs. MARKOPOULOS, SARAH CHRISTINE","2022-12-13","1","CARELESS DRIVING","DEFENDANT","SARAH","CHRISTINE","MARKOPOULOS","1819 MARYLAND AVE NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDYZE","STATE OF FLORIDA vs. STEWART, CHARLES","2022-12-13","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","CHARLES","","STEWART","4746 12TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDZ2E","STATE OF FLORIDA vs. MASSI, JOAN DAVID","2022-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOAN","DAVID","MASSI","3460 CASTLE STONE CT,  VALRICO FL 33594","NO ATTORNEY","","",""
