"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","ADW4JWE","STATE OF FLORIDA vs. BANKS, REGINA GRACE","2022-09-15","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","REGINA","GRACE","BANKS","379 47TH AVE N          APT 205, ST PETERSBURG FL 33703","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AEDTZRE","STATE OF FLORIDA vs. CHARIES, RASHEEDA NICOLE","2022-09-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RASHEEDA","NICOLE","CHARIES","8218 N 11TH ST, TAMPA FL 33604","656844","BARRY","K","TARACKS"
"CR","TRAFFIC INFRACTION","AEL80PE","STATE OF FLORIDA vs. CATON, CHRISTOPHER WADE","2022-09-15","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","WADE","CATON","1750 CARDINAL DRIVE, CLEARWATER FL 33759","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC INFRACTION","AEL80ZE","STATE OF FLORIDA vs. LAROCHE, MATTHEW D","2022-09-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","D","LAROCHE","6251 CRYSTAL SPRINGS DR,  AVON IN 46123","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFNAE","STATE OF FLORIDA vs. JOHNSON, KYLE WAYNE","2022-09-15","5","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","KYLE","WAYNE","JOHNSON","221 WAVERLY WAY UNIT       6,  CLEARWATER FL 33756","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC COURT","AEO0GME","STATE OF FLORIDA vs. GALINDO RIVERA, ISRAEL","2022-09-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ISRAEL","","GALINDO RIVERA","4014 TAMPA RD RM         106,  OLDSMAR FL 34677","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AEX8ZBE","STATE OF FLORIDA vs. GREEN, ERIC LAMAR","2022-09-15","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","LAMAR","GREEN","8439 N NEBRASKA AVE APT        A,  TAMPA FL 33604","75760","MATTHEW","K","MCDOWELL"
"CR","TRAFFIC COURT","AEX92LE","STATE OF FLORIDA vs. LOAIZA, MARIA JOSE","2022-09-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARIA","JOSE","LOAIZA","12219 BRAXTED DR, ORLANDO FL 32387","656844","BARRY","K","TARACKS"
"CR","TRAFFIC INFRACTION","AFHGTPE","STATE OF FLORIDA vs. HOLLIMAN, ANTHONY LOUIS","2022-09-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANTHONY","LOUIS","HOLLIMAN","724 N JEFFERSON AVE,  SARASOTA FL 34237","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGTRE","STATE OF FLORIDA vs. ARCHER, SADI JANE","2022-09-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SADI","JANE","ARCHER","3740 19TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF9EE","STATE OF FLORIDA vs. DUNN, JOVANTE QUINYATA","2022-09-15","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","JOVANTE","Q","DUNN","1400 34th STS N,  St Petersburg FL 33712","91316","HARVEY","G","HESSE"
"CR","TRAFFIC COURT","AFLPK8E","STATE OF FLORIDA vs. GILLS, CHRISTINE B","2022-09-15","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTINE","BURTON","GILLS","1612 SPRINGHILL CT, MONROE GA 30656","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKAE","STATE OF FLORIDA vs. FLANAGAN, ERIN MICHELE","2022-09-15","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ERIN","MICHELE","FLANAGAN","1701 CENTRAL AVE APT 341, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKJE","STATE OF FLORIDA vs. PERSAUD, NADIA ANN","2022-09-15","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","NADIA","ANN","PERSAUD","6350 92ND PL N        APT 2204, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYQFE","STATE OF FLORIDA vs. FRISCO, JOSEPH RONALD, III","2022-09-15","1","CARELESS DRIVING","DEFENDANT","JOSEPH","RONALD","FRISCO","2301 S ARDSON PL,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQJUAE","STATE OF FLORIDA vs. HOLBROOK, ELLIOTT SHANE","2022-09-15","1","RAN STOP SIGN","DEFENDANT","ELLIOTT","SHANE","HOLBROOK","4521 FLORA AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQJUBE","STATE OF FLORIDA vs. SWAFFORD, PAIGE RENEE","2022-09-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAIGE","RENEE","SWAFFORD","1526 NW 66TH TER,  KANSAS CITY MO 64118","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQJUCE","STATE OF FLORIDA vs. TIKO, KOCO","2022-09-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KOCO","","TIKO","1144 BELLEAIR RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRC3GE","STATE OF FLORIDA vs. PEREZ VELAZQUEZ, AMADA Y","2022-09-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMADA","Y","PEREZ VELAZQUEZ","2605 W KIRBY ST,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRC3SE","STATE OF FLORIDA vs. SPRAGUE, SHAWN PAUL","2022-09-15","1","SPEEDING 20-29 OVER LIMIT WORKERS PRESENT","DEFENDANT","SHAWN","PAUL","SPRAGUE","2222 WOODLEAF HAMMOCK CT,  LAKEWOOD RANCH FL 34211","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRC3VE","STATE OF FLORIDA vs. HOYT, KYLA ROBIN","2022-09-15","1","CARELESS DRIVING","DEFENDANT","KYLA","ROBIN","HOYT","1968 DODGE CIR,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRG9YE","STATE OF FLORIDA vs. BURRELL, LOGUN HUNTER FRANK","2022-09-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LOGUN","HUNTER FRANK","BURRELL","13001 BUCKLING HORSE RD,  CALHAN CO 80808","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRG9ZE","STATE OF FLORIDA vs. CONRAD, VIVIAN MARIE","2022-09-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VIVIAN","MARIE","CONRAD","976 22ND AVE S APT 111 BLG 2,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHNOE","STATE OF FLORIDA vs. DENSON, SHUKERA MARIE","2022-09-15","1","RAN STOP SIGN","DEFENDANT","SHUKERA","MARIE","DENSON","13463 ADAMS CIR UNIT       A,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHNPE","STATE OF FLORIDA vs. ABREU, LEONNY","2022-09-15","1","CARELESS DRIVING","DEFENDANT","LEONNY","","ABREU","2011 SAMANTHA LN,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHNRE","STATE OF FLORIDA vs. ARROYO, KYLE DAVID","2022-09-15","1","CARELESS DRIVING","DEFENDANT","KYLE","DAVID","ARROYO","6411 LANGSTON AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHNSE","STATE OF FLORIDA vs. ARIAS CLAROS, EDWIN NOE","2022-09-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","EDWIN","NOE","ARIAS CLAROS","2819 23RD ST E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRKS2E","STATE OF FLORIDA vs. BOYD, AN'UNIQUE ANTWANASHIA","2022-09-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AN'UNIQUE","ANTWANASHIA","BOYD","1141 FAIRMONT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRSJUE","STATE OF FLORIDA vs. HYLTON, VANESSA INGRIA","2022-09-15","1","IMPROPER START/PARKED POSITION","DEFENDANT","VANESSA","INGRIA","HYLTON","3950 14TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVTKE","STATE OF FLORIDA vs. JOHNSON, LEONARD JAMISON, JR","2022-09-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LEONARD","JAMISON","JOHNSON","8367 DUNHAM STATION DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFS8CSE","STATE OF FLORIDA vs. LEDFORD, TIMOTHY VANCE","2022-09-15","1","RACING ON HIGHWAY","DEFENDANT","TIMOTHY","VANCE","LEDFORD","2101 17TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV8TE","STATE OF FLORIDA vs. CRIBARO, ANTHONY MICHAEL","2022-09-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANTHONY","MICHAEL","CRIBARO","1798 65TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV9AE","STATE OF FLORIDA vs. HOLDER, DAVID WILLIAM","2022-09-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAVID","WILLIAM","HOLDER","1234 REYNOLDS RD 88,  LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV9ME","STATE OF FLORIDA vs. KESSLER, ASHLEY BROOKE","2022-09-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ASHLEY","BROOKE","KESSLER","2066 SUNSET POINT RD APT        97,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV9UE","STATE OF FLORIDA vs. QUIROZ-CRUZ, MINERVA","2022-09-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MINERVA","","QUIROZ-CRUZ","5592 146TH TERR, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV9VE","STATE OF FLORIDA vs. BERMUDEZ ESCORCIA, JORCH KEVIM","2022-09-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JORCH","KEVIM","BERMUDEZ ESCORCIA","2807 W KENMORE AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVAIE","STATE OF FLORIDA vs. YAMAHA MOTOR CORP, A","2022-09-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","YAMAHA MOTOR CORP","3423 SKYSAIL PL,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVAPE","STATE OF FLORIDA vs. FRANKLIN, MICHAEL ANTHONY","2022-09-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","ANTHONY","FRANKLIN","1456 ROGERS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVAUE","STATE OF FLORIDA vs. HOLLOWAY, ROSLYN KAY","2022-09-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROSLYN","KAY","HOLLOWAY","1873 STANCEL DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVAVE","STATE OF FLORIDA vs. CARRASCO, RICARDO CRUZ","2022-09-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RICARDO","CRUZ","CARRASCO","1739 KENILWORTH DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FXFE","STATE OF FLORIDA vs. BUTRRY, WADE ANDREW","2022-09-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","WADE","ANDREW","BUTRRY","800 CHESAPEAKE DR LOT        43,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FXNE","STATE OF FLORIDA vs. REYNOLDS, JAMON","2022-09-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAMON","","REYNOLDS","121 NW 53RD CT,  OCALA FL 34482","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FXOE","STATE OF FLORIDA vs. REYNOLDS, JAMON","2022-09-15","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JAMON","","REYNOLDS","121 NW 53RD CT,  OCALA FL 34482","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FXPE","STATE OF FLORIDA vs. REYNOLDS, JAMON","2022-09-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAMON","","REYNOLDS","121 NW 53RD CT,  OCALA FL 34482","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PRUE","STATE OF FLORIDA vs. COOK, MARK ANTHONY","2022-09-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","ANTHONY","COOK","2731 5TH ST S,  ST PETERSBURG FL 33705","1014207","JONATHAN","","MICELI"
"CR","TRAFFIC COURT","AG5PT7E","STATE OF FLORIDA vs. GUCCIARDO, ANTHONY FRANCIS, JR","2022-09-15","1","DUI  CRASH / VEH DAMAGE ONLY","DEFENDANT","ANTHONY","FRANCIS","GUCCIARDO","2031 SIDNEY STREET, CLEARWATER FL 33763","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AG5PUWE","STATE OF FLORIDA vs. CATALAN-CLEMENTE, JESUS MARBY","2022-09-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESUS","MARBY","CATALAN-CLEMENTE","4675 72ND AVE N APT 1, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG749WE","STATE OF FLORIDA vs. ANDREWS, JAMES PATRICK","2022-09-15","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JAMES","PATRICK","ANDREWS","6161 56TH AVE N, ST PETERSBURG FL 33709","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC INFRACTION","AG74A2E","STATE OF FLORIDA vs. MORFA SARMIENTO, OSLEY RAFAEL","2022-09-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OSLEY","RAFAEL","MORFA SARMIENTO","4001 49TH ST N LOT        56,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYOKE","STATE OF FLORIDA vs. COOK, MARK ANTHONY, JR","2022-09-15","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","MARK","ANTHONY","COOK","2731 5TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYOLE","STATE OF FLORIDA vs. COOK, MARK ANTHONY, JR","2022-09-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARK","ANTHONY","COOK","2731 5TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZGXE","STATE OF FLORIDA vs. GUCCIARDO, ANTHONY FRANCIS, JR","2022-09-15","1","CARELESS DRIVING","DEFENDANT","ANTHONY","FRANCIS","GUCCIARDO","2031 SIDNEY STREET, CLEARWATER FL 33763","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AGCZGYE","STATE OF FLORIDA vs. GUCCIARDO, ANTHONY FRANCIS, JR","2022-09-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ANTHONY","FRANCIS","GUCCIARDO","2031 SIDNEY STREET, CLEARWATER FL 33763","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AGCZYAE","STATE OF FLORIDA vs. COLLINS, DREKO ANTRAUWN","2022-09-15","1","RAN STOP SIGN","DEFENDANT","DREKO","ANTRAUWN","COLLINS","4335 78TH LN N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZYEE","STATE OF FLORIDA vs. COLLINS, DREKO ANTRAUWN","2022-09-15","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","DREKO","ANTRAUWN","COLLINS","4335 78TH LN N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD049E","STATE OF FLORIDA vs. HERNANDEZ, RIGOBERTO","2022-09-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RIGOBERTO","","HERNANDEZ","1275 BELCHER RD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD04ME","STATE OF FLORIDA vs. ANTOINE, ALEXANDER R","2022-09-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALEXANDER","R","ANTOINE","2890 S PINE DR UNIT118, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD05ME","STATE OF FLORIDA vs. LOPEZ-HERNANDEZ, DANIEL","2022-09-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DANIEL","","LOPEZ-HERNANDEZ","2018 ALPINE RD APT        45,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD05NE","STATE OF FLORIDA vs. LOPEZ-HERNANDEZ, DANIEL","2022-09-15","1","CARELESS DRIVING","DEFENDANT","DANIEL","","LOPEZ-HERNANDEZ","2018 ALPINE RD APT        45,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD08VE","STATE OF FLORIDA vs. SALVADOR PATRICIO, MARIA","2022-09-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARIA","","SALVADOR PATRICIO","16 N HILLCREST AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0DWE","STATE OF FLORIDA vs. HOYT, GABRIELLA EMALYN","2022-09-15","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","GABRIELLA","EMALYN","HOYT","1519 VALENCIA ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0LJE","STATE OF FLORIDA vs. JACH, ADRIAN","2022-09-15","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ADRIAN","","JACH","6008 W CLIFTON ST,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0LVE","STATE OF FLORIDA vs. MORO-MORO, JULIAN","2022-09-15","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JULIAN","","MORO-MORO","1588 EUNICE LANE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0LWE","STATE OF FLORIDA vs. MORO-MORO, JULIAN","2022-09-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JULIAN","","MORO-MORO","1588 EUNICE LANE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0N6E","STATE OF FLORIDA vs. SACHS, MONET ALEXIS","2022-09-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MONET","ALEXIS","SACHS","1368 FAIRBANKS DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0NCE","STATE OF FLORIDA vs. PARRA, OSCAR JESUS","2022-09-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","OSCAR","JESUS","PARRA","612 SALLY LANE        APT 11, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0NYE","STATE OF FLORIDA vs. HERNANDEZ, MARTIN JOHN","2022-09-15","1","CARELESS DRIVING","DEFENDANT","MARTIN","JOHN","HERNANDEZ","6213 BAYSHORE BLVD,  TAMPA FL 33611","528684","MARTIN","J","HERNANDEZ"
"CR","TRAFFIC COURT","AGD0P3E","STATE OF FLORIDA vs. CAMARGO, IVAN GARCIA","2022-09-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","IVAN","GARCIA","CAMARGO","2075  H HIGHLAND AVE UNIT C16, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0PEE","STATE OF FLORIDA vs. VARGAS, DAVID ASDRUBAL, JR","2022-09-15","1","FAIL TO REG VECH W\IN 10D OF EMPLOYMENT OR SC","DEFENDANT","DAVID","ASDRUBAL","VARGAS","1795 HARBOR DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0PWE","STATE OF FLORIDA vs. MARTIN-PEREZ, JHONATAN","2022-09-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JHONATAN","","MARTIN-PEREZ","305 AVANDA CT,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0Q6E","STATE OF FLORIDA vs. JAMES, DAVID LEE","2022-09-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DAVID","LEE","JAMES","250 NEW YORK AVE APT        312,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0Q8E","STATE OF FLORIDA vs. HOWES, JOCI-LYNN ALEXIS","2022-09-15","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","JOCI-LYNN","ALEXIS","HOWES","423 OLD VILLAGE WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0QHE","STATE OF FLORIDA vs. DAVIS, TEDDY ANCEL","2022-09-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TEDDY","ANCEL","DAVIS","11651 8TH LN N UNIT       5,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0R0E","STATE OF FLORIDA vs. RODRIGUEZ JIMENEZ, JOSE G","2022-09-15","1","UNLAWFUL SPEED NO SPEEDS INDICATED","DEFENDANT","JOSE","G","RODRIGUEZ JIMENEZ","2058 BRENDLA RD, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0R1E","STATE OF FLORIDA vs. RODRIGUEZ JIMENEZ, JOSE G","2022-09-15","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JOSE","G","RODRIGUEZ JIMENEZ","2058 BRENDLA RD, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0R3E","STATE OF FLORIDA vs. RODRIGUEZ JIMENEZ, JOSE G","2022-09-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","G","RODRIGUEZ JIMENEZ","2058 BRENDLA RD, CLEARWATER FL 33755","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AGD0RKE","STATE OF FLORIDA vs. KAIGLER, DEYON DEMETRIUS","2022-09-15","1","FLEE OR ELUDE (HIGH SPEED/WANTON DISREGARD)","DEFENDANT","DEYON","DEMETRIUS","KAIGLER","1114  TUSKAWILLA DR APT 2, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0RLE","STATE OF FLORIDA vs. KAIGLER, DEYON DEMETRIUS","2022-09-15","1","RECKLESS DRIVING","DEFENDANT","DEYON","DEMETRIUS","KAIGLER","1114  TUSKAWILLA DR APT 2, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0RNE","STATE OF FLORIDA vs. KAIGLER, DEYON DEMETRIUS","2022-09-15","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DEYON","DEMETRIUS","KAIGLER","1114  TUSKAWILLA DR APT 2, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0ROE","STATE OF FLORIDA vs. KAIGLER, DEYON DEMETRIUS","2022-09-15","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DEYON","DEMETRIUS","KAIGLER","1114  TUSKAWILLA DR APT 2, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0RQE","STATE OF FLORIDA vs. KAIGLER, DEYON DEMETRIUS","2022-09-15","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","DEYON","DEMETRIUS","KAIGLER","1114  TUSKAWILLA DR APT 2, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0S5E","STATE OF FLORIDA vs. GWALTHNEY, ELIJAH JASON","2022-09-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ELIJAH","JASON","GWALTHNEY","3104 PINON DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0SNE","STATE OF FLORIDA vs. HAWRYLAK, NAVAEH ANGEL","2022-09-15","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","NAVAEH","ANGEL","HAWRYLAK","11756 WINTERSET COVE DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0USE","STATE OF FLORIDA vs. DAVIS, DEJHOUR RASHAAD AMOUR","2022-09-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEJHOUR","RASHAAD AMOUR","DAVIS","3 YOUNGS CT N APT        W,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0UUE","STATE OF FLORIDA vs. CZEPIEL, NICHOLAS ANDREW","2022-09-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NICHOLAS","ANDREW","CZEPIEL","2642 COLONY DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0UVE","STATE OF FLORIDA vs. CZEPIEL, NICHOLAS ANDREW","2022-09-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NICHOLAS","ANDREW","CZEPIEL","2642 COLONY DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0UYE","STATE OF FLORIDA vs. CARMITCHEL, REECE JACKSON","2022-09-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","REECE","JACKSON","CARMITCHEL","2786 COUNTRYSIDE BLVD APT        3,  CLEARWATER FL 33761","NO ATTORNEY","","",""
