"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-27278-TR","STATE OF FLORIDA vs. SMITH, DELLA SHADRICK","2022-04-13","1","RED LIGHT VIOLATION","DEFENDANT","DELLA","SHADRICK","SMITH","1446 HARBOR HILLS DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-27356-TR","STATE OF FLORIDA vs. GALLAGHER, SAMANTHA NICOLE","2022-04-13","1","CARELESS DRIVING","DEFENDANT","SAMANTHA","NICOLE","GALLAGHER","750 48TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","8775XBC","STATE OF FLORIDA vs. STASH, DONANN","2022-04-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DONANN","","STASH","6700 150TH AVE N APT   107, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6KY94E","STATE OF FLORIDA vs. BROWN, JAVARIS REMAR","2022-04-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JARVIS","REMAR","BROWN","3458 17TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76X4RE","STATE OF FLORIDA vs. BEST, JEFFREY MICHAEL","2022-04-13","1","DUI/CAUSING SERIOUS BODILY INJURY","DEFENDANT","JEFFREY","MICHAEL","BEST","4950 37TH ST N APT        4,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABTKX7E","STATE OF FLORIDA vs. NOLTE, ABIGAIL ELISABETH","2022-04-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ABIGAIL","ELISABETH","NOLTE","10804 NAVIGATION DR, RIVERVEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABTKX8E","STATE OF FLORIDA vs. NOLTE, ABIGAIL ELISABETH","2022-04-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ABIGAIL","ELISABETH","NOLTE","10804 NAVIGATION DR, RIVERVEW FL 33579","123626","DANIEL","D","NAWARA"
"CR","TRAFFIC COURT","ACGFYBE","STATE OF FLORIDA vs. BROWN, JAVARIS REMAR","2022-04-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JARVIS","REMAR","BROWN","3458 17TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G5QE","STATE OF FLORIDA vs. WAGNER, JUSTIN NATHANIEL","2022-04-13","1","CARELESS DRIVING","DEFENDANT","JUSTIN","NATHANIEL","WAGNER","4954 22ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G5RE","STATE OF FLORIDA vs. ALEXANDER, STEVEN ANDREW","2022-04-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","STEVEN","ANDREW","ALEXANDER","PO BOX 482, CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADI4VPE","STATE OF FLORIDA vs. HERNANDEZ, MARIO","2022-04-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARIO","","HERNANDEZ","1811 142ND AVE,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSW5E","STATE OF FLORIDA vs. MCMANUS, KRISTA","2022-04-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KRISTA","","MCMANUS","710 126TH AVE,  TREASURE ISLAND FL 33706","18880","BRUCE","H","DENSON"
"CR","TRAFFIC INFRACTION","ADRSWGE","STATE OF FLORIDA vs. CLARK, REGINALD LEE","2022-04-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","REGINALD","LEE","CLARK","4858 HARDING RD N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRONE","STATE OF FLORIDA vs. HARRIS, LATRILLION J","2022-04-13","1","RECKLESS DRIVING","DEFENDANT","LATRILLION","","HARRIS","6350 9TH AVE S, ST PETERSBURG FL 33707","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","ADW4R6E","STATE OF FLORIDA vs. HICKS, MARLA ELIZABETH","2022-04-13","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARLA","ELIZABETH","HICKS","4201 13TH WAY NE, ST PETERSBURG FL 33703","166219","DONALD","CARL","ANDERSON"
"CR","TRAFFIC INFRACTION","ADWZUWE","STATE OF FLORIDA vs. ALANIS, ALEXSANDRA","2022-04-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEXSANDRA","","ALANIS","8055 49TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM9SE","STATE OF FLORIDA vs. MARINAN, JAMES MATTHEW","2022-04-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JAMES","MATTHEW","MARINAN","2035 58TH WAY N,  CLEARWATER FL 33760","89792","JOHNNY","G","DEGIROLAMO"
"CR","TRAFFIC COURT","AEBMD7E","STATE OF FLORIDA vs. NAPIER, DAVID ALANJR","2022-04-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","ALAN","NAPIER","1484 SEAGULL DR        APT 101, PALM HARBOR FL 34685","185825","LESLIE","M","SAMMIS"
"CR","TRAFFIC COURT","AEBMJ8E","STATE OF FLORIDA vs. AHRENS-GRAY, JODI REGINA","2022-04-13","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","JODI","REGINA","AHRENS-GRAY","3762 HAILEY CT,  PALM HARBOR FL 34684","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AEBMW3E","STATE OF FLORIDA vs. MARINAN, JAMES MATTHEW","2022-04-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","MATTHEW","MARINAN","2035 58TH WAY N,  CLEARWATER FL 33760","89792","JOHNNY","G","DEGIROLAMO"
"CR","TRAFFIC COURT","AEBMYME","STATE OF FLORIDA vs. YOUNG, KISHA LOUISE","2022-04-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KISHA","LOUISE","YOUNG","1735 GRANDVILLE CT S, ST PETERSBURG FL 33701","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEBMZ1E","STATE OF FLORIDA vs. DUNCAN, TRISTON PAUL","2022-04-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRISTON","PAUL","DUNCAN","1505 MAPLE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZOE","STATE OF FLORIDA vs. CRAVEN, JORDAN ANN","2022-04-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JORDAN","ANN","CRAVEN","1500 MANOR WAY S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDTZDE","STATE OF FLORIDA vs. GOLDEN, DORMARIAN E","2022-04-13","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","DORMARIAN","EINEK","GOLDEN","619 WILDWOOD WAY        APT B, CLEARWATER FL 33756","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AELD48E","STATE OF FLORIDA vs. JENKINS, DEREK GERNARD","2022-04-13","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","DEREK","GERNARD","JENKINS","1304 TERRACE RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD49E","STATE OF FLORIDA vs. JENKINS, DEREK GERNARD","2022-04-13","1","IMPROPER TURN/U TURN","DEFENDANT","DEREK","GERNARD","JENKINS","1304 TERRACE RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELD8TE","STATE OF FLORIDA vs. GOMEZ, JOSE LUIS","2022-04-13","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","","GOMEZ","GENERAL DELIVERY, CLEARWATER FL 33758","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AELD8VE","STATE OF FLORIDA vs. GOMEZ, JOSE LUIS","2022-04-13","4","NO VALID DRIVER'S LICENSE","DEFENDANT","JOSE","","GOMEZ","GENERAL DELIVERY, CLEARWATER FL 33758","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AELE5IE","STATE OF FLORIDA vs. FRESHOUR, MICHAEL CHARLES","2022-04-13","1","CARELESS DRIVING","DEFENDANT","MICHAEL","CHARLES","FRESHOUR","13294 PINELLAS AVE,  SPRING HILL FL 34609","542377","JASON","","ROGOZINSKI"
"CR","TRAFFIC INFRACTION","AELE6WE","STATE OF FLORIDA vs. DOUCETTE, MARK ROBERT","2022-04-13","1","CARELESS DRIVING","DEFENDANT","MARK","ROBERT","DOUCETTE","4751 ORANGE GROVE WAY, PALM HARBOR FL 34684","542377","JASON","","ROGOZINSKI"
"CR","TRAFFIC INFRACTION","AELEHHE","STATE OF FLORIDA vs. HANNA, SUAD HANNA","2022-04-13","1","IMPROPER PASSING APPROACHING INTERSECTION","DEFENDANT","SUAD","HANNA","HANNA","1530 CARROL ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEHJE","STATE OF FLORIDA vs. HITT, DEBRA LYNN","2022-04-13","1","FAIL/EXERCISE/DUE CARE/TO/PEDESTRIAN","DEFENDANT","DEBRA","LYNN","HITT","971 KEENE RD,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJ7E","STATE OF FLORIDA vs. VECELLIO, JONATHON MICHAE","2022-04-13","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JONATHON","MICHAE","VECELLIO","9098  108TH AVE N, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJ9E","STATE OF FLORIDA vs. DE LA CRUZ, CARLOS MANUEL","2022-04-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARLOS","MANUEL","DE LA CRUZ","7322 SOLANO CT UNIT       204,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJFE","STATE OF FLORIDA vs. ROCHETTE, CHRISTINA JUDITH","2022-04-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTINA","JUDITH","ROCHETTE","1201 SEMINOLE BLVD UNIT       281,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJGE","STATE OF FLORIDA vs. ROCHETTE, CHRISTINA JUDITH","2022-04-13","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","CHRISTINA","JUDITH","ROCHETTE","1201 SEMINOLE BLVD UNIT       281,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJHE","STATE OF FLORIDA vs. MCCAIN, ROBERT MICHAEL","2022-04-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERT","MICHAEL","MCCAIN","100 OAKMONT LN UNIT       806,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJOE","STATE OF FLORIDA vs. SCOTT, JENNIFER KLIMIS","2022-04-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JENNIFER","KLIMIS","SCOTT","1144 ROLLING OAKS AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEJVE","STATE OF FLORIDA vs. JOHNSTON, JOHN THOMAS","2022-04-13","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JOHN","THOMAS","JOHNSTON","204 LARK DR 1236, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJWE","STATE OF FLORIDA vs. JOHNSTON, JOHN THOMAS","2022-04-13","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JOHN","THOMAS","JOHNSTON","204 LARK DR 1236, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJXE","STATE OF FLORIDA vs. SHATTO, SHARON LEE","2022-04-13","1","CARELESS DRIVING","DEFENDANT","SHARON","LEE","SHATTO","927 VICTOR HERBERT DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEK0E","STATE OF FLORIDA vs. BROWN, CECIL LAVELLE","2022-04-13","1","BICYCLE REGULATIONS","DEFENDANT","CECIL","LAVELLE","BROWN","510 6TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEK1E","STATE OF FLORIDA vs. BROWN, CECIL LAVELLE","2022-04-13","1","BICYCLE REGULATIONS","DEFENDANT","CECIL","LAVELLE","BROWN","510 6TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEL3E","STATE OF FLORIDA vs. RENEAU, BRYAN KEITH","2022-04-13","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","BRYAN","KEITH","RENEAU","107 MELODY LN,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEL4E","STATE OF FLORIDA vs. RENEAU, BRYAN KEITH","2022-04-13","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","BRYAN","KEITH","RENEAU","107 MELODY LN,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEL5E","STATE OF FLORIDA vs. RENEAU, BRYAN KEITH","2022-04-13","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","BRYAN","KEITH","RENEAU","107 MELODY LN,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYMME","STATE OF FLORIDA vs. MARINAN, JAMES MATTHEW","2022-04-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","MATTHEW","MARINAN","2035 58TH WAY N,  CLEARWATER FL 33760","89792","JOHNNY","G","DEGIROLAMO"
"CR","TRAFFIC INFRACTION","AEVSRYE","STATE OF FLORIDA vs. HOOD, JACOB MATTHEW","2022-04-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JACOB","MATTHEW","HOOD","1307 E COURT ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVST3E","STATE OF FLORIDA vs. BELICA, ELIJAH MALIK","2022-04-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ELIJAH","MALIK","BELICA","TRANSIENT, HOLIDAY FL 34690","894338","SONNY","","IM"
"CR","TRAFFIC INFRACTION","AEVST4E","STATE OF FLORIDA vs. BELICA, ELIJAH MALIK","2022-04-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ELIJAH","MALIK","BELICA","TRANSIENT, HOLIDAY FL 34690","894338","SONNY","","IM"
"CR","TRAFFIC COURT","AEX8WPE","STATE OF FLORIDA vs. AL SHADDOUH, MOUNIS AHMAD","2022-04-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MOUNIS","AHMAD","AL SHADDOUH","811 ROSERY RD NW APT 1201, LARGO FL 33770","789968","DONALD","P","SIMON"
"CR","TRAFFIC COURT","AEX8YZE","STATE OF FLORIDA vs. GRAHAM, ROBERT DANIEL","2022-04-13","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","DANIEL","GRAHAM","1311 SUMMERLIN DR, CLEARWATER FL 33764","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AEX8ZCE","STATE OF FLORIDA vs. PEARSON, BRANDON","2022-04-13","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","BRANDON","SCOTT MIGUEL","PEARSON","165 CORAL DR,  SAFETY HARBOR FL 34695","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AF6VU1E","STATE OF FLORIDA vs. AL SHADDOUH, MOUNIS AHMAD","2022-04-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MOUNIS","AHMAD","AL SHADDOUH","811 ROSERY RD NW APT 1201, LARGO FL 33770","789968","DONALD","P","SIMON"
"CR","TRAFFIC INFRACTION","AF6VU2E","STATE OF FLORIDA vs. AL SHADDOUH, MOUNIS AHMAD","2022-04-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MOUNIS","AHMAD","AL SHADDOUH","811 ROSERY RD NW APT 1201, LARGO FL 33770","789968","DONALD","P","SIMON"
"CR","TRAFFIC COURT","AF6WTAE","STATE OF FLORIDA vs. GRAHAM, ROBERT DANIEL","2022-04-13","3","RECKLESS DRIVING","DEFENDANT","ROBERT","DANIEL","GRAHAM","1311 SUMMERLIN DR, CLEARWATER FL 33764","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","AF6WW8E","STATE OF FLORIDA vs. PEARSON, BRANDON SCOTT MIGUEL","2022-04-13","1","RAN STOP SIGN","DEFENDANT","BRANDON","SCOTT MIGUEL","PEARSON","165 CORAL DR,  SAFETY HARBOR FL 34695","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AF6WW9E","STATE OF FLORIDA vs. PEARSON, BRANDON SCOTT MIGUEL","2022-04-13","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","BRANDON","SCOTT MIGUEL","PEARSON","165 CORAL DR,  SAFETY HARBOR FL 34695","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AF6XEME","STATE OF FLORIDA vs. MORALES, YOHANA","2022-04-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","YOHANA","","MORALES","1462 HAMLET AVE APT        3,  CLEARWATER FL 33756","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AF6XENE","STATE OF FLORIDA vs. MORALES, YOHANA","2022-04-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","YOHANA","","MORALES","1462 HAMLET AVE APT        3,  CLEARWATER FL 33756","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AF6XEOE","STATE OF FLORIDA vs. MORALES, YOHANA","2022-04-13","1","MOVE OVER ACT","DEFENDANT","YOHANA","","MORALES","1462 HAMLET AVE APT        3,  CLEARWATER FL 33756","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AF6Y9JE","STATE OF FLORIDA vs. LOCK, WILBERT EDWARD","2022-04-13","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","WILBERT","EDWARD","LOCK","2470 SHARKEY RD,  CLEARWATER FL 33765","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AF6Z3GE","STATE OF FLORIDA vs. DONOW, BRIAN CARL","2022-04-13","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","BRIAN","CARL","DONOW","200 DOUGLAS AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZKOE","STATE OF FLORIDA vs. SCARBO, BRITTANY ANNE","2022-04-13","1","RAN STOP SIGN","DEFENDANT","BRITTANY","ANNE","SCARBO","2674 RACHEL CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZS6E","STATE OF FLORIDA vs. BLANCHARD, TERRANCE DEMOAND","2022-04-13","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","TERRANCE","DEMOAND","BLANCHARD","1120 CARLTON ST, CLEARWATER FL 33755","70850","JORDAN","L","TAWIL"
"CR","TRAFFIC INFRACTION","AF6ZTTE","STATE OF FLORIDA vs. MORGAN, ROBERT W","2022-04-13","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ROBERT","W","MORGAN","1730 LONG ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZUHE","STATE OF FLORIDA vs. ROBER, VALERIE ROSADO","2022-04-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VALERIE","ROSADO","ROBER","985 CEDARWOOD AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZUJE","STATE OF FLORIDA vs. GONZALEZ SILVA, ROBERTO","2022-04-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERTO","","GONZALEZ SILVA","12015 GILLINGHAM HARBOR LN,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZULE","STATE OF FLORIDA vs. MCMAHON, ELIZABETH MARGARET","2022-04-13","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ELIZABETH","MARGARET","MCMAHON","9025 HUNT CLUB LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZUME","STATE OF FLORIDA vs. YELDON, TIFFANY SHANTA","2022-04-13","1","RAN STOP SIGN","DEFENDANT","TIFFANY","SHANTA","YELDON","1243 PALMETTO ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZUNE","STATE OF FLORIDA vs. GILCHRIST, THOMAS AARON, JR","2022-04-13","1","CARELESS DRIVING","DEFENDANT","THOMAS","AARON","GILCHRIST","3939 12TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZUOE","STATE OF FLORIDA vs. SPAULDING, DAVID TENER","2022-04-13","1","RAN STOP SIGN","DEFENDANT","DAVID","TENER","SPAULDING","836  ISLAND WAY,  CLEARWATER FL 33767","1015237","DONNA","R","BOONCHIT"
"CR","TRAFFIC INFRACTION","AF6ZUPE","STATE OF FLORIDA vs. HAWORTH, DALTON T","2022-04-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DALTON","T","HAWORTH","6 COPPERFIELD LN,  CHARLESTON IL 61920","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZUUE","STATE OF FLORIDA vs. MEJAY-MARTINEZ, EDWIN","2022-04-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","EDWIN","","MEJAY-MARTINEZ","5616 DOLORES DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZUVE","STATE OF FLORIDA vs. PEREZ-MARCELINO, JESSICA","2022-04-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","JESSICA","","PEREZ-MARCELINO","200 STARCREST DR APT        97,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZUWE","STATE OF FLORIDA vs. PEREZ-MARCELINO, JESSICA","2022-04-13","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JESSICA","","PEREZ-MARCELINO","200 STARCREST DR APT        97,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZUXE","STATE OF FLORIDA vs. PECONIO, SERAFINA","2022-04-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SERAFINA","","PECONIO","4408 WHITTON WAY,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZUYE","STATE OF FLORIDA vs. FRANK, STEVEN D","2022-04-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","STEVEN","D","FRANK","2319 CHAUCER ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZV1E","STATE OF FLORIDA vs. PLEFFNER, MYRACLE SAGE DAVIS","2022-04-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","MYRACLE","SAGE DAVIS","PLEFFNER","9354 91ST TER,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZV2E","STATE OF FLORIDA vs. RUBINO-TILTTI, MARCELLA LISA","2022-04-13","1","BLOCKING INTERSECTION","DEFENDANT","MARCELLA","LISA","RUBINO-TILTTI","1439 LANDAU ST,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZV3E","STATE OF FLORIDA vs. CONTRERAS CAEZ, IRIS A","2022-04-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","IRIS","A","CONTRERAS CAEZ","1013 GRAYSON DR,  ORLANDO FL 32825","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZV4E","STATE OF FLORIDA vs. RIVERA-CONTRERAS, LILLIAN H","2022-04-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LILLIAN","H","RIVERA-CONTRERAS","2175 PHILLIPPE PARKWAY, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZV6E","STATE OF FLORIDA vs. ESPEGO FILHO, JAIR","2022-04-13","1","BLOCKING INTERSECTION","DEFENDANT","JAIR","","ESPEGO FILHO","169 5TH ST NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZV7E","STATE OF FLORIDA vs. MILLER, DEANA MARIE","2022-04-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DEANA","MARIE","MILLER","3460 COUNTRYSIDE BLVD UNIT       48,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZV8E","STATE OF FLORIDA vs. POLASKY, KEITH ALAN","2022-04-13","1","BLOCKING INTERSECTION","DEFENDANT","KEITH","ALAN","POLASKY","71 TURNSTONE DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZV9E","STATE OF FLORIDA vs. TRAUTWEIN, TAYLOR NICOLE","2022-04-13","1","RAN STOP SIGN","DEFENDANT","TAYLOR","NICOLE","TRAUTWEIN","2796 HEATHERWOOD CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZVBE","STATE OF FLORIDA vs. CERCHIARA, AILEEN VALERIE","2022-04-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AILEEN","VALERIE","CERCHIARA","112 15TH ST,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZVCE","STATE OF FLORIDA vs. IGNJATIC, DALIBOR","2022-04-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DALIBOR","","IGNJATIC","2317 HARN BLVD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZVDE","STATE OF FLORIDA vs. DELVALLE, ARMANI XAVIER","2022-04-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARMANI","XAVIER","DELVALLE","301 BELCHER RD N APT        2651,  LARGO FL 33771","NO ATTORNEY","","",""
