"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","13006846XFH","STATE OF FLORIDA vs. CORONAMEDINA, ALEJANDRO A","2022-03-02","01","DUI","DEFENDANT","ALEJANDRO","","CORONAMEDINA","12505 11TH ST N,  TAMPA FL 33612","92272","MICHELLE","","BORTON"
"CR","TRAFFIC COURT","1300A0SYPJP","STATE OF FLORIDA vs. CORONAMEDINA, ALEJANDRO A","2022-03-02","01","NO VALID DRIVER LICENSE","DEFENDANT","ALEJANDRO","","CORONAMEDINA","12505 11TH ST N,  TAMPA FL 33612","92272","MICHELLE","","BORTON"
"CR","TRAFFIC INFRACTION","22-15409-TR","STATE OF FLORIDA vs. DUNCAN, EDWIN WASHINGTON","2022-03-02","1","CARELESS DRIVING","DEFENDANT","EDWIN","WASHINGTON","DUNCAN","4000 QUEEN ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","22-15435-TC","STATE OF FLORIDA vs. TORRES-HERNANDEZ, JUAN MANUEL","2022-03-02","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JUAN","MANUEL","TORRES-HERNANDEZ","1813 RAINBOW DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-15468-TR","STATE OF FLORIDA vs. MCNULTY, GEORGE ALBERT","2022-03-02","1","CARELESS DRIVING","DEFENDANT","GEORGE","ALBERT","MCNULTY","10265 GANDY BLVD N APT        809,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7761GJD","STATE OF FLORIDA vs. HOLLOWAY, ALTWAN LAMONT , JR","2022-03-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALTWAN","LAMONT","HOLLOWAY","4621 18TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MLYJE","STATE OF FLORIDA vs. JOHNSON, AMBER STARR","2022-03-02","1","DUI BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","AMBER","STARR","JOHNSON","9409 LAURA ANNE DR, SEMINOLE FL 33776","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","A7V5WAE","STATE OF FLORIDA vs. PUPEK, KELSEY MARIE","2022-03-02","1","CARELESS DRIVING","DEFENDANT","KELSEY","MARIE","PUPEK","5301 71ST ST N APT        A,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABWOYWE","STATE OF FLORIDA vs. ANDERSON, JERREL HROBOWSKI","2022-03-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JERREL","HROBOWSKI","ANDERSON","2607 MIRIAM ST S, GULFPORT FL 33711","112137","JUSTIN","S","REEP"
"CR","TRAFFIC COURT","ACEVA4E","STATE OF FLORIDA vs. ROSAS CINTRON, VALERIE MICHELLE","2022-03-02","1","DUI (REFUSAL TO SUBMIT)","DEFENDANT","VALERIE","MICHELLE","ROSAS CINTRON","4724 GRAINARY AVE, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WHWE","STATE OF FLORIDA vs. MASSEY, LEANDRO, JR","2022-03-02","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LEANDRO","","MASSEY","2524 PALESTA DR, TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRST3E","STATE OF FLORIDA vs. JOHNSON, AMBER STARR","2022-03-02","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","AMBER","STARR","JOHNSON","9409 LAURA ANNE DR, SEMINOLE FL 33776","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","ADRSUFE","STATE OF FLORIDA vs. LO BUE, JONATHAN JULIUS","2022-03-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","JULIUS","LO BUE","5046 31ST AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSUGE","STATE OF FLORIDA vs. JIMENEZ VASQUEZ, HAMILTON","2022-03-02","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","HAMILTON","","JIMENEZ VASQUEZ","10202 CARRIAGE GLEN CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSUHE","STATE OF FLORIDA vs. SATTAKEH, VIDA","2022-03-02","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","VIDA","","SATTAKEH","11750 CAPRI CIR S APT        8,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSUIE","STATE OF FLORIDA vs. SMITH, DESTINEY ALEXIS","2022-03-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DESTINEY","ALEXIS","SMITH","370 S LYNDALE PL,  LAKE ALFRED FL 33850","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSUJE","STATE OF FLORIDA vs. SMITH, DESTINEY ALEXIS","2022-03-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DESTINEY","ALEXIS","SMITH","370 S LYNDALE PL,  LAKE ALFRED FL 33850","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMPEE","STATE OF FLORIDA vs. BALAZS, BOTOND BELA","2022-03-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BOTOND","BELA","BALAZS","1972 SIERRA CIR N,  LARGO FL 33770","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","ADW4UAE","STATE OF FLORIDA vs. SHAW, DEONDRE L","2022-03-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEONDRE","L","SHAW","1847 19TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE3ESIE","STATE OF FLORIDA vs. LICCARDI, DEBRA ANN","2022-03-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DEBRA","ANN","LICCARDI","6350 18TH AVE N,  ST PETERSBURG FL 33710","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEBLYVE","STATE OF FLORIDA vs. RYAN, ZACHERY STEPHEN","2022-03-02","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","ZACHERY","STEPHEN","RYAN","3760 PREAKNESS PL 1806, PALM HARBOR FL 34684","653691","BRYANT","A","SCRIVEN"
"CR","TRAFFIC COURT","AEBM7UE","STATE OF FLORIDA vs. MULVIHILL, SEAN","2022-03-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SEAN","PATRICK","MULVIHILL","11335 111TH AVE N, LARGO FL 33778","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AEBM95E","STATE OF FLORIDA vs. DORSEY, LEO ANGEL","2022-03-02","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","LEO","ANGEL","DORSEY","8039 GARDEN DR          APT 103, SEMINOLE FL 33777","199834","SAMUEL","R","HILLMAN"
"CR","TRAFFIC COURT","AEBMMAE","STATE OF FLORIDA vs. ARGUDIN, ALEXANDER","2022-03-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXANDER","ALBERTO","ARGUDIN","10906 RIDGEDALE ROAD, TEMPLE TERRACE FL 33617","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEBMO0E","STATE OF FLORIDA vs. FERBEE, JACQUES VALENTINO","2022-03-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACQUES","VALENTINO","FERBEE","1423 17TH AVE E, BRADENTON FL 34208","1024802","TYLER","","GROSS"
"CR","TRAFFIC COURT","AEBMU5E","STATE OF FLORIDA vs. BOVA, KYLE PATRICK","2022-03-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLE","PATRICK","BOVA","10797 OAKDALE TER,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMU9E","STATE OF FLORIDA vs. MAYORGA, ANGELO REY","2022-03-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANGELO","REY","MAYORGA","777 30TH AVE N APT 9, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMUZE","STATE OF FLORIDA vs. MURPHY, SARAH MARGARET","2022-03-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SARAH","MARGARET","MURPHY","2237 CYPRESS POINT DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB8WE","STATE OF FLORIDA vs. RAYMOND, ERIK WADE","2022-03-02","3","OPERATING A MOTORCYCLE WITHOUT ENDORSEMENT","DEFENDANT","ERIK","WADE","RAYMOND","8400 55TH ST N, PINELLAS PARK FL 33781","120987","KRISTEN","","PANICO"
"CR","TRAFFIC COURT","AELB90E","STATE OF FLORIDA vs. RAYMOND, ERIK WADE","2022-03-02","4","RECKLESS DRIVING","DEFENDANT","ERIK","WADE","RAYMOND","8400 55TH ST N, PINELLAS PARK FL 33781","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AELD9WE","STATE OF FLORIDA vs. FLUKE, RYAN J","2022-03-02","1","CARELESS DRIVING","DEFENDANT","RYAN","J","FLUKE","7515 IRONBARK DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDP2E","STATE OF FLORIDA vs. BRAVO VITON, ERNESTO","2022-03-02","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","ERNESTO","","BRAVO VITON","8996 SOUTHERN COMFORT DR,  LARGO FL 33773","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AELDPVE","STATE OF FLORIDA vs. DRAPER, MATTHEW RYAN","2022-03-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","RYAN","DRAPER","10439 VALENCIA RD,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDPWE","STATE OF FLORIDA vs. CARRIER, PATRICIA ANN","2022-03-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PATRICIA","ANN","CARRIER","16416 US HIWHWAY 19 N LOT        1207,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDPXE","STATE OF FLORIDA vs. SAMSON, GENESIS CAROLINA","2022-03-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GENESIS","CAROLINA","SAMSON","1309 ARDEN AVE,  CLEARWATER FL 33755","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELDPYE","STATE OF FLORIDA vs. ANDRICKSON, KEAGAN LAWRENCE","2022-03-02","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","KEAGAN","LAWRENCE","ANDRICKSON","1201 SEMINOLE BLVD UNIT       567,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDPZE","STATE OF FLORIDA vs. ROBERT, PATRICK MICHAEL","2022-03-02","1","CARELESS DRIVING","DEFENDANT","PATRICK","MICHAEL","ROBERT","1650 S SAN REMO AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDQ2E","STATE OF FLORIDA vs. CASON, AHMAD TERREL","2022-03-02","1","CARELESS DRIVING","DEFENDANT","AHMAD","TERREL","CASON","2701 W WATERS AVE UNIT       806,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDQ6E","STATE OF FLORIDA vs. ALAS, VILMA DELCARMEN","2022-03-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","VILMA","DELCARMEN","ALAS","607 3RD AVE NE #A,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDQCE","STATE OF FLORIDA vs. VARGAS GOMEZ, ELIEZER ARMANDO","2022-03-02","1","CARELESS DRIVING","DEFENDANT","ELIEZER","ARMANDO","VARGAS GOMEZ","1102 TUSKAWILLA DR UNIT       2,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDQDE","STATE OF FLORIDA vs. VARGAS, FABIO ALEJANDRO","2022-03-02","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","FABIO","ALEJANDRO","VARGAS","1102 TUSKAWILLA DR APT        2,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDQHE","STATE OF FLORIDA vs. JONES, DANE ANTHONY","2022-03-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANE","ANTHONY","JONES","1287 DINNERBELL LN  E, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENUG7E","STATE OF FLORIDA vs. BELLAMY, ANTHONY RAY","2022-03-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","RAY","BELLAMY","2118 ASHLEY LAKES DR, ODESSA FL 33556","21101","MICHAEL","L","MASTROGIOVANNI"
"CR","TRAFFIC COURT","AENUG8E","STATE OF FLORIDA vs. BELLAMY, ANTHONY RAY","2022-03-02","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","ANTHONY","RAY","BELLAMY","2118 ASHLEY LAKES DR, ODESSA FL 33556","21101","MICHAEL","L","MASTROGIOVANNI"
"CR","TRAFFIC COURT","AENYDUE","STATE OF FLORIDA vs. QUINONES, BLAKE RICHARD","2022-03-02","1","RECKLESS DRIVING","DEFENDANT","BLAKE","RICHARD","QUINONES","7230 4TH ST N,  ST PETERSBURG FL 33702","35247","JAMES","R","AMAROSA"
"CR","TRAFFIC INFRACTION","AENYDVE","STATE OF FLORIDA vs. QUINONES, BLAKE RICHARD","2022-03-02","1","REGISTRATION REQUIRED","DEFENDANT","BLAKE","RICHARD","QUINONES","7230 4TH ST N,  ST PETERSBURG FL 33702","35247","JAMES","R","AMAROSA"
"CR","TRAFFIC INFRACTION","AENYDYE","STATE OF FLORIDA vs. QUINONES, BLAKE RICHARD","2022-03-02","1","MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED","DEFENDANT","BLAKE","RICHARD","QUINONES","7230 4TH ST N,  ST PETERSBURG FL 33702","35247","JAMES","R","AMAROSA"
"CR","TRAFFIC COURT","AEUR6FE","STATE OF FLORIDA vs. MANDELL, JAIME AARON","2022-03-02","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JAIME","AARON","MANDELL","4435 8TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVAAE","STATE OF FLORIDA vs. MADRY, MAYA ANGELIA","2022-03-02","3","TAG NOT ASSIGNED","DEFENDANT","MAYA","ANGELIA","MADRY","610 WASHITA STONE DR, RUSKIN FL 33570","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEUXDRE","STATE OF FLORIDA vs. LIGHTNER, BABS TAVARRA","2022-03-02","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","BABS","TAVARRA","LIGHTNER","2222 36TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXDSE","STATE OF FLORIDA vs. LIGHTNER, BABS TAVARRA","2022-03-02","1","CARELESS DRIVING","DEFENDANT","BABS","TAVARRA","LIGHTNER","2222 36TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXDTE","STATE OF FLORIDA vs. LIGHTNER, BABS TAVARRA","2022-03-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BABS","TAVARRA","LIGHTNER","2222 36TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSK2E","STATE OF FLORIDA vs. BELLAMY, ANTHONY RAY","2022-03-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTHONY","RAY","BELLAMY","2118 ASHLEY LAKES DR, ODESSA FL 33556","21101","MICHAEL","L","MASTROGIOVANNI"
"CR","TRAFFIC INFRACTION","AEVSV7E","STATE OF FLORIDA vs. MALOTT, DONALD LEE","2022-03-02","1","FOLLOWING TOO CLOSELY","DEFENDANT","DONALD","LEE","MALOTT","4181 SETON CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSVSE","STATE OF FLORIDA vs. HOURDAS, GEORGE KENNETH","2022-03-02","1","IMPROPER BACKING","DEFENDANT","GEORGE","KENNETH","HOURDAS","629 PALM AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSW6E","STATE OF FLORIDA vs. MORGAN, TARA D","2022-03-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TARA","D","MORGAN","2471 CLUBSIDE CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSW7E","STATE OF FLORIDA vs. PASIOURTIS, ELIAS ANDREAS","2022-03-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ELIAS","ANDREAS","PASIOURTIS","7121 CAPTIVA CIR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSW9E","STATE OF FLORIDA vs. STASHCHAK, DAVID","2022-03-02","1","CARELESS DRIVING","DEFENDANT","DAVID","","STASHCHAK","802 CALLISTA CAY LOOP,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSWAE","STATE OF FLORIDA vs. HUNGIVILLE, JEAN EVAN","2022-03-02","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","JEAN","EVAN","HUNGIVILLE","2577 DOLLY BAY DR APT        307,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSWBE","STATE OF FLORIDA vs. RODRIGUEZ, FRANCES SERRANO","2022-03-02","1","FOLLOWING TOO CLOSELY","DEFENDANT","FRANCES","SERRANO","RODRIGUEZ","3441 SEFFNER DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSWCE","STATE OF FLORIDA vs. FINETTI, VITO J","2022-03-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","VITO","J","FINETTI","1054 SAWGRASS DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSWDE","STATE OF FLORIDA vs. MCCARTHY, AARON CASEY","2022-03-02","1","IMPROPER TURN/U TURN","DEFENDANT","AARON","CASEY","MCCARTHY","11134 ISLAND PINE DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSWRE","STATE OF FLORIDA vs. DILAN MORALES, MAURICE","2022-03-02","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MAURICE","","DILAN MORALES","2392 OAKBEND DR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ZBE","STATE OF FLORIDA vs. GREEN, ERIC LAMAR","2022-03-02","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","LAMAR","GREEN","8439 N NEBRASKA AVE APT        A,  TAMPA FL 33604","75760","MATTHEW","K","MCDOWELL"
"CR","TRAFFIC COURT","AEX8ZPE","STATE OF FLORIDA vs. SMITH, TZVI NEVADA","2022-03-02","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","TZVI","NEVADA","SMITH","14099 S BELCHER RD     UNIT 1239, LARGO FL 33771","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEX90EE","STATE OF FLORIDA vs. RODRIGUEZ CORONA, RUBEN","2022-03-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RUBEN","","RODRIGUEZ CORONA","110 N MISSOURI AVE, CLEARWATER FL 33755","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEX91ME","STATE OF FLORIDA vs. READNOUR, DONALD LEE","2022-03-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DONALD","LEE","READNOUR","1918 SETON DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X0ZE","STATE OF FLORIDA vs. CUMMINGS, ANTWON DEMETRISE, JR","2022-03-02","1","IMPROPER TURN/U TURN","DEFENDANT","ANTWON","DEMETRISE","CUMMINGS","1745 25TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XCKE","STATE OF FLORIDA vs. MORA RIVERA, JAIME ALFONSO","2022-03-02","2","RECKLESS DRIVING","DEFENDANT","JAIME","ALFONSO","MORA RIVERA","1973 CAROLINA AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XG7E","STATE OF FLORIDA vs. GONZALEZ VAN GORD, CARLOS JACOBO","2022-03-02","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CARLOS","JACOBO","GONZALEZ VAN GORD","4150 78TH AVE N #100, PINELLAS PARK FL 33781","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AF6XG8E","STATE OF FLORIDA vs. GONZALEZ VAN GORD, CARLOS JACOBO","2022-03-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CARLOS","JACOBO","GONZALEZ VAN GORD","4150 78TH AVE N #100, PINELLAS PARK FL 33781","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AF6XGDE","STATE OF FLORIDA vs. RODRIGUEZ CORONA, RUBEN","2022-03-02","1","NO VALID DRIVERS LICENSE","DEFENDANT","RUBEN","","RODRIGUEZ CORONA","110 N MISSOURI AVE, CLEARWATER FL 33755","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AF6XGEE","STATE OF FLORIDA vs. RODRIGUEZ CORONA, RUBEN","2022-03-02","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","RUBEN","","RODRIGUEZ CORONA","110 N MISSOURI AVE, CLEARWATER FL 33755","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AF6XJJE","STATE OF FLORIDA vs. QUESADA PEREZ, ALEX NORRIS","2022-03-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALEX","NORRIS","QUESADA PEREZ","11008 PEKING PLACE, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XJKE","STATE OF FLORIDA vs. QUESADA PEREZ, ALEX NORRIS","2022-03-02","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ALEX","NORRIS","QUESADA PEREZ","11008 PEKING PLACE, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y40E","STATE OF FLORIDA vs. JONES, DANE ANTHONY","2022-03-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANE","ANTHONY","JONES","1287 DINNERBELL LN  E, DUNEDIN FL 34698","70850","JORDAN","L","TAWIL"
"CR","TRAFFIC INFRACTION","AF6Y51E","STATE OF FLORIDA vs. STRATHMANN, ANDREW THOMAS","2022-03-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREW","THOMAS","STRATHMANN","4902 WEST LANCASTER ST APT 3, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y52E","STATE OF FLORIDA vs. STRATHMANN, ANDREW THOMAS","2022-03-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANDREW","THOMAS","STRATHMANN","4902 WEST LANCASTER ST APT 3, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YA5E","STATE OF FLORIDA vs. JACKSON, QUBIT JUNIOR, III","2022-03-02","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","QUBIT","JUNIOR","JACKSON","1311 PARKWOOD ST, CLEARWATER FL 33755","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AF6YAQE","STATE OF FLORIDA vs. MCMURRAY, JALEN JUWAN","2022-03-02","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","JALEN","JUWAN","MCMURRAY","1540 TILLY AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YBXE","STATE OF FLORIDA vs. GOGLIOTTI, ROCCO J","2022-03-02","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ROCCO","J","GOGLIOTTI","400 ISLAND WAY APT 1606, CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YBYE","STATE OF FLORIDA vs. GOGLIOTTI, ROCCO J","2022-03-02","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","ROCCO","J","GOGLIOTTI","400 ISLAND WAY APT 1606, CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YD0E","STATE OF FLORIDA vs. HOWARD, AISHA MONIQUE","2022-03-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AISHA","MONIQUE","HOWARD","2204 N SPRING GLADE CIR,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YD2E","STATE OF FLORIDA vs. NAPOLITANO, ANTOINETTE ROSE","2022-03-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTOINETTE","ROSE","NAPOLITANO","24 N HIGHLAND AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YD4E","STATE OF FLORIDA vs. WILSON, VINCENT BERNARD","2022-03-02","1","RED LIGHT VIOLATION","DEFENDANT","VINCENT","BERNARD","WILSON","1145 5TH ST NW        APT 7, LARGO FL 33770","789968","DONALD","P","SIMON"
"CR","TRAFFIC INFRACTION","AF6YG1E","STATE OF FLORIDA vs. DIXON, KEONA MONIQUE","2022-03-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KEONA","MONIQUE","DIXON","30 N LADY MARY DR UNIT 8, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YH5E","STATE OF FLORIDA vs. WATSON, CHAD ANQURAN","2022-03-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHAD","ANQURAN","WATSON","6402 MICHAEL WATSON RD,  SEFFNER FL 33584","NO ATTORNEY","","",""
