"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-25469-TR","STATE OF FLORIDA vs. SZMYGLEWSKI, RAFAL","2022-04-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RAFAL","","SZMYGLEWSKI","1555 TIOGA AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-25486-TR","STATE OF FLORIDA vs. GONZALEZ MARTIN, ERNESTO","2022-04-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERNESTO","","GONZALEZ MARTIN","2601 ONE HALF LAKE AVE, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-25599-TR","STATE OF FLORIDA vs. CORBIN, CODY SAUTER","2022-04-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CODY","SAUTER","CORBIN","12878 82ND AVE N,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-25609-TR","STATE OF FLORIDA vs. MACHADO, MARIA TSILICLIS","2022-04-06","1","CARELESS DRIVING","DEFENDANT","MARIA","TSILICLIS","MACHADO","3594 FAIRWAY FOREST DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-25629-TR","STATE OF FLORIDA vs. PERRY, LEEZA MARIE","2022-04-06","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LEEZA","MARIE","PERRY","3631 51ST AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-25632-TR","STATE OF FLORIDA vs. PINTO, GREG ANDREW","2022-04-06","1","CARELESS DRIVING","DEFENDANT","GREG","ANDREW","PINTO","31147 GOSSAMER WAY,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A1FH19P","STATE OF FLORIDA vs. BURNS, JAMES JOSEPH, JR","2022-04-06","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JAMES","JOSEPH","BURNS","2646 ADRIAN AVE, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A3339JP","STATE OF FLORIDA vs. RASOR, MIGUEL RAPHAEL","2022-04-06","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","MIGUEL","RAPHAEL","RASOR","1750 PALMETTO ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A4MT8SE","STATE OF FLORIDA vs. HYDE, PAUL EDWARD","2022-04-06","1","LEAVING/SCENE/ACC/DAMAGE MORE THAN $50","DEFENDANT","PAUL","EDWARD","HYDE","2212 PINEOWWD VILLAS DR, HOLIDAY FL 34691","1014227","ASHLEY","","BOUDREAU"
"CR","PARKING INFRACTION","A60114449","PARKING CITATION ISSUED VS. BROOKS, RONNIE","2022-04-06","1","DISABLED PARKING","DEFENDANT","RONNIE","","BROOKS","300 STONEWALL DR,  SPRINGFIELD TN 37172","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60114990","PARKING CITATION ISSUED VS. HALL, JOHN D","2022-04-06","1","OVERTIME PARK METER","DEFENDANT","JOHN","D","HALL","2406 LAUREL DRIVE,  CINNAMINSON NJ 08077","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60116242","PARKING CITATION ISSUED VS. MILLER, JACQUELINE S","2022-04-06","1","IMPROPER PARKING","DEFENDANT","JACQUELINE","S","MILLER","1616 RIDGECREST ST,  LEHIGH ACREES FL 33936","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60117331","PARKING CITATION ISSUED VS. STUTZMAN, DAVID EUGENE","2022-04-06","1","IMPROPER PARKING","DEFENDANT","DAVID","EUGENE","STUTZMAN","915 N FRANKLIN ST UNIT       1808,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76WOFE","STATE OF FLORIDA vs. BOONE, JAMES RAY","2022-04-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","RAY","BOONE","803 15TH ST S APT D106, ST PETERSBURG FL 33705","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","A885ILE","STATE OF FLORIDA vs. ODOM, RICHARD BARRY","2022-04-06","1","IMPROPER TURN/U TURN","DEFENDANT","RICHARD","BARRY","ODOM","DOC # R07098 GULF FORESTRY CAMP 3222 DOC WHITFIELD RD, WHITE CITY FL 32465","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AACFICE","STATE OF FLORIDA vs. BEST, BRIAN THOMAS","2022-04-06","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","BRIAN","THOMAS","BEST","1060 18TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABTKX5E","STATE OF FLORIDA vs. ALVARADO, VERENA K","2022-04-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VERENA","K","ALVARADO","5131 13TH AVE S, GULFPORT FL 33707","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","ABTKX8E","STATE OF FLORIDA vs. NOLTE, ABIGAIL ELISABETH","2022-04-06","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ABIGAIL","ELISABETH","NOLTE","10804 NAVIGATION DR, RIVERVEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0BCPE","STATE OF FLORIDA vs. DECHOW, JESSICA LYNN","2022-04-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSICA","LYNN","DECHOW","3117 ROCK VALLEY DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADDCXVE","STATE OF FLORIDA vs. PHILLIPS, MICHAEL ANTHONY","2022-04-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","ANTHONY","PHILLIPS","219 GLADES CIR BLDG 14 - APT 219, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSWEE","STATE OF FLORIDA vs. FELSKE, ANTHONY GERARD","2022-04-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANTHONY","GERARD","FELSKE","1201 SEMINOLE BLVD APT        217,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVMNTE","STATE OF FLORIDA vs. MILLER, ROBERT DAVID","2022-04-06","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ROBERT","DAVID","MILLER","88 N SATURN AVE, INVERNESS FL 34453","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4L5E","STATE OF FLORIDA vs. DARNELL, ELIZABETH MARIE","2022-04-06","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ELIZABETH","MARIE","DARNELL","11401 DR MLK ST N     APT 1805, ST PETERSBURG FL 33716","1013896","CHRISTOPHER","A","BLAINE"
"CR","TRAFFIC COURT","ADW4OSE","STATE OF FLORIDA vs. CANNON, THOMAS RICHARD","2022-04-06","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","THOMAS","RICHARD","CANNON","5825 WOODROW WILSON BLVD NE, ST PETERSBURG FL 33703","727342","MARK","S","HANKS"
"CR","TRAFFIC INFRACTION","ADWZURE","STATE OF FLORIDA vs. BROWN, SHAQUISHA ELIZABETH","2022-04-06","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","SHAQUISHA","ELIZABETH","BROWN","115 112TH AVE NE UNIT       1006,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZUSE","STATE OF FLORIDA vs. BUTLER, ELIZABETH A","2022-04-06","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ELIZABETH","A","BUTLER","805 4TH AVE N APT        6,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZUTE","STATE OF FLORIDA vs. JOST, MATTHEW SHEEHAN","2022-04-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MATTHEW","SHEEHAN","JOST","1405 HILLSBORO MILE RD APT        19A,  HILLSBORO BEACH FL 33062","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE01MUE","STATE OF FLORIDA vs. TAUBER, JONATHAN GEORGE","2022-04-06","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JONATHAN","GEORGE","TAUBER","1945 PELICAN LANDING BLVD APT 623, CLEARWATER FL 33762","413895","DONALD","J","KILFIN"
"CR","TRAFFIC COURT","AE65CZE","STATE OF FLORIDA vs. RASOR, MIGUEL RAPHAEL, JR","2022-04-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MIGUEL","RAPHAEL","RASOR","1750 PALMETTO ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNJE","STATE OF FLORIDA vs. RICKEY, AARON LYNN","2022-04-06","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","AARON","LYNN","RICKEY","651 58TH ST N Apt 23, ST PETERSBURG FL 33710","31412","RICARDO","","RIVERA"
"CR","TRAFFIC COURT","AEBMNWE","STATE OF FLORIDA vs. TOUISITHIPHONEXAY, KAREN WALKER","2022-04-06","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","KAREN","WALKER","TOUISITHIPHONEXAY","11634 FOXCREEK DR, TAMPA FL 33635","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC COURT","AEBMVSE","STATE OF FLORIDA vs. SWAIN, WALTER JOSEPH","2022-04-06","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","WALTER","JOSEPH","SWAIN","5075 78TH ST N, ST PETERSBURG FL 33709","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEBMY9E","STATE OF FLORIDA vs. ANAYA ORTIZ, MIGUEL","2022-04-06","1","DUI","DEFENDANT","MIGUEL","","ANAYA ORTIZ","2979 BROOKFIELD LANE, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMYAE","STATE OF FLORIDA vs. SELEZAN, JEFFREY THOMAS","2022-04-06","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JEFFREY","THOMAS","SELEZAN","1090 N FLORIDA AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMYBE","STATE OF FLORIDA vs. NENOFF, JOSEPH RICHARD","2022-04-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","RICHARD","NENOFF","175 133RD AVE E, MADIERA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMYCE","STATE OF FLORIDA vs. JONES, ROBERT EDWARDS, II","2022-04-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","EDWARDS","JONES","444 PAULA DR N           APT 227, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMYDE","STATE OF FLORIDA vs. PENA, CHRISTOPHER LUZ","2022-04-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","LUZ","PENA","300 4TTH AVE S         UNIT 534, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCY6E","STATE OF FLORIDA vs. PAES, MARK CHRISTOPHER","2022-04-06","1","DWLSR (ONE PRIOR)","DEFENDANT","MARK","CHRISTOPHER","PAES","12130 SARA ST, BROOKSVILLE FL 34613","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AELDVNE","STATE OF FLORIDA vs. BARNETTE, WALTER HENRY","2022-04-06","1","CARELESS DRIVING","DEFENDANT","WALTER","HENRY","BARNETTE","1021 10TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDVOE","STATE OF FLORIDA vs. BARNETTE, WALTER HENRY","2022-04-06","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","WALTER","HENRY","BARNETTE","1021 10TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDWQE","STATE OF FLORIDA vs. DIGMAN, JEREMY PAUL","2022-04-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEREMY","PAUL","DIGMAN","4225 38TH AVE S APT J, GULFPORT FL 33711","53551","LEE","","PEARLMAN"
"CR","TRAFFIC INFRACTION","AELDX4E","STATE OF FLORIDA vs. STANTON, JOHN CHRISTOPHER","2022-04-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOHN","CHRISTOPHER","STANTON","8342 121 ST PL,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDX7E","STATE OF FLORIDA vs. RAMIREZ RAMIREZ, ERLING JOSUE","2022-04-06","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERLING","JOSUE","RAMIREZ RAMIREZ","14789 SUGAR CANE WAY, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDX8E","STATE OF FLORIDA vs. RAMIREZ RAMIREZ, ERLING JOSUE","2022-04-06","3","NO VALID DRIVER'S LICENSE","DEFENDANT","ERLING","JOSUE","RAMIREZ RAMIREZ","14789 SUGAR CANE WAY, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE3IE","STATE OF FLORIDA vs. HEGEDUS, JAMES MICHAEL","2022-04-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","MICHAEL","HEGEDUS","1721 KENNETH PL,  CLEARWATER FL 33755","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AELE8CE","STATE OF FLORIDA vs. MCCREREY, RYAN PATRICK","2022-04-06","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","RYAN","PATRICK","MCCREREY","12700  66TH ST UNIT 2327, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEAFE","STATE OF FLORIDA vs. HAWKINS, DAVID KEITH, JR","2022-04-06","1","CARELESS DRIVING","DEFENDANT","DAVID","KEITH","HAWKINS","5701 HAINES RD N LOT        716,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEBQE","STATE OF FLORIDA vs. NAVARRO JIMENEZ, BELKYS","2022-04-06","1","CARELESS DRIVING","DEFENDANT","BELKYS","","NAVARRO JIMENEZ","7908 W PARIS ST,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELECME","STATE OF FLORIDA vs. ROBINSON, CRAIG WILLIAM","2022-04-06","1","CARELESS DRIVING","DEFENDANT","CRAIG","WILLIAM","ROBINSON","7014 65TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELECNE","STATE OF FLORIDA vs. ROBINSON, CRAIG WILLIAM","2022-04-06","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CRAIG","WILLIAM","ROBINSON","7014 65TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEE1E","STATE OF FLORIDA vs. BESSADA, NASHAAT LATIFATTIA","2022-04-06","1","RED LIGHT VIOLATION","DEFENDANT","NASHAAT","LATIFATTIA","BESSADA","9044 CALLE ALTA,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEE2E","STATE OF FLORIDA vs. JOHNSON, KURT LAWRENCE","2022-04-06","1","CARELESS DRIVING","DEFENDANT","KURT","LAWRENCE","JOHNSON","12271 RIDGE RD,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEE3E","STATE OF FLORIDA vs. JOHNSON, KURT LAWRENCE","2022-04-06","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","KURT","LAWRENCE","JOHNSON","12271 RIDGE RD,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEE6E","STATE OF FLORIDA vs. PETERSON, COLBOURNE DAVID","2022-04-06","1","CARELESS DRIVING","DEFENDANT","COLBOURNE","DAVID","PETERSON","11001 110TH WAY,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEEOE","STATE OF FLORIDA vs. WEIS, STEPHEN PHILIP","2022-04-06","1","RED LIGHT VIOLATION","DEFENDANT","STEPHEN","PHILIP","WEIS","4300 E BAY DR LOT        315,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEEVE","STATE OF FLORIDA vs. WALL, CARLY DEAN","2022-04-06","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CARLY","DEAN","WALL","330 68TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEEWE","STATE OF FLORIDA vs. WALL, CARLY DEAN","2022-04-06","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","CARLY","DEAN","WALL","330 68TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEEXE","STATE OF FLORIDA vs. WALL, CARLY DEAN","2022-04-06","1","CARELESS DRIVING","DEFENDANT","CARLY","DEAN","WALL","330 68TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEG6E","STATE OF FLORIDA vs. GURSKI, JENNIFER PAGE","2022-04-06","1","CARELESS DRIVING","DEFENDANT","JENNIFER","PAGE","GURSKI","18035 SAILFISH DR UNIT       H,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEG9E","STATE OF FLORIDA vs. FRASER, SCOTT RICHARD","2022-04-06","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","SCOTT","RICHARD","FRASER","3171 KAREN AVE, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEGAE","STATE OF FLORIDA vs. FRANCIQUE, ELIZABETH MADELEINE","2022-04-06","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ELIZABETH","MADELEINE","FRANCIQUE","3859 CENTRAL AVE,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEGCE","STATE OF FLORIDA vs. LOSEK , MATTHEW CHRISTOPHER","2022-04-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MATTHEW","CHRISTOPHER","LOSEK","5209  35TH AVE W, BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEGEE","STATE OF FLORIDA vs. LOSEK , MATTHEW CHRISTOPHER","2022-04-06","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MATTHEW","CHRISTOPHER","LOSEK","5209  35TH AVE W, BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEGFE","STATE OF FLORIDA vs. MAUGER, ANDREA LYNN","2022-04-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANDREA","LYNN","MAUGER","7513 S OBRIEN ST,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEGGE","STATE OF FLORIDA vs. LAMEIRO, BARBARA IVETTE","2022-04-06","1","CARELESS DRIVING","DEFENDANT","BARBARA","IVETTE","LAMEIRO","1770 FARRELL AVE UNIT       A,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEGJE","STATE OF FLORIDA vs. STONCIUS, ALGIMANTAS","2022-04-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ALGIMANTAS","","STONCIUS","3663 S SHERIDAN BLVD UNIT       K13,  DENVER CO 80235","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEGKE","STATE OF FLORIDA vs. GREEN, ANTAJ'WAN LANIER","2022-04-06","1","NO WINDSHIELD OR NOT UPRIGHT","DEFENDANT","ANTAJ'WAN","LANIER","GREEN","1880 FULLER DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEGLE","STATE OF FLORIDA vs. GREEN, ANTAJ'WAN LANIER","2022-04-06","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","ANTAJ'WAN","LANIER","GREEN","1880 FULLER DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEGME","STATE OF FLORIDA vs. SAVAGE, ANN MORGAN","2022-04-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANN","MORGAN","SAVAGE","PO BOX 48603, ST PETERSBURG FL 33743","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEGNE","STATE OF FLORIDA vs. THOMAS, MYCAH RAVEN","2022-04-06","1","CARELESS DRIVING","DEFENDANT","MYCAH","RAVEN","THOMAS","1146 PALM BLUFF ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEGOE","STATE OF FLORIDA vs. OCHS, MICAH PAUL","2022-04-06","1","CARELESS DRIVING","DEFENDANT","MICAH","PAUL","OCHS","1423 MAPLE STREET SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEGPE","STATE OF FLORIDA vs. MATOS, HIRAM","2022-04-06","1","CARELESS DRIVING","DEFENDANT","HIRAM","","MATOS","4072 THUNDERBIRD AVE,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEGRE","STATE OF FLORIDA vs. WILLIAMS, FREDERICK MAURICE","2022-04-06","1","RED LIGHT VIOLATION","DEFENDANT","FREDERICK","MAURICE","WILLIAMS","4790 60TH ST N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEGUE","STATE OF FLORIDA vs. JOE, CATHERINE VICTORIA","2022-04-06","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","CATHERINE","VICTORIA","JOE","1121 DRUID RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEGVE","STATE OF FLORIDA vs. VASQUEZ-GUARDADO, ERICKS GEOVANY","2022-04-06","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ERICKS","GEOVANY","VASQUEZ-GUARDADO","128 LAGUNA OAKS PL,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEGWE","STATE OF FLORIDA vs. VASQUEZ-GUARDADO, ERICKS GEOVANY","2022-04-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ERICKS","GEOVANY","VASQUEZ-GUARDADO","128 LAGUNA OAKS PL,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEGXE","STATE OF FLORIDA vs. DELAROSA, ROBERT ANTHONY","2022-04-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","ROBERT","ANTHONY","DELAROSA","1286 SEAGATE DR UNIT       104,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEGZE","STATE OF FLORIDA vs. SGROI, STEVEN JACK","2022-04-06","1","FOLLOWING TOO CLOSELY","DEFENDANT","STEVEN","JACK","SGROI","10729 FIREBRICK CT, TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEH0E","STATE OF FLORIDA vs. PARISE, JAMES RAYMOND","2022-04-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","JAMES","RAYMOND","PARISE","2510 CENTRAL AVE, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEH6E","STATE OF FLORIDA vs. HOBBS, RYAN LEE","2022-04-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RYAN","LEE","HOBBS","3235 SILKWOOD LOOP,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEH7E","STATE OF FLORIDA vs. SOTO CERDAS, LUIS MIGUEL","2022-04-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LUIS","MIGUEL","SOTO CERDAS","1852 WHISPERING DR W,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEH9E","STATE OF FLORIDA vs. VEENINGA, PETER J","2022-04-06","1","RED LIGHT VIOLATION","DEFENDANT","PETER","J","VEENINGA","7001 142ND AVE N UNIT       126,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEHAE","STATE OF FLORIDA vs. VEENINGA, PETER J","2022-04-06","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","PETER","J","VEENINGA","7001 142ND AVE N UNIT       126,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEHBE","STATE OF FLORIDA vs. DANT, NICHOLAS ASHBY","2022-04-06","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","NICHOLAS","ASHBY","DANT","10562 70TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEHCE","STATE OF FLORIDA vs. DANT, NICHOLAS ASHBY","2022-04-06","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","NICHOLAS","ASHBY","DANT","10562 70TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEHIE","STATE OF FLORIDA vs. CIRASUOLO, BRIAN ANTHONY","2022-04-06","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","BRIAN","ANTHONY","CIRASUOLO","14728 BAY DR, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEHKE","STATE OF FLORIDA vs. PITTS, JADA NICOLE","2022-04-06","1","CARELESS DRIVING","DEFENDANT","JADA","NICOLE","PITTS","601 ROSERY RD NE APT        3102,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEHME","STATE OF FLORIDA vs. LUTHER, JONTHAN CONRAD","2022-04-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JONTHAN","CONRAD","LUTHER","3012 HICKORY DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEHOE","STATE OF FLORIDA vs. PATEL, JUGAL K","2022-04-06","1","CARELESS DRIVING","DEFENDANT","JUGAL","K","PATEL","6540 68TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
