"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-01522-TR","STATE OF FLORIDA vs. GREEN, DWIGHT ELLIS","2022-01-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DWIGHT","ELLIS","GREEN","949 TROTTER RD APT        S,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","870095002PT","STATE OF FLORIDA vs. BERRYHILL, IREL ROOSEVELT","2022-01-07","01","D.U.I","DEFENDANT","IREL","ROOSEVELT","BERRYHILL","C/O 607 E. MICH. AVE, LANSING MI 48912","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA5FE","STATE OF FLORIDA vs. PANTONI, WILLIAM HENRY","2022-01-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","HENRY","PANTONI","1152 RIVEREDGE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7748HE","STATE OF FLORIDA vs. CROWSON, AUSTIN RAY","2022-01-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AUSTIN","RAY","CROWSON","4050 CHESSWOOD DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A774CJE","STATE OF FLORIDA vs. WOODARD, CURTIS ALLEN","2022-01-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CURTIS","ALLEN","WOODARD","6411 SANDPIPER WAY S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0BEKE","STATE OF FLORIDA vs. HOVAN, CHRISTOPHER JAMES","2022-01-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","JAMES","HOVAN","17301 LADERA ESTATES   BLVD, LUTZ FL 33548","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7SN4E","STATE OF FLORIDA vs. DANIELS, DION JEROME","2022-01-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DION","JEROME","DANIELS","1255 JEFFORDS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRGXE","STATE OF FLORIDA vs. JOHNSON, XAVIER DAMOND","2022-01-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","XAVIER","DAMOND","JOHNSON","4939 6TH AVE S, ST PETERSBURG FL 33707","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","ADVRLJE","STATE OF FLORIDA vs. GRAY, DYLAN JOSEPH","2022-01-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DYLAN","JOSEPH","GRAY","3914 HOLLOPETER RD, HUNTERSTOWN IN 46748","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRLKE","STATE OF FLORIDA vs. GRAY, DYLAN JOSEPH","2022-01-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DYLAN","JOSEPH","GRAY","3914 HOLLOPETER RD, HUNTERSTOWN IN 46748","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRLLE","STATE OF FLORIDA vs. GRAY, DYLAN JOSEPH","2022-01-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DYLAN","JOSEPH","GRAY","3914 HOLLOPETER RD, HUNTERSTOWN IN 46748","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0Y8E","STATE OF FLORIDA vs. MACDONALD, RICHARD","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RICHARD","","MACDONALD","1330 GEORGIA AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0Y9E","STATE OF FLORIDA vs. MCAFFEE, JOHNNY PAUL","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOHNNY","PAUL","MCAFFEE","4624 CORNER CT,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0YAE","STATE OF FLORIDA vs. ZAMZAM, VALARIE RACHEL","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VALARIE","RACHEL","ZAMZAM","4301 DARLINGTON RD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0YBE","STATE OF FLORIDA vs. FOX, TARALEE RENE","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TARALEE","RENE","FOX","813 CLARKE AVE,  MELBOURNE FL 32935","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0YCE","STATE OF FLORIDA vs. WILLIAMS, DEMONDRA MARCEL","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DEMONDRA","MARCEL","WILLIAMS","3852  GOLF VLG UNIT 2, LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0YDE","STATE OF FLORIDA vs. STANLEY, DOMINIQUE ROCHELLE","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DOMINIQUE","ROCHELLE","STANLEY","4416 MUMFORD RD UNIT       A6,  MACON GA 31204","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0YEE","STATE OF FLORIDA vs. DIAZ, NATALIE","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NATALIE","","DIAZ","19255 NE 10TH AVE UNIT       523,  MIAMI FL 33179","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0YFE","STATE OF FLORIDA vs. DAVENPORT, SHAYLIN JAMAR","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHAYLIN","JAMAR","DAVENPORT","233 BEE CAVES CV,  CIBOLO TX 78108","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0YHE","STATE OF FLORIDA vs. MCINTOSH, HANNAH DAWN","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HANNAH","DAWN","MCINTOSH","2172 N STAR DR,  GRANTS PASS OR 97527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0YIE","STATE OF FLORIDA vs. BEAL, MIAYA NEKEYLA","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MIAYA","NEKEYLA","BEAL","2153 ARIVIERA DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0YJE","STATE OF FLORIDA vs. GAYTON, CHRISTOPHER","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTOPHER","","GAYTON","830 WOODLAWN ST UNIT       3,  SCRANTON PA 18509","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0YKE","STATE OF FLORIDA vs. ROE, CHRISTOPHER ANDREW","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTOPHER","ANDREW","ROE","601 ROSERY RD,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0YLE","STATE OF FLORIDA vs. SOLAR BEAR LLC, THE","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","THE","","SOLAR BEAR LLC","4091 AMTC CENTER DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0YME","STATE OF FLORIDA vs. GUADALUPE, CARMENZA ALEXANDRA","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CARMENZA","ALEXANDRA","GUADALUPE","8915 AVENUE CLUB DR UNIT       201,  TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0YNE","STATE OF FLORIDA vs. RIVERA SAYETTA, ALEENA ROSE","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALEENA","ROSE","RIVERA SAYETTA","1379 PINE ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0YOE","STATE OF FLORIDA vs. TORRES OCASIO, ASHLEY","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ASHLEY","","TORRES OCASIO","317 TIMBER CREEK DR,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0YPE","STATE OF FLORIDA vs. ROBINSON, VERSHAWN LESTRICE","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VERSHAWN","LESTRICE","ROBINSON","775 19TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0YQE","STATE OF FLORIDA vs. COSTELLO, JESSICA TINA","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JESSICA","TINA","COSTELLO","356 BRANCH AVE UNIT       2,  PROVIDENCE RI 02904","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0YRE","STATE OF FLORIDA vs. PAUSA, SENG NAW","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SENG","NAW","PAUSA","3726 ROLLINGSFORD CI,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0YSE","STATE OF FLORIDA vs. SAPP, CHIVONDA","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHIVONDA","","SAPP","2203 MANCHESTER CROSSING DR,  FRESNO TX 77545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0YTE","STATE OF FLORIDA vs. CECERE, ANDREW PAUL","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANDREW","PAUL","CECERE","1486 CAIRD WAY,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0YUE","STATE OF FLORIDA vs. JACOBS, BRANDI CHARLEEN","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRANDI","CHARLEEN","JACOBS","115 E 145TH AVE,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0YVE","STATE OF FLORIDA vs. MAY, AMANDA","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AMANDA","","MAY","1823 AGATE BAY DR,  MOUNT PLEASANT SC 29466","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0YWE","STATE OF FLORIDA vs. RAJSKI, BREANNA MARIE","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BREANNA","MARIE","RAJSKI","602 BERLIN AVE,  MISHAWAKA IN 46544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0YXE","STATE OF FLORIDA vs. SMITH, ASA CURTIS","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ASA","CURTIS","SMITH","PO BOX 684, SAFTEY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0YYE","STATE OF FLORIDA vs. RISTOV, VASIL","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VASIL","","RISTOV","5366 W 965TH ST,  PRAIRIE VILLAGE KS 66207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0YZE","STATE OF FLORIDA vs. MERCADO, ANA","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANA","","MERCADO","255 E BOLIVAR ST UNIT       186,  SALINAS CA 93906","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0Z0E","STATE OF FLORIDA vs. MAJOCHA, JAMISON","2022-01-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAMISON","","MAJOCHA","7116 GUYER RD,  NEW KENSINGTON PA 15068","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4PDE","STATE OF FLORIDA vs. BITTLER, MASHAWN","2022-01-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MASHAWN","LOIS","KEYS","3958 NEPTUNE DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4QOE","STATE OF FLORIDA vs. LAURY-EVANS, KATHY L","2022-01-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATHY","LAVERN","LAURY-EVANS","5701 16TH ST S        APT 305, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SHE","STATE OF FLORIDA vs. JUSTICE, KRISTIN LAZAE","2022-01-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KRISTIN","LAZAE","JUSTICE","2331 ROBIN CT, DUNEDIN FL 34698","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","ADW4SIE","STATE OF FLORIDA vs. GUGINO, TYLER STEVEN","2022-01-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TYLER","STEVEN","GUGINO","2700 E GRAND RESERVE CIR APT 128, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SJE","STATE OF FLORIDA vs. MATTHYS, ALEXANDRIA ESTELLE","2022-01-07","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","ALEXANDRIA","ESTELLE","MATTHYS","6465 142 AVE N        APT N204, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB0PIE","STATE OF FLORIDA vs. MCDOWELL, ZACHERY ONEAL","2022-01-07","1","DWLSR 2ND OFFENSE","DEFENDANT","ZACHERY","ONEAL","MCDOWELL","4728 SOUTH TRASK ST APT 102, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB3VCE","STATE OF FLORIDA vs. PLEAS, CHARWAYNE J","2022-01-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHARWAYNE","J","PLEAS","3433 3RD AVE S APT 8, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB3VDE","STATE OF FLORIDA vs. PLEAS, CHARWAYNE J","2022-01-07","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CHARWAYNE","J","PLEAS","3433 3RD AVE S APT 8, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJOE","STATE OF FLORIDA vs. LESHORE, REGINA","2022-01-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","REGINA","","LESHORE","3669 49TH AVE N       UNIT 2, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMK1E","STATE OF FLORIDA vs. PROUDFOOT, TROY","2022-01-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TROY","ALLEN","PROUDFOOT","3672 AVOCADO RD, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMK4E","STATE OF FLORIDA vs. FENELON, JAMES ERIK","2022-01-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","ERIK","FENELON","2196 8TH AVE SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMOIE","STATE OF FLORIDA vs. BALDWIN, MARK DOUGLAS","2022-01-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","DOUGLAS","BALDWIN","3934 CAMPBELL RD, TROY VA 22974","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCE4E","STATE OF FLORIDA vs. QUINN, MARY KATHERINE","2022-01-07","1","CARELESS DRIVING","DEFENDANT","MARY","KATHERINE","QUINN","2527 14TH AVE SW,  LARGO FL 33770","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AELCR1E","STATE OF FLORIDA vs. RANDOLPH, WYLIE JAMES","2022-01-07","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","WYLIE","JAMES","RANDOLPH","4100 62ND AVE N APT 199, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCRDE","STATE OF FLORIDA vs. KAVANAGH, JOHN HENRY","2022-01-07","1","LEAVE SCENE OF CRASH INVOL PROP DMG","DEFENDANT","JOHN","HENRY","KAVANAGH","8340 ULMERTON RD 216, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCRKE","STATE OF FLORIDA vs. ELIZALDE HUITRON, FERNANDO ALDAYR","2022-01-07","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","FERNANDO","ALDAYR","ELIZALDE HUITRON","1399 BELCHER RD S 11, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCRLE","STATE OF FLORIDA vs. CAMPBELL, CHRISTOPHER JAMES","2022-01-07","1","DUI 3RD OUTSIDE OF 10 YEARS","DEFENDANT","CHRISTOPHER","JAMES","CAMPBELL","12800 VONN RD         APT 6203, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1OBE","STATE OF FLORIDA vs. NELSON, JEREMY DEVIN","2022-01-07","1","DUI - MINOR IN VEHICLE (URINE)","DEFENDANT","JEREMY","DEVIN","NELSON","14099 BELCHER RD S LOT 1223, LARGO FL 33771-4501","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUR2HE","STATE OF FLORIDA vs. MCCLENDON, KOURTNEY DURAND","2022-01-07","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","KOURTNEY","DURAND","MCCLENDON","1914 24TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSF5E","STATE OF FLORIDA vs. CONWAY, TATYANA RAQUEL","2022-01-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TATYANA","RAQUEL","CONWAY","1938 25TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSW8E","STATE OF FLORIDA vs. MAJEWSKI, DANIEL MATT","2022-01-07","1","DWLSR (ONE PRIOR)","DEFENDANT","DANIEL","MATT","MAJEWSKI","LIVES ON BOAT AROUND SR 679 ROAD THAT GOES TO FORT DESOTO, TIERRE VERDE FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSZEE","STATE OF FLORIDA vs. PETERS, JOHN WALTER","2022-01-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","WALTER","PETERS","3575 OLD KEYSTONE ROAD C/O KEYSTONE RESIDEN, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTXME","STATE OF FLORIDA vs. HENRY, SAMUEL LAWRENCE","2022-01-07","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","SAMUEL","LAWRENCE","HENRY","1960 LAKEWOOD CLUB DRIVE S UNIT       F,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUBPE","STATE OF FLORIDA vs. MIZE, ELLEN MARIE","2022-01-07","1","CARELESS DRIVING","DEFENDANT","ELLEN","MARIE","MIZE","3460 N KEY DR APT E106, FT MYERS FL 33903","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVATE","STATE OF FLORIDA vs. GINES, SPENCER MARTIN","2022-01-07","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","SPENCER","MARTIN","GINES","536 93RD AVE N APT        536,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUW30E","STATE OF FLORIDA vs. VOM BRACK, STEVEN T","2022-01-07","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","","VOM BRACK","200 COUNTRY CLUB DR UNIT 806, LARGO FL 33771","847003","GUILLERMO","E","GOMEZ"
"CR","TRAFFIC INFRACTION","AEUX5FE","STATE OF FLORIDA vs. LOGAN, BILLY LEE","2022-01-07","1","CARELESS DRIVING","DEFENDANT","BILLY","LEE","LOGAN","6682 5TH AVE N        APT 7, ST PETERSBURG FL 33710","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEUX5HE","STATE OF FLORIDA vs. LOGAN, BILLY LEE","2022-01-07","1","POSS SUSPENDED OR REVOKED DRIVER'S LICENSE","DEFENDANT","BILLY","LEE","LOGAN","6682 5TH AVE N        APT 7, ST PETERSBURG FL 33710","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEUXNHE","STATE OF FLORIDA vs. KUNTZ, ROBERT EDWARD","2022-01-07","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","EDWARD","KUNTZ","8337 FOREST OAKS BLVD, SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSRPE","STATE OF FLORIDA vs. HENIN, EMAD","2022-01-07","1","CARELESS DRIVING","DEFENDANT","EMAD","","HENIN","2737 MANNING DR,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSS0E","STATE OF FLORIDA vs. GLOVER, RAYMOND WILLIAM","2022-01-07","1","CARELESS DRIVING","DEFENDANT","RAYMOND","WILLIAM","GLOVER","11010 TYLER DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSS2E","STATE OF FLORIDA vs. TOWERS, BRIEE ANN","2022-01-07","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRIEE","ANN","TOWERS","1306 E BOYER ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSS3E","STATE OF FLORIDA vs. KNIGHT, LOUIS","2022-01-07","1","CARELESS DRIVING","DEFENDANT","LOUIS","","KNIGHT","1720 RICHARD ERVIN PRKY,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSS4E","STATE OF FLORIDA vs. REECE, KATHIE ANN","2022-01-07","1","CARELESS DRIVING","DEFENDANT","KATHIE","ANN","REECE","799 N JASMINE AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ZGE","STATE OF FLORIDA vs. BARNES, DONELD ALFRED","2022-01-07","1","DRIVING UNDER THE INFLUENCE-REFUSAL","DEFENDANT","DONELD","ALFRED","BARNES","1323 TIOGA AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V9LE","STATE OF FLORIDA vs. FOWLER, JERRY WADE","2022-01-07","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JERRY","WADE","FOWLER","3145 N PINELAKE VILLAGE,  LECANTO FL 34461","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WAXE","STATE OF FLORIDA vs. DAVIS, NATHAN HUGHES","2022-01-07","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","NATHAN","HUGHES","DAVIS","TRANSIENT, CLEARWATER FL 99999","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AF6WJPE","STATE OF FLORIDA vs. CRUMBLEY, ALTON, JR","2022-01-07","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ALTON","","CRUMBLEY","111 PINE HILL RD,  CAIRO GA 39828","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WQWE","STATE OF FLORIDA vs. BISHOP, LONNIE LEE, JR","2022-01-07","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","LONNIE","LEE","BISHOP","11260 US HIGHWAY 19 N UNIT       201,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WUUE","STATE OF FLORIDA vs. COATES, JERMEL LYDELL","2022-01-07","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JERMEL","LYDELL","COATES","13300 WALSINGHAM RD APT        150,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WUVE","STATE OF FLORIDA vs. COATES, JERMEL LYDELL","2022-01-07","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JERMEL","LYDELL","COATES","13300 WALSINGHAM RD APT        150,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WUWE","STATE OF FLORIDA vs. COATES, JERMEL LYDELL","2022-01-07","1","RAN STOP SIGN","DEFENDANT","JERMEL","LYDELL","COATES","13300 WALSINGHAM RD APT        150,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WY3E","STATE OF FLORIDA vs. CRUZ LUGO, YURIANA","2022-01-07","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","YURIANA","","CRUZ LUGO","2257 NORMAN DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WY7E","STATE OF FLORIDA vs. SANDRIDGE, JULIAN HUNTER","2022-01-07","1","IMPROPER CHANGE OF LANE","DEFENDANT","JULIAN","HUNTER","SANDRIDGE","2690 DREW ST APT        715,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WY8E","STATE OF FLORIDA vs. SANDRIDGE, JULIAN HUNTER","2022-01-07","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JULIAN","HUNTER","SANDRIDGE","2690 DREW ST APT        715,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WYEE","STATE OF FLORIDA vs. ESPINO, JOSE MIGUEL, JR","2022-01-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSE","MIGUEL","ESPINO","909 JONES ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WYGE","STATE OF FLORIDA vs. ALEXANDER VALERIO, ALEXANDRA","2022-01-07","1","CARELESS DRIVING","DEFENDANT","ALEXANDRA","","ALEXANDER VALERIO","1966 119TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WYHE","STATE OF FLORIDA vs. GEISENHEIMER, DONALD EDWARD","2022-01-07","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DONALD","EDWARD","GEISENHEIMER","1345 PARK ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WYIE","STATE OF FLORIDA vs. GEISENHEIMER, DONALD EDWARD","2022-01-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DONALD","EDWARD","GEISENHEIMER","1345 PARK ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WYJE","STATE OF FLORIDA vs. WEIDMAN, JUSTIN KENNETH","2022-01-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUSTIN","KENNETH","WEIDMAN","14804 N BLVD,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WYKE","STATE OF FLORIDA vs. JENNINGS, JOEL DAVID, JR","2022-01-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOEL","DAVID","JENNINGS","14597 SEAFORD CIR APT        201,  TAMPA FL 33613","NO ATTORNEY","","",""
