"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","09006048XDJ","STATE OF FLORIDA vs. KELLY, WILLIAM ALLEN","2022-02-08","01","RECKLESS DRIVING WHEN REDUCED FROM DUI","DEFENDANT","WILLIAM","ALLEN","KELLY","6002 CREEKWATER DR, LAKELAND FL 33811","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","096048XDJANC","STATE OF FLORIDA vs. KELLY, WILLIAM ALLEN","2022-02-08","01","RECKLESS DRIVING","DEFENDANT","WILLIAM","ALLEN","KELLY","6002 CREEKWATER DR, LAKELAND FL 33811","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-09113-TR","STATE OF FLORIDA vs. BLAYLOCK, BRENDA","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRENDA","","BLAYLOCK","543 GATTMAN RD,  SULLIGENT AL 35586","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-09126-TR","STATE OF FLORIDA vs. ALVARENGA, JOSE AMADOR","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSE","AMADOR","ALVARENGA","437 S QUITMAN ST,  DENVER CO 80219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-09184-TR","STATE OF FLORIDA vs. EMMANUEL, MARGUERITE MORIE","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARGUERITE","MORIE","EMMANUEL","5170 62ND ST N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-09358-TR","STATE OF FLORIDA vs. SASSANO, TIFFANY MICHELLE","2022-02-08","1","CARELESS DRIVING","DEFENDANT","TIFFANY","MICHELLE","SASSANO","11715 SPANISH LAKE DR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-09370-TR","STATE OF FLORIDA vs. HUFFMAN, KEVIN SCOTT","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KEVIN","SCOTT","HUFFMAN","5600 CHARIOT RUN RD,  LOUISVILLE KY 40272","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-09371-TR","STATE OF FLORIDA vs. CHENG, SONNY","2022-02-08","1","CARELESS DRIVING","DEFENDANT","SONNY","","CHENG","5273 68TH WAY N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MLWZE","STATE OF FLORIDA vs. BRACCI, MARK ANTHONY , II","2022-02-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","ANTHONY","BRACCI","6509 DEBBIE LN S, St Petersburg FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA5BE","STATE OF FLORIDA vs. PERKETT, KELLEN","2022-02-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KELLEN","JAMES","PERKETT","2138 CIMARRON TER,  PALM HARBOR FL 34683","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","A7740VE","STATE OF FLORIDA vs. PARKER, ROBERT DALLIS","2022-02-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ROBERT","DALLIS","PARKER","3817 NORTHGREEN ACE APT 1602, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AB7KK6E","STATE OF FLORIDA vs. RODRIGUEZ, ELIZABETH","2022-02-08","1","DRIVING W/LIC SUSPENDED/REVOKED(1ST OFFENSE)","DEFENDANT","ELIZABETH","","RODRIGUEZ","1735 DR. MLK JR ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSSXE","STATE OF FLORIDA vs. BRACKINS, MARIA LIBERTY","2022-02-08","1","IMPROPER BACKING","DEFENDANT","MARIA","LIBERTY","BRACKINS","37549 APRIL LN,  ZEPHYRHILLS FL 33541","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","ADRST5E","STATE OF FLORIDA vs. WAHRENBERGER, EILEEN MARIE","2022-02-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EILEEN","MARIE","WAHRENBERGER","113 BOCA CIEGA DR,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRST6E","STATE OF FLORIDA vs. BARSEMA, BRIAN JOSEPH","2022-02-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRIAN","JOSEPH","BARSEMA","3015 HICKORY GLEN DR,  ORANGE PARK FL 32065","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRST7E","STATE OF FLORIDA vs. CHEUCK, SUN","2022-02-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SUN","","CHEUCK","830 115TH AVE,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RTE","STATE OF FLORIDA vs. HOOD, DAVID ELSON","2022-02-08","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DAVID","ELSON","HOOD","2701 34TH ST N LOT 539, ST PETERSBURG FL 33713","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","ADW4U7E","STATE OF FLORIDA vs. BRADSHAW, AMANDA LOUISE","2022-02-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","AMANDA","LOUISE","BRADSHAW","2207 VIA CORTONA ST,  PLANT CITY FL 33566","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","ADWZTYE","STATE OF FLORIDA vs. SPINGER, BLAKE GARRETT","2022-02-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BLAKE","GARRETT","SPINGER","5831 42ND ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZTZE","STATE OF FLORIDA vs. SPINGER, BLAKE GARRETT","2022-02-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BLAKE","GARRETT","SPINGER","5831 42ND ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE61U6E","STATE OF FLORIDA vs. LLOYD, WILLIE D, JR","2022-02-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","WILLIE","D","LLOYD","4563 18TH AVE S, ST PETERSBURG FL 33711","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AE61U7E","STATE OF FLORIDA vs. LLOYD, WILLIE D, JR","2022-02-08","1","FOLLOWING TOO CLOSELY","DEFENDANT","WILLIE","D","LLOYD","4563 18TH AVE S, ST PETERSBURG FL 33711","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEBLY6E","STATE OF FLORIDA vs. TENCH, BRUCE HOLTON","2022-02-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRUCE","HOLTON","TENCH","9333 PARK BLVD N LOT 8B, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMM0E","STATE OF FLORIDA vs. CARRASCO, GABRIEL","2022-02-08","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GABRIEL","","CARRASCO","10374 GIFFORD DR, SPRING HILL FL 34608","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEBMMME","STATE OF FLORIDA vs. BASSEY, SAMUEL JACKSON","2022-02-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMUEL","JACKSON","BASSEY","3531 UMBER RD,  HOLIDAY FL 34691","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC COURT","AEBMQNE","STATE OF FLORIDA vs. GREGG, JEFFREY THOMAS","2022-02-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEFFREY","THOMAS","GREGG","4520 55TH AVE N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMREE","STATE OF FLORIDA vs. JACKSON, LEE VERNICE, IV","2022-02-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEE","VERNICE","JACKSON","24862 US HIGHWAY 19 N #1702, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMRZE","STATE OF FLORIDA vs. BETZ, STEVEN","2022-02-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","","BETZ","7 ALMIKE DR, CENTEREACH NY 11720","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMSBE","STATE OF FLORIDA vs. TURCO, MONIQUE A","2022-02-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MONIQUE","A","TURCO","2031 HOLIDAY DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBY8E","STATE OF FLORIDA vs. RUBRIGHT, JESSICA LEIGH","2022-02-08","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","JESSICA","LEIGH","RUBRIGHT","1401 LIME ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC99E","STATE OF FLORIDA vs. STONE, CATHY TROTTER","2022-02-08","1","RAN STOP SIGN","DEFENDANT","CATHY","TROTTER","STONE","1020 1ST AVE NW, LARGO FL 33770","131903","PHILIP","G","DRAGONETTI"
"CR","TRAFFIC INFRACTION","AELC9BE","STATE OF FLORIDA vs. STONE, CATHY TROTTER","2022-02-08","1","RAN STOP SIGN","DEFENDANT","CATHY","TROTTER","STONE","1020 1ST AVE NW, LARGO FL 33770","131903","PHILIP","G","DRAGONETTI"
"CR","TRAFFIC INFRACTION","AELCEPE","STATE OF FLORIDA vs. HOLMES, CLEAVON LANELL, SR","2022-02-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CLEAVON","LANELL","HOLMES","1571 S MICHGAN  AVE, CLEARWATER FL 33756","1024802","TYLER","","GROSS"
"CR","TRAFFIC COURT","AELCEQE","STATE OF FLORIDA vs. HOLMES, CLEAVON L","2022-02-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CLEAVON","LANELL","HOLMES","1571 S MICHGAN  AVE, CLEARWATER FL 33756","1024802","TYLER","","GROSS"
"CR","TRAFFIC COURT","AELCERE","STATE OF FLORIDA vs. HOLMES, CLEAVON L","2022-02-08","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CLEAVON","LANELL","HOLMES","1571 S MICHGAN  AVE, CLEARWATER FL 33756","1024802","TYLER","","GROSS"
"CR","TRAFFIC INFRACTION","AELCXTE","STATE OF FLORIDA vs. DZIALO, RYAN JAMES","2022-02-08","1","CARELESS DRIVING","DEFENDANT","RYAN","JAMES","DZIALO","276 21ST TER SE,  LARGO FL 33771","32968","ANDREW","H","SHAFII"
"CR","TRAFFIC INFRACTION","AELD1VE","STATE OF FLORIDA vs. MARX, MICHELLE MOURGES","2022-02-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHELLE","MOURGES","MARX","1916 CRESCENT LAKE DR,  ST PETERSBURG FL 33704","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AELD93E","STATE OF FLORIDA vs. SANCHEZ FUENTES, GERALD","2022-02-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GERALD","","SANCHEZ FUENTES","3301 58TH AVE N LOT        216,  ST PETERSBURG FL 33714","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELD9AE","STATE OF FLORIDA vs. CASTILLO ALBAR, MARIA FERNANDA","2022-02-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARIA","FERNANDA","CASTILLO ALBAR","2194 ORANGEWOOD WAY,  CLEARWATER FL 33764","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELD9BE","STATE OF FLORIDA vs. CASTILLO ALBAR, MARIA FERNANDA","2022-02-08","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MARIA","FERNANDA","CASTILLO ALBAR","2194 ORANGEWOOD WAY,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD9CE","STATE OF FLORIDA vs. LAWRENCE, JOYCE ANITA","2022-02-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOYCE","ANITA","LAWRENCE","1001 STARKEY RD LOT        146,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD9DE","STATE OF FLORIDA vs. LAWRENCE, JOYCE ANITA","2022-02-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOYCE","ANITA","LAWRENCE","1001 STARKEY RD LOT        146,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD9EE","STATE OF FLORIDA vs. TCACIUC, VLADIMIR","2022-02-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","VLADIMIR","","TCACIUC","4201 39TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD9FE","STATE OF FLORIDA vs. MACEO, ROBERTO","2022-02-08","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ROBERTO","","MACEO","134 NEWBURY DR,  TOWN N COUNTY FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD9GE","STATE OF FLORIDA vs. VLASIK, ZORKA SPASOVA","2022-02-08","1","REGISTRATION REQUIRED","DEFENDANT","ZORKA","SPASOVA","VLASIK","9975 7TH WAY N APT        202,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD9HE","STATE OF FLORIDA vs. DIGRAZIA, DOMINICK JAMES","2022-02-08","1","RED LIGHT VIOLATION","DEFENDANT","DOMINICK","JAMES","DIGRAZIA","723 QUAIL KEEP DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD9IE","STATE OF FLORIDA vs. TOSTA, FRANCISCO GUSTAVO","2022-02-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANCISCO","GUSTAVO","TOSTA","7230 4TH ST N UNIT       320,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD9JE","STATE OF FLORIDA vs. MULLIN, MERLE ANNETTE","2022-02-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MERLE","ANNETTE","MULLIN","705 PARKLAND AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD9KE","STATE OF FLORIDA vs. CHRISTOPHERSON, CHANCE ALLEN","2022-02-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHANCE","ALLEN","CHRISTOPHERSON","954 DUMONT DR., DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD9LE","STATE OF FLORIDA vs. KODHELAJ, VIVIANA","2022-02-08","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","VIVIANA","","KODHELAJ","306 INLET CT,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD9ME","STATE OF FLORIDA vs. WILSON, CAROLYN MILLER","2022-02-08","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","CAROLYN","MILLER","WILSON","12189 117TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD9OE","STATE OF FLORIDA vs. PHAM, THU THI","2022-02-08","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","THU","THI","PHAM","8927 90TH TER,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD9PE","STATE OF FLORIDA vs. PIASECKI, ANDREW WILLIAM","2022-02-08","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","ANDREW","WILLIAM","PIASECKI","10898 110TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD9QE","STATE OF FLORIDA vs. LOVE, JAY HOYT","2022-02-08","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JAY","HOYT","LOVE","12881 95TH ST N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD9RE","STATE OF FLORIDA vs. WALLACE, KENNETH WAYN","2022-02-08","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","KENNETH","WAYN","WALLACE","1830 YORK ST,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD9SE","STATE OF FLORIDA vs. HANSON, KARI JO","2022-02-08","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","KARI","JO","HANSON","5 SUNSET BAY DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD9TE","STATE OF FLORIDA vs. SMALLEY, KAREN LOUISE","2022-02-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KAREN","LOUISE","SMALLEY","13845 BARBADOS DR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD9WE","STATE OF FLORIDA vs. FLUKE, RYAN J","2022-02-08","1","CARELESS DRIVING","DEFENDANT","RYAN","J","FLUKE","7515 IRONBARK DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD9YE","STATE OF FLORIDA vs. GASPERIN, ROSE ANN","2022-02-08","1","CROSSING MEDIAN STRIP","DEFENDANT","ROSE","ANN","GASPERIN","6236 FALLING LEAF CT,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDA7E","STATE OF FLORIDA vs. RIGBY, XAVIER OMAR","2022-02-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","XAVIER","OMAR","RIGBY","1601 61ST AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDABE","STATE OF FLORIDA vs. FLORENDO, ZACKARY JOSPEH","2022-02-08","1","CARELESS DRIVING","DEFENDANT","ZACKARY","JOSPEH","FLORENDO","102 CRESTWOOD LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWLZE","STATE OF FLORIDA vs. RODRIGUEZ, ELIZABETH","2022-02-08","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ELIZABETH","","RODRIGUEZ","1735 DR. MLK JR ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0ICE","STATE OF FLORIDA vs. CANNON, JEREMY ALEXANDER","2022-02-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JEREMY","ALEXANDER","CANNON","5759 18TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSPQE","STATE OF FLORIDA vs. PERKETT, KELLEN JAMES","2022-02-08","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","KELLEN","JAMES","PERKETT","2138 CIMARRON TER,  PALM HARBOR FL 34683","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AEVSTKE","STATE OF FLORIDA vs. CALZADILLAS HERNANDEZ, SUDAIMYS","2022-02-08","1","CARELESS DRIVING","DEFENDANT","SUDAIMYS","","CALZADILLAS HERNANDEZ","10871 90TH AVE,  SEMINOLE FL 33772","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEVSTZE","STATE OF FLORIDA vs. LOPEZ, JOSE ALFREDO","2022-02-08","1","CARELESS DRIVING","DEFENDANT","JOSE","ALFREDO","LOPEZ","128 BUSH LN,  TAMPA FL 33615","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AEVSU5E","STATE OF FLORIDA vs. RIDDELL, THEROLL A","2022-02-08","1","CARELESS DRIVING","DEFENDANT","THEROLL","A","RIDDELL","12254 LEGEND ST,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSUKE","STATE OF FLORIDA vs. MCCONCHIE, TRAVIS DRAKE","2022-02-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TRAVIS","DRAKE","MCCONCHIE","4630 PORTLAND MANOR DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX90QE","STATE OF FLORIDA vs. DIXON, JAMES LEONARD, JR","2022-02-08","1","DRIVING UNDER THE INFLUENCE- REFUSAL","DEFENDANT","JAMES","LEONARD","DIXON","13532 W RENA DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UHUE","STATE OF FLORIDA vs. MILLS, SHELLY JO","2022-02-08","1","POSS SUSPENDED OR REVOKED DRIVER'S LICENSE","DEFENDANT","SHELLY","JO","MILLS","3333 KENMORE DR, SARASOTA FL 34231","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AF6W82E","STATE OF FLORIDA vs. ROYAL, MALISHA DENISE","2022-02-08","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MALISHA","DENISE","ROYAL","525 FAIRWOOD AVE APT        286,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WH9E","STATE OF FLORIDA vs. AZBILL, JAMILLA ANN","2022-02-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAMILLA","ANN","AZBILL","426 S. Paris Ave APT 13, ST PETERSBURG FL 33701","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AF6WL9E","STATE OF FLORIDA vs. ZAPOTE PENA, CARLOS","2022-02-08","1","CARELESS DRIVING","DEFENDANT","CARLOS","","ZAPOTE PENA","2035 KINGS HWY APT        16,  CLEARWATER FL 33755","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AF6WLAE","STATE OF FLORIDA vs. ZAPOTE PENA, CARLOS","2022-02-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARLOS","","ZAPOTE PENA","2035 KINGS HWY APT        16,  CLEARWATER FL 33755","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AF6WLBE","STATE OF FLORIDA vs. ZAPOTE PENA, CARLOS","2022-02-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CARLOS","","ZAPOTE PENA","2035 KINGS HWY APT        16,  CLEARWATER FL 33755","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AF6WXTE","STATE OF FLORIDA vs. ROHRER, JOSHUA ADAM","2022-02-08","1","DWLSR 1 PRIOR","DEFENDANT","JOSHUA","ADAM","ROHRER","11521 109TH ST, LARGO FL 33778","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AF6XGXE","STATE OF FLORIDA vs. TAVAKOLI, RODD CHRISTOHPER","2022-02-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RODD","CHRISTOHPER","TAVAKOLI","2510 SADDLEWOOD LN,  PALM HARBOR FL 34685","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6XK0E","STATE OF FLORIDA vs. MUGUERCIA, ERICA ANN","2022-02-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ERICA","ANN","MUGUERCIA","6401 S WESTSHORE BLVD APT        803,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XK1E","STATE OF FLORIDA vs. MUGUERCIA, ERICA ANN","2022-02-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ERICA","ANN","MUGUERCIA","6401 S WESTSHORE BLVD APT        803,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XKFE","STATE OF FLORIDA vs. BOOTH, TERRINIKA SHERAY","2022-02-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TERRINIKA","SHERAY","BOOTH","9146 PARK RICHEY BLVD,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XKHE","STATE OF FLORIDA vs. BOOTH, TERRINIKA SHERAY","2022-02-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","TERRINIKA","SHERAY","BOOTH","9146 PARK RICHEY BLVD,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XL4E","STATE OF FLORIDA vs. SLOTS, ILIZE","2022-02-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ILIZE","","STOTS","2230 NURSERY RD H96, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XL8E","STATE OF FLORIDA vs. MOHAMED, JAMEEL","2022-02-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMEEL","","MOHAMED","1919 KINGS HWY,  CLEARWATER FL 33755","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AF6XLHE","STATE OF FLORIDA vs. MOHAMMED, MOHAMMED ADIL","2022-02-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MOHAMMED","ADIL","MOHAMMED","5209 100TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XN8E","STATE OF FLORIDA vs. NIPPER, JAMES MC KEITHAN","2022-02-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMES","MC KEITHAN","NIPPER","404 KERRY DR,  CLEARWATER FL 33765","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6XN9E","STATE OF FLORIDA vs. NIPPER, JAMES MC KEITHAN","2022-02-08","1","IMPROPER TURN/U TURN","DEFENDANT","JAMES","MC KEITHAN","NIPPER","404 KERRY DR,  CLEARWATER FL 33765","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AF6XNCE","STATE OF FLORIDA vs. PENCA POLVADERA, ARTURO","2022-02-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ARTURO","","PENCA POLVADERA","1144 COMMODORE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XONE","STATE OF FLORIDA vs. PEREZ HERNANDEZ, MARIA","2022-02-08","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","MARIA","","PEREZ HERNANDEZ","200 STARCREST DR APT        219,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XOOE","STATE OF FLORIDA vs. PEREZ HERNANDEZ, MARIA","2022-02-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARIA","","PEREZ HERNANDEZ","200 STARCREST DR APT        219,  CLEARWATER FL 33765","NO ATTORNEY","","",""
