"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A775RSE","STATE OF FLORIDA vs. SALGADO, ABIGAIL BAEZA","2022-04-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ABIGAIL","BAEZA","SALGADO","5135 WILLIAMSTOWN BLVD, LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABTKX9E","STATE OF FLORIDA vs. BASKERVILLE, GRACE ELIZABETH","2022-04-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GRACE","ELIZABETH","BASKERVILLE","2702 45TH ST S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMYIE","STATE OF FLORIDA vs. MANNING, GRACTIA SHARPENBERG","2022-04-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GRACTIA","SHARPENBERG","MANNING","323 LONGMAN RD, EATON OH 45320","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMYJE","STATE OF FLORIDA vs. CASTLE, JAMES LESTER","2022-04-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","LESTER","CASTLE","7810 BOCA CIEGA DR, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMYKE","STATE OF FLORIDA vs. LAGUADO, JORGE FELIX VALENCIA","2022-04-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORGE","FELIX VALENCIA","LAGUADO","5429 57TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMYLE","STATE OF FLORIDA vs. CHUPRINSKIY, MAKSIM PAVLOVICH","2022-04-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAKSIM","PAVLOVICH","CHUPRINSKIY","12090 STIRRUP CT, JACKSONVILLE FL 32246","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMYME","STATE OF FLORIDA vs. YOUNG, KISHA LOUISE","2022-04-09","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KISHA","LOUISE","YOUNG","300 8TH ST N UNIT 603, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMYNE","STATE OF FLORIDA vs. WILSON, SHANDA LATRICE","2022-04-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHANDA","LATRICE","WILSON","8799 94TH AVE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMYOE","STATE OF FLORIDA vs. RIZZO, BENJAMIN LUIGI","2022-04-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BENJAMIN","LUIGI","RIZZO","836 17TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMYPE","STATE OF FLORIDA vs. ADAMS, GABRIEL THOMAS, JR","2022-04-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GABRIEL","THOMAS","ADAMS","2044 LAKE CITRUS DRIVE, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMYQE","STATE OF FLORIDA vs. NEVITT, JAMES CHARLES","2022-04-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","CHARLES","NEVITT","1509 IMPERIAL PALMS DRIVE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELELNE","STATE OF FLORIDA vs. ZIMMERMAN, TIMOTHY JOSEPH","2022-04-09","1","DUI (CRASH-3RD OFFENSE-OUTSIDE 10 YEARS)","DEFENDANT","TIMOTHY","JOSEPH","ZIMMERMAN","10060 59TH AVE N,  SEMINOLE FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELELPE","STATE OF FLORIDA vs. ZIMMERMAN, TIMOTHY JOSEPH","2022-04-09","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","TIMOTHY","JOSEPH","ZIMMERMAN","10060 59TH AVE N,  SEMINOLE FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELELSE","STATE OF FLORIDA vs. MCANDREWS, MALA DEVI","2022-04-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MALA","DEVI","MCANDREWS","30215 BIRDHOUSE DR, WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZVIE","STATE OF FLORIDA vs. TOWNS, DOUGLAS MCNEIL, JR","2022-04-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DOUGLAS","MCNEIL","TOWNS","1720 54TH TRR S APT D, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZVWE","STATE OF FLORIDA vs. COSTANZO, JAMES DAVID","2022-04-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","DAVID","COSTANZO","144 WALTEN CREEK ROAD, MORRISVILLE NC 27560","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMOXE","STATE OF FLORIDA vs. ARVO, DANIEL WALTER","2022-04-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DANIEL","WALTER","ARVO","5100 37TH ST N            APT B, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPDUE","STATE OF FLORIDA vs. ARVO, DANIEL WALTER","2022-04-09","1","DRIVING UNDER THE INFLUENCE BAC OVER .15","DEFENDANT","DANIEL","WALTER","ARVO","5100 37TH ST N            APT B, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPDVE","STATE OF FLORIDA vs. STRANG, KJERSTEN AILEEN-HERMANCE","2022-04-09","1","DUI INVOLVING PROPERTY DAMAGE INV CRASH","DEFENDANT","KJERSTEN","AILEEN-HERMANCE","STRANG","1425 1/2 18TH AV N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPDWE","STATE OF FLORIDA vs. SIZEMORE, MICHAEL ALAN","2022-04-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","ALAN","SIZEMORE","3129 21ST ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPDXE","STATE OF FLORIDA vs. JAMES, GAGE THEODORE","2022-04-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GAGE","THEODORE","JAMES","8232 FLAMEVINE AVE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNJ5DE","STATE OF FLORIDA vs. SMITH, DELLA","2022-04-09","1","HIT AND RUN PROPERTY DAMAGE","DEFENDANT","DELLA","","SMITH","1446 HARBOR HILLS DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNJ5EE","STATE OF FLORIDA vs. SALGADO, ABIGAIL BAEZA","2022-04-09","1","RECKLESS DRIVING","DEFENDANT","ABIGAIL","BAEZA","SALGADO","5135 WILLIAMSTOWN BLVD, LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNJ5FE","STATE OF FLORIDA vs. SALGADO, ABIGAIL BAEZA","2022-04-09","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ABIGAIL","BAEZA","SALGADO","5135 WILLIAMSTOWN BLVD, LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIAKE","STATE OF FLORIDA vs. GABRIEL, HOODFORD NACKLY","2022-04-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HOODFORD","NACKLY","GABRIEL","2500 54TH AVE LOT 348, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIAME","STATE OF FLORIDA vs. HANEY, DANIEL LEE","2022-04-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","LEE","HANEY","6262 142ND AVE N #1009, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIAYE","STATE OF FLORIDA vs. MULVIHILL, KEVIN DUANE","2022-04-09","1","DWLSR (ONE PRIOR)","DEFENDANT","KEVIN","DUANE","MULVIHILL","1933 SANDRA DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIB4E","STATE OF FLORIDA vs. CLAYTON, DYLAN JORDAN","2022-04-09","1","RECKLESS DRIVING","DEFENDANT","DYLAN","JORDAN","CLAYTON","1146 JENNINGS DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5P02E","STATE OF FLORIDA vs. BRAUNDMEIER, LYNDA C","2022-04-09","1","DRIVING UNDER THE INFLUENCE-REFUSED BREATH","DEFENDANT","LYNDA","C","BRAUNDMEIER","10368 S WALDEN FOREST CIRCLE, HOMOSASSA FL 34446","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5P04E","STATE OF FLORIDA vs. HAMM, AH'KEIM LEE","2022-04-09","1","DRIVING UNDER THE INFLUENCE - REFUSAL","DEFENDANT","AH'KEIM","LEE","HAMM","12800 VONN ROAD  APT 703, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PO1E","STATE OF FLORIDA vs. FOX, JOEY ALLEN","2022-04-09","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","JOEY","ALLEN","FOX","8149 MCHENRY TERRACE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PO3E","STATE OF FLORIDA vs. MAGEE, MACKENZIE PATRICIA","2022-04-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MACKENZIE","PATRICIA","MAGEE","106 MARY DR, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OCQE","STATE OF FLORIDA vs. MOLLIGAN, JOSEMA","2022-04-09","1","RECKLESS DRIVING","DEFENDANT","JOSEMA","","MOLLIGAN","1027 37TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
