"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","22-90000-TC","STATE OF FLORIDA vs. ROBERTS, DYJEAN AUNBREA","2022-12-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DYJEAN","AUNBREA","ROBERTS","810 14TH AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A20QFLP","STATE OF FLORIDA vs. CALHOUN, TYLER ANDREW","2022-12-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","TYLER","ANDREW","CALHOUN","5375 ORTEGA FARMS BLVD UNIT       708,  JACKSONVILLE FL 32210","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5G0UKE","STATE OF FLORIDA vs. ANNO, KIANA DARICE","2022-12-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KIANA","DARICE","ANNO","4764 E SUNRISE DR UNIT       729,  TUCSON AZ 85718","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5G0ULE","STATE OF FLORIDA vs. ANNO, KIANA DARICE","2022-12-30","1","IMPEDING TRAFFIC","DEFENDANT","KIANA","DARICE","ANNO","4764 E SUNRISE DR UNIT       729,  TUCSON AZ 85718","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60151475","PARKING CITATION ISSUED VS. DEJESUS, LATAYA","2022-12-30","1","DISABLED PARKING","DEFENDANT","LATAYA","","DEJESUS","606 OAK HILL RD,  CUTLER OH 45724","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60165623","PARKING CITATION ISSUED VS. CHEN, MAY","2022-12-30","1","OVERTIME PARK METER","DEFENDANT","MAY","","CHEN","245-63 61ST AVE 1FL, LITTLE NECK NY 11362","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60167071","PARKING CITATION ISSUED VS. RILEY, WILLIAM DANIEL","2022-12-30","1","DISABLED PARKING","DEFENDANT","WILLIAM","DANIEL","RILEY","1620 DREW ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60168157","PARKING CITATION ISSUED VS. COLLINS, TYLER ALEXANDRA","2022-12-30","1","OVERTIME PARK METER","DEFENDANT","TYLER","ALEXANDRA","COLLINS","11913 104TH ST N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60168669","PARKING CITATION ISSUED VS. HARDING, JEFFERY LYNN","2022-12-30","1","IMPROPER PARKING","DEFENDANT","JEFFERY","LYNN","HARDING","108 KENWOOD AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60169240","PARKING CITATION ISSUED VS. RECTOR, BRUCE ALAN","2022-12-30","1","IMPROPER PARKING","DEFENDANT","BRUCE","ALAN","RECTOR","800 S GULFVIEW BLVD UNIT       901,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60169630","PARKING CITATION ISSUED VS. SHLOMI, SHAHAR","2022-12-30","1","IMPROPER PARKING","DEFENDANT","SHAHAR","","SHLOMI","1299 BILTMORE DR,  FORT MYERS FL 33901","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60169663","PARKING CITATION ISSUED VS. SHLOMI, SHAHAR","2022-12-30","1","IMPROPER PARKING","DEFENDANT","SHAHAR","","SHLOMI","1299 BILTMORE DR,  FORT MYERS FL 33901","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60169704","PARKING CITATION ISSUED VS. RADEBAUGH, PATRICIA LEIGH","2022-12-30","1","NO PARKING","DEFENDANT","PATRICIA","LEIGH","RADEBAUGH","5203 QUARRYSTONE LN, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60170189","PARKING CITATION ISSUED VS. LESMEISTER, JASON","2022-12-30","1","OVERTIME PARK METER","DEFENDANT","JASON","","LESMEISTER","38118 SNUG HARBOR RD,  COOPER LANDING AK 99572","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60170251","PARKING CITATION ISSUED VS. GILLAND, SHAUN MICHAEL","2022-12-30","1","NO PARKING","DEFENDANT","SHAUN","MICHAEL","GILLAND","37 GROVE AVE,  ST AUGUSTINE FL 32084","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60170267","PARKING CITATION ISSUED VS. GILLAND, SHAUN MICHAEL","2022-12-30","1","NO PARKING","DEFENDANT","SHAUN","MICHAEL","GILLAND","37 GROVE AVE,  ST AUGUSTINE FL 32084","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60170295","PARKING CITATION ISSUED VS. WERNER, DANIELLE R","2022-12-30","1","IMPROPER PARKING","DEFENDANT","DANIELLE","R","WERNER","216 SOUTH LINCOLN AVE APT        B,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60170359","PARKING CITATION ISSUED VS. NGUYEN, TOMAS","2022-12-30","1","IMPROPER PARKING","DEFENDANT","TOMAS","","NGUYEN","1249 PIERCE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60170427","PARKING CITATION ISSUED VS. UCKER, CHRISTOPHER JOHN","2022-12-30","1","DISABLED PARKING","DEFENDANT","CHRISTOPHER","JOHN","UCKER","750 BAY ESPLANADE, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60170794","PARKING CITATION ISSUED VS. JACKSON, STEPHEN","2022-12-30","1","DISABLED PARKING","DEFENDANT","STEPHEN","","JACKSON","1344 SOLITAIRE PLACE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60171594","PARKING CITATION ISSUED VS. ZHAO, WEN JING","2022-12-30","1","IMPROPER PARKING","DEFENDANT","WEN","JING","ZHAO","19531 GULF BLVD,  INDIAN SHORES FL 33785","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60171602","PARKING CITATION ISSUED VS. VITELLI, THOMAS ANTHONY","2022-12-30","1","DISABLED PARKING","DEFENDANT","THOMAS","ANTHONY","VITELLI","19029 US H 19 N APT        27B,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60171653","PARKING CITATION ISSUED VS. CHAU, VU","2022-12-30","1","NO PARKING","DEFENDANT","VU","","CHAU","1906 BARRINGTON DR W,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60172504","PARKING CITATION ISSUED VS. NGUYEN, TOMAS","2022-12-30","1","IMPROPER PARKING","DEFENDANT","TOMAS","","NGUYEN","1249 PIERCE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGRDE","STATE OF FLORIDA vs. ZAWACKI, WALTER LOUIS","2022-12-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WALTER","LOUIS","ZAWACKI","5055 OAKLAWN LN, ST PETERSBURG FL 33708","648361","MARC","","PLOTNICK"
"CR","TRAFFIC COURT","A7798KE","STATE OF FLORIDA vs. MILLER, ALLISON KAY","2022-12-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ALLISON","KAY","MILLER","11630 BLUESTONE CT, PARISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7V5YGE","STATE OF FLORIDA vs. ZAWACKI, WALTER LOUIS","2022-12-30","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","WALTER","LOUIS","ZAWACKI","5055 OAKLAWN LN, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0BGJE","STATE OF FLORIDA vs. CEDENO, DAVID ANTONIO","2022-12-30","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","DAVID","ANTONIO","CEDENO","4118 Mctavish Pl, TAMPA FL 33624","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC COURT","AEL856E","STATE OF FLORIDA vs. LEGARRETA, LAURA","2022-12-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","LAURA","","LEGARRETA","751 PINELLAS BAYWAY S #306, TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL857E","STATE OF FLORIDA vs. LEGARRETA, LAURA","2022-12-30","1","IMPROPER BACKING","DEFENDANT","LAURA","","LEGARRETA","751 PINELLAS BAYWAY S #306, TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL85BE","STATE OF FLORIDA vs. BELL, LEON, JR","2022-12-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LEON","","BELL","1130 CARLTON ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL85CE","STATE OF FLORIDA vs. EAPEN, SHERRIL K","2022-12-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHERRIL","K","EAPEN","378 PLAINVIEW DR,  BOILINGBROOK IL 60440","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL85EE","STATE OF FLORIDA vs. COLLADO RIVALTA, CRISTHIAN","2022-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CRISTHIAN","","COLLADO RIVALTA","5254 60TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL85FE","STATE OF FLORIDA vs. LEON, EDWIN SUAREZ","2022-12-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EDWIN","SUAREZ","LEON","150 73RD AVE N UNIT       216,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL85GE","STATE OF FLORIDA vs. COLLMAN, JAY BRADLEY","2022-12-30","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JAY","BRADLEY","COLLMAN","402 WOODROW AVE APT        B,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL85HE","STATE OF FLORIDA vs. AUSTIN, MIRANDA JOY","2022-12-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MIRANDA","JOY","AUSTIN","4000 54TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL85IE","STATE OF FLORIDA vs. HUGHES, CHARLES WENDELL","2022-12-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHARLES","WENDELL","HUGHES","901 W PORT DR UNIT       1114,  NORTH MYRTLE BEACH SC 29582","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL85JE","STATE OF FLORIDA vs. PEREZ ANZOLA, JESUS ALBERTO","2022-12-30","1","RAN STOP SIGN","DEFENDANT","JESUS","ALBERTO","PEREZ ANZOLA","2025 ROGERS ST UNIT       116,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL85KE","STATE OF FLORIDA vs. LEVINE, JANICE WAGNER","2022-12-30","1","RAN STOP SIGN","DEFENDANT","JANICE","WAGNER","LEVINE","6940 GREENBRIER DR, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL85LE","STATE OF FLORIDA vs. HOLMIN, LUKE JAMES","2022-12-30","1","RAN STOP SIGN","DEFENDANT","LUKE","JAMES","HOLMIN","12701 126TH AVE LOT        25,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL85ME","STATE OF FLORIDA vs. GELLER, MORGAN ELIZABETH","2022-12-30","1","RAN STOP SIGN","DEFENDANT","MORGAN","ELIZABETH","GELLER","1701 N LOIS AVE,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL85RE","STATE OF FLORIDA vs. FRIIS HANSEN, STEEN","2022-12-30","1","FOLLOWING TOO CLOSELY","DEFENDANT","STEEN","","FRIIS HANSEN","8341 BAYSHORE DR,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL85SE","STATE OF FLORIDA vs. SUTER, REBECCA LYNN","2022-12-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","REBECCA","LYNN","SUTER","2523 LINCOLN AVE,  WHEELING WV 26003","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL85TE","STATE OF FLORIDA vs. JEWELLS, GARY DAVID","2022-12-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GARY","DAVID","JEWELLS","585 RUSS POND DR,  POINCIANA FL 34759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL85UE","STATE OF FLORIDA vs. TEARNEY, TREVOR DOUGLASS","2022-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TREVOR","DOUGLASS","TEARNEY","960 BOCA CIEGA ISLE DR,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGXGE","STATE OF FLORIDA vs. CRENSHAW, CIARA ALBERTLINA","2022-12-30","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","CIARA","ALBERTLINA","CRENSHAW","3900 31ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGXME","STATE OF FLORIDA vs. MARSH, KYLIE KENNEDY","2022-12-30","1","IMPROPER BACKING","DEFENDANT","KYLIE","KENNEDY","MARSH","4938 12TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGXNE","STATE OF FLORIDA vs. GLUECK, DENISE INFANTI","2022-12-30","1","FOLLOWING TOO CLOSELY","DEFENDANT","DENISE","INFANTI","GLUECK","1102 61ST ST S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPPGE","STATE OF FLORIDA vs. HARRIS, ANDREW JACOB","2022-12-30","1","DUI INVOLVING PROPERTY DAMAGE/INJURY","DEFENDANT","ANDREW","JACOB","HARRIS","744 7TH AVE N  APT 3, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPPHE","STATE OF FLORIDA vs. HARRIS, ANDREW JACOB","2022-12-30","1","DUI INVOLVING PROPERTY DAMAGE/INJURY","DEFENDANT","ANDREW","JACOB","HARRIS","744 7TH AVE N  APT 3, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPPIE","STATE OF FLORIDA vs. WISE, JAMAL ANDRE","2022-12-30","1","DUI WITH BRAC MORE THAN .15","DEFENDANT","JAMAL","ANDRE","WISE","4400 1ST ST N          APT 101, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFR9QYE","STATE OF FLORIDA vs. HARROLD, ELLIOT JAMES","2022-12-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ELLIOT","JAMES","HARROLD","2604 DERBY GLEN DR,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR9QZE","STATE OF FLORIDA vs. HIGGINS, LINDA KAY","2022-12-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","LINDA","KAY","HIGGINS","4240 45TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR9R0E","STATE OF FLORIDA vs. VITKO, BROOKE WIGHT","2022-12-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BROOKE","WIGHT","VITKO","15 GOLDEN RD LOT        F,  UNCASVILLE CT 06382","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHOFE","STATE OF FLORIDA vs. HEINZERLING, DIEGO WILLIAM","2022-12-30","1","IMPROPER TURN/U TURN","DEFENDANT","DIEGO","WILLIAM","HEINZERLING","16 CYPRESS DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G1ZE","STATE OF FLORIDA vs. CAMACHO CRUZ, SARIANA MARIE","2022-12-30","1","CARELESS DRIVING","DEFENDANT","SARIANA","MARIE","CAMACHO CRUZ","156 SEASIDE CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5Q0BE","STATE OF FLORIDA vs. ZAMBRANO, ALEXIS","2022-12-30","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","ALEXIS","MARIE","ZAMBRANO","7148 SILVERWOOD DR, NEW PORT RICHEY FL 34654","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AG5Q0CE","STATE OF FLORIDA vs. KRAGTHORPE, NICHOLAS JON","2022-12-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NIKOLAS","JON","KRAGTHORPE","811 ELDORADO AVE,  CLEARWATER FL 33767","86720","KAITLYN","","STATILE"
"CR","TRAFFIC COURT","AG5Q0TE","STATE OF FLORIDA vs. MILLS, ERNEST R","2022-12-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERNEST","R","MILLS","2420 W CYPRESS ST, TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB3SE","STATE OF FLORIDA vs. GRAY, ASHLEY LYN","2022-12-30","1","RAN STOP SIGN","DEFENDANT","ASHLEY","LYN","GRAY","4117 CADENCE LOOP,  LAND O LAKES FL 34638","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC INFRACTION","AGE6BQE","STATE OF FLORIDA vs. BULLARD, NAKETA SHINIQUE","2022-12-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NAKETA","SHINIQUE","BULLARD","5418 10TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHA6WE","STATE OF FLORIDA vs. CODY, ANDREW MICHAEL","2022-12-30","1","CARELESS DRIVING","DEFENDANT","ANDREW","MICHAEL","CADY","2225 NURSERY RD APT        13-105,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHA6XE","STATE OF FLORIDA vs. CADY, ANDREW MICHAEL","2022-12-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ANDREW","MICHAEL","CADY","2225 NURSERY RD APT        13-105,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHA70E","STATE OF FLORIDA vs. OLSON, JAMES MACKENZIE","2022-12-30","1","CARELESS DRIVING","DEFENDANT","JAMES","MACKENZIE","OLSON","6680 50TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHA71E","STATE OF FLORIDA vs. OLSON, JAMES MACKENZIE","2022-12-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMES","MACKENZIE","OLSON","6680 50TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHUB5E","STATE OF FLORIDA vs. CANDIALES SEGURA, ADRIAN MOISES","2022-12-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ADRIAN","MOISES","CANDIALES SEGURA","8120 PEA TREE CT,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI1W9E","STATE OF FLORIDA vs. DODD, RANDOLPH LEE","2022-12-30","1","UNLAWFUL USE OF TEMP TAG","DEFENDANT","RANDOLPH","LEE","DODD","10234 OLD ORCHARD LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI1WAE","STATE OF FLORIDA vs. DODD, RANDOLPH LEE","2022-12-30","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","RANDOLPH","LEE","DODD","10234 OLD ORCHARD LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGI1WDE","STATE OF FLORIDA vs. HEBELER, ROSE HUFFT","2022-12-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ROSE","HUFFT","HEBELER","217 KATHERINE BLVD APT        5108,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI1WEE","STATE OF FLORIDA vs. HEBELER, ROSE HUFFT","2022-12-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROSE","HUFFT","HEBELER","217 KATHERINE BLVD APT        5108,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI1WFE","STATE OF FLORIDA vs. HEBELER, ROSE HUFFT","2022-12-30","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ROSE","HUFFT","HEBELER","217 KATHERINE BLVD APT        5108,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGJ0HVE","STATE OF FLORIDA vs. SCHOLLAR, REGGIE LEE","2022-12-30","1","CARELESS DRIVING","DEFENDANT","REGGIE","LEE","SCHOLLAR","2055 PALMETTO ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGJ0HWE","STATE OF FLORIDA vs. SCHOLLAR, REGGIE LEE","2022-12-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","REGGIE","LEE","SCHOLLAR","2055 PALMETTO ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOURKE","STATE OF FLORIDA vs. COOPER, VIRGINIA EVELYN","2022-12-30","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","VIRGINIA","EVELYN","COOPER","4540 40TH ST N UNIT B, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOYBNE","STATE OF FLORIDA vs. HO, BILL XEP","2022-12-30","1","RED LIGHT VIOLATION","DEFENDANT","BILL","XEP","HO","5354 66TH WAY N, ST PETERSBURG FL 33709","527793","HUNTER","H","CHAMBERLIN"
"CR","TRAFFIC INFRACTION","AGOYGZE","STATE OF FLORIDA vs. HOOFNAGLE, ANDREW GORDON","2022-12-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREW","GORDON","HOOFNAGLE","2 5TH AVE,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOYH0E","STATE OF FLORIDA vs. HOOFNAGLE, ANDREW GORDON","2022-12-30","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","ANDREW","GORDON","HOOFNAGLE","2 5TH AVE,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOYH8E","STATE OF FLORIDA vs. COLLINS, CHRISTOPHER WADE","2022-12-30","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","WADE","COLLINS","11600 66TH ST N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOYHNE","STATE OF FLORIDA vs. CASSELLA, JACQUELYNE M","2022-12-30","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JACQUELYNE","M","CASSELLA","1109 11TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOYHOE","STATE OF FLORIDA vs. WEBB, JOSEPH MICHAEL","2022-12-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSEPH","MICHAEL","WEBB","3038 EASTLAND BLVD UNIT       F205,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOYJ0E","STATE OF FLORIDA vs. FALER, JESSE DAVID","2022-12-30","1","REGISTRATION REQUIRED","DEFENDANT","JESSE","DAVID","FALER","106 PHILLIPS WAY,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOYJ1E","STATE OF FLORIDA vs. BEAN, JOSHUA MICHAEL","2022-12-30","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JOSHUA","MICHAEL","BEAN","10389 KUMQUAT LN,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOYJ2E","STATE OF FLORIDA vs. SCHUYLER, TIMOTHY ALLEN","2022-12-30","1","IMPROPER TURN/U TURN","DEFENDANT","TIMOTHY","ALLEN","SCHUYLER","6501 65th ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOYJ5E","STATE OF FLORIDA vs. RUSSELL, FRANK E, JR","2022-12-30","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","FRANK","E","RUSSELL","3925 HARBOR HGTS DR, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOYJ7E","STATE OF FLORIDA vs. GOETZENDANNER, BRIANE LATOYA","2022-12-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRIANE","LATOYA","GOETZENDANNER","14330 58TH ST N APT        3308,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOYJ8E","STATE OF FLORIDA vs. PALMER, JASON ANTHONY","2022-12-30","1","CARELESS DRIVING","DEFENDANT","JASON","ANTHONY","PALMER","711 PALM CIR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOYJAE","STATE OF FLORIDA vs. CHANTHATHONE, AMANDA BAY","2022-12-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AMANDA","BAY","CHANTHATHONE","1915 17TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOYJBE","STATE OF FLORIDA vs. KASLI, HASNAIN HANIF","2022-12-30","1","FAIL TO DIM HEADLIGHTS AS REQUIRED","DEFENDANT","HASNAIN","HANIF","KASLI","2007 6TH PL SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOYJCE","STATE OF FLORIDA vs. SCHEDLBAUER, KIRK AARON","2022-12-30","1","FAIL/EXERCISE/DUE CARE/TO/PEDESTRIAN","DEFENDANT","KIRK","AARON","SCHEDLBAUER","12753 112TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOYJDE","STATE OF FLORIDA vs. SCHEDLBAUER, KIRK AARON","2022-12-30","1","LEAVING THE SCENE OF A CRASH INVOLVING SERIOUS BODILY INJURY","DEFENDANT","KIRK","AARON","SCHEDLBAUER","12753 112TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOYJEE","STATE OF FLORIDA vs. RAYNER, PHILISTINE LOU","2022-12-30","1","CARELESS DRIVING","DEFENDANT","PHILISTINE","LOU","RAYNER","15150 VERONA AVE APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
