"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A7799PE","STATE OF FLORIDA vs. DELGADO, MICHAEL JONATHAN","2022-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","JONATHAN","DELGADO","7524 117TH ST, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABTKXGE","STATE OF FLORIDA vs. WEBB, LINDA LEA","2022-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LINDA","LEA","WEBB","10106 YACHT CLUB DR, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNXE","STATE OF FLORIDA vs. PATEL, SHAAN JAYESH","2022-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAAN","JAYESH","PATEL","2050 MOSSY OAK CIR, CLARKSVILLE TN 37043","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNYE","STATE OF FLORIDA vs. BOYKINS, JOHN JEFFREY","2022-12-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JOHN","JEFFREY","BOYKINS","2260 26TH AV S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNZE","STATE OF FLORIDA vs. DAHM, JAMES ALEXANDER","2022-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","ALEXANDER","DAHM","6317 18TH AVENUE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPO0E","STATE OF FLORIDA vs. JOHNSON, BOBBY","2022-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BOBBY","","JOHNSON","4127 12TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPO1E","STATE OF FLORIDA vs. WISEMAN, JOSHUA TODD","2022-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","TODD","WISEMAN","3101 3RD AVE N        APT 4413, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0Y82E","STATE OF FLORIDA vs. DUNLOW, JACK DAVID","2022-12-03","1","RECKLESS DRIVING WITH PROP DAMAGE OR INJURY","DEFENDANT","JACK","DAVID","DUNLOW","2226 46TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0Y83E","STATE OF FLORIDA vs. DUNLOW, JACK DAVID","2022-12-03","1","TAG NOT ASSIGNED","DEFENDANT","JACK","DAVID","DUNLOW","2226 46TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PZPE","STATE OF FLORIDA vs. SHARER, LAWRENCE","2022-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAWRENCE","","SHARER","240 SKIFF PT APT 3, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PZQE","STATE OF FLORIDA vs. LOZANO, SONIA","2022-12-03","1","DRIVING UNDER THE INFLUENCE - REFUSAL","DEFENDANT","SONIA","","LOZANO","411 77TH AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PZRE","STATE OF FLORIDA vs. RUIZ TREJO, ALEJANDRO","2022-12-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ALEJANDRO","","RUIZ TREJO","1408 FRANKLIN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDVUE","STATE OF FLORIDA vs. YOUSSOUF, JANIECEA MONEA","2022-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JANIECEA","MONEA","YOUSSOUF","5360 59TH CIR E APT F7, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDVYE","STATE OF FLORIDA vs. DAHM, JAMES ALEXANDER","2022-12-03","1","LEAVING SCENE OF CRASH INVOLVING PROP DMG","DEFENDANT","JAMES","ALEXANDER","DAHM","6317 18TH AVENUE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUVTE","STATE OF FLORIDA vs. VUKSANI, ERART","2022-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERART","","VUKSANI","10350 36TH WAY N, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3Q0E","STATE OF FLORIDA vs. ROSS, ALAN MICHAEL","2022-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALAN","MICHAEL","ROSS","9069 48TH AVE N, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3Q1E","STATE OF FLORIDA vs. POWELL, JAMARCUS JARROD","2022-12-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JAMARCUS","JARROD","POWELL","1201 SEMINOLE BLVD APT 210, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3Q2E","STATE OF FLORIDA vs. CURRY, JOSEPH ERIC","2022-12-03","1","DUI/BAL .15 OR ABOVE","DEFENDANT","JOSEPH","ERIC","CURRY","11678 80TH AVE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3Q3E","STATE OF FLORIDA vs. RIVERA, GLORIVET","2022-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GLORIVET","","RIVERA","9205 BINNACLE DR      APT  3221, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3Q4E","STATE OF FLORIDA vs. WEISS, RACHEL ERIN","2022-12-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RACHEL","ERIN","WEISS","721 LAKE PALMS DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3Q5E","STATE OF FLORIDA vs. NEALY, JASON","2022-12-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JASON","","NEALY","500 110TH AVE N #504, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3Q6E","STATE OF FLORIDA vs. CORREA, CHRISTOPHER ROBERT","2022-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","ROBERT","CORREA","2039 PEMBERTON RD,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3Q7E","STATE OF FLORIDA vs. DITMAN, TRAVIS FIELDS","2022-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRAVIS","FIELDS","DITMAN","3001-A BOUGH AVE, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0J26E","STATE OF FLORIDA vs. RUIZ TREJO, ALEJANDRO","2022-12-03","1","NO VALID DL","DEFENDANT","ALEJANDRO","","RUIZ TREJO","1408 FRANKLIN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JZ6E","STATE OF FLORIDA vs. COWAN, ELIZABETH ANN","2022-12-03","1","NO VALID DRIVERS LICENSE","DEFENDANT","ELIZABETH","ANN","COWAN","628 JACARANDA ST, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JZHE","STATE OF FLORIDA vs. SERRANO, WILLIAM","2022-12-03","1","NO VALID DRIVERS LICENSE","DEFENDANT","WILLIAM","","SERRANO","790 NW 74TH ST, MIAMI FL 33150","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JZNE","STATE OF FLORIDA vs. WASHINGTON, DAVID REGINALD","2022-12-03","1","TAG NOT ASSIGNED","DEFENDANT","DAVID","REGINALD","WASHINGTON","1901 45TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JZTE","STATE OF FLORIDA vs. THOMPSON, DUSTIN W","2022-12-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DUSTIN","W","THOMPSON","1005 6TH ST N APT 2, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5K01E","STATE OF FLORIDA vs. CORREA, CHRISTOPHER ROBERT","2022-12-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CHRISTOPHER","ROBERT","CORREA","2039 PEMBERTON RD,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
