"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-14582-TR","STATE OF FLORIDA vs. BRAVO VITON, ERNESTO","2022-02-28","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","ERNESTO","","BRAVO VITON","8996 SOUTHERN COMFORT DR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-14649-TR","STATE OF FLORIDA vs. SIXT RENT A CAR LLC, A","2022-02-28","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","SIXT RENT A CAR LLC","1501 NW 49TH ST UNIT       100,  FT LAUDERDALE FL 33309","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-14651-TR","STATE OF FLORIDA vs. BUCK, CRAIG THOMAS","2022-02-28","1","WRONG WAY/ONE WAY","DEFENDANT","CRAIG","THOMAS","BUCK","3101 3RD AVE N         UNIT 4506, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-14676-TR","STATE OF FLORIDA vs. EKKENS, SPENCER FRANKLIN","2022-02-28","1","REGISTRATION REQUIRED","DEFENDANT","SPENCER","FRANKLIN","EKKENS","8203 127TH LN,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-14765-TR","STATE OF FLORIDA vs. JIMENEZ ORTEGA, ISAAC MANUEL","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISAAC","MANUEL","JIMENEZ ORTEGA","17375 SW 20TH ST,  MIRAMAR FL 33029","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","22-14768-TC","STATE OF FLORIDA vs. JIMENEZ ORTEGA, ISAAC MANUEL","2022-02-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ISAAC","MANUEL","JIMENEZ ORTEGA","17375 SW 20TH ST,  MIRAMAR FL 33029","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","385594X","STATE OF FLORIDA vs. BJORK, MICHAEL WALTER","2022-02-28","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","WALTER","BJORK","201 NW JEFFERSON CIR NPT 3, ST PETERSBURG FL 33702","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","A4HAYYE","STATE OF FLORIDA vs. CAVALLO, AMEDEO DANIEL","2022-02-28","1","OVERTAKING ON RIGHT","DEFENDANT","AMEDEO","DANIEL","CAVALLO","4112 W BAY VIEW AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGQTE","STATE OF FLORIDA vs. COLLINS, STEVEN T","2022-02-28","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","STEVEN","T","COLLINS","12501 ULMERTON RD      APT 90, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA5KE","STATE OF FLORIDA vs. WALKER, ELIZABETH ANN","2022-02-28","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ELIZABETH","ANN","WALKER","11512 132ND AVE N,  LARGO FL 33778","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","A6YTOQE","STATE OF FLORIDA vs. DALE, ALONZO SUPREME","2022-02-28","4","NO VALID DRIVER'S LICENSE","DEFENDANT","ALONZO","SUPREME","DALE","1408 28TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775MOE","STATE OF FLORIDA vs. BAUMGARTNER, GABRIELA","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GABRIELA","","BAUMGARTNER","112 TWIN LAKES DR, MORRE SC 29369","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","A7K47NE","STATE OF FLORIDA vs. WOODS, DANIEL SCOTT","2022-02-28","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","DANIEL","SCOTT","WOODS","405 N RANDOLPH ST,  HIGBEE MO 65257","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9CCOJE","STATE OF FLORIDA vs. CARIDE, LIDYS RTA","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LIDYS","RTA","CARIDE","4410 55TH WAY N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AC4X25E","STATE OF FLORIDA vs. CARROLL, TATE JOSEPH","2022-02-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TATE","JOSEPH","CARROLL","25050 SANDHILL BLVD, PORT CHARLOTTE FL 33983","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","ACEVAJE","STATE OF FLORIDA vs. IGLESIAS, LUIS ANGEL, JR","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUIS","ANGEL","IGLESIAS","1015 Hart St.,  Clearwater FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WIGE","STATE OF FLORIDA vs. GARCIA, LEONEL ANTONIO","2022-02-28","1","RED LIGHT VIOLATION","DEFENDANT","LEONEL","ANTONIO","GARCIA","5956 13 AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WIHE","STATE OF FLORIDA vs. GARCIA, LEONEL ANTONIO","2022-02-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LEONEL","ANTONIO","GARCIA","5956 13 AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WIIE","STATE OF FLORIDA vs. GARCIA, LEONEL ANTONIO","2022-02-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LEONEL","ANTONIO","GARCIA","5956 13 AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7WIJE","STATE OF FLORIDA vs. GARCIA, LEONEL ANTONIO","2022-02-28","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","LEONEL","ANTONIO","GARCIA","5956 13 AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSU7E","STATE OF FLORIDA vs. FINDEISEN, JOSEPH STEPEHN","2022-02-28","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","JOSEPH","STEPEHN","FINDEISEN","8249 BAYSHORE DR UNIT       C,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSU9E","STATE OF FLORIDA vs. NAHUM, AGU MADOR","2022-02-28","1","CARELESS DRIVING","DEFENDANT","AGU","MADOR","NAHUM","1107 N 30TH ST,  HAINES CITY FL 33844","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSUAE","STATE OF FLORIDA vs. NAHUM, AGU MADOR","2022-02-28","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","AGU","MADOR","NAHUM","1107 N 30TH ST,  HAINES CITY FL 33844","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSUBE","STATE OF FLORIDA vs. IRESON, JASON WARD","2022-02-28","1","RED LIGHT VIOLATION","DEFENDANT","JASON","WARD","IRESON","329 E MADEIRA AVE,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSUCE","STATE OF FLORIDA vs. GAVEL, DANIEL PAUL","2022-02-28","1","CARELESS DRIVING","DEFENDANT","DANIEL","PAUL","GAVEL","6254 78TH AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4TGE","STATE OF FLORIDA vs. DENT, LAUREN HALE","2022-02-28","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAUREN","HALE","DENT","4007 5TH AVE N, ST PETERSBURG FL 33713","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","ADW4U4E","STATE OF FLORIDA vs. LOCKETT, JENNIFER EILEEN","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JENNIFER","EILEEN","LOCKETT","9815 1ST ST E, TREASURE ISLAND FL 33706","163120","FRANK","W","MCDERMOTT"
"CR","TRAFFIC COURT","AE3BTSE","STATE OF FLORIDA vs. HEFFERNAN, ERIC CORBY","2022-02-28","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ERIC","CORBY","HEFFERNAN","707 N GLENWOOD AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE61FQE","STATE OF FLORIDA vs. CURD, RACHAEL ELIZABETH","2022-02-28","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","RACHAEL","ELIZABETH","CURD","4904 S us hwy 41,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE8KHME","STATE OF FLORIDA vs. MOLINE, DANIEL O","2022-02-28","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","DANIEL","O","MOLINE","1913 LEAFLAND AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB2QWE","STATE OF FLORIDA vs. GORDON, KEITH LEON","2022-02-28","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KEITH","LEON","GORDON","361 A 5TH ST NW, LARGO FL 33770","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEBMQ6E","STATE OF FLORIDA vs. GUARINO, JARED ALEXANDER","2022-02-28","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARED","ALEXANDER","GUARINO","5313 48TH TERR N, ST PETERSBURG FL 33709","174531","MELINDA","A","MORRIS"
"CR","TRAFFIC COURT","AEBMRBE","STATE OF FLORIDA vs. REDONDO ACHOR, CARLOS WINDAL","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARLOS","WINDAL","REDONDO ACHOR","3394 FISKWAY ST, SPRING HILL FL 34606","461628","JAMES","P","MANCUSO"
"CR","TRAFFIC COURT","AEBMU7E","STATE OF FLORIDA vs. SCOTTI, KEANU RASHAD","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEANU","RASHAD","SCOTTI","14933 SUNSET ST B, LARGO FL 33760","1024802","TYLER","","GROSS"
"CR","TRAFFIC COURT","AEBMU8E","STATE OF FLORIDA vs. SMALL, JAMES LUCAS","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","LUCAS","SMALL","301 BOCA CIEGA RD, MASCOTTE FL 34753","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEBMUBE","STATE OF FLORIDA vs. NELSON, AUDRA LORRAINE","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AUDRA","LORRAINE","NELSON","7404 ALMARK ST, TAMPA FL 33625","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEBMUCE","STATE OF FLORIDA vs. CONSTANTIN, MICHAEL C","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","C","CONSTANTIN","3213 PINE CONE CIR, CLEARWATER FL 33760","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEBMUDE","STATE OF FLORIDA vs. MORELLS, MARK ALEXANDER","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","ALEXANDER","MORELLS","10965 117TH ST, LARGO FL 33778","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AEBMUEE","STATE OF FLORIDA vs. ROMERO, PAUL VINCENT","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PAUL","VINCENT","ROMERO","620 KINGS OAKS CT, BRANDON FL 33511","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEBMURE","STATE OF FLORIDA vs. KURMAY, AMANDA JEAN","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMANDA","JEAN","KURMAY","5505 89TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMUTE","STATE OF FLORIDA vs. MANGUM, DAVID RICHARD","2022-02-28","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DAVID","RICHARD","MANGUM","1704 HIBISCUS CIR N, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMUUE","STATE OF FLORIDA vs. DILANMORALES, MAURICE","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAURICE","","DILANMORALES","133 INTEGRA BREEZE LN   APT 200, DAYTONA BEACH FL 32117","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMUVE","STATE OF FLORIDA vs. VANSTEMPVOORT, ALAN DAVID","2022-02-28","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ALAN","DAVID","VANSTEMPVOORT","14755 ABBEY LANE       APT B12, BATH MI 48808","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMUWE","STATE OF FLORIDA vs. TYRKALA, WENDY RENEE","2022-02-28","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","WENDY","RENEE","TYRKALA","11425 81ST PL, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC6CE","STATE OF FLORIDA vs. OWENS SHERMAN, MEYAUNTA MONIQUE","2022-02-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MEYAUNTA","M","OWENS-SHERMAN","3218 QUEENSBORO AVE S, ST PETERSBURG FL 33712","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AELC6DE","STATE OF FLORIDA vs. OWENS SHERMAN, MEYAUNTA MONIQUE","2022-02-28","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","MEYAUNTA","M","OWENS-SHERMAN","3218 QUEENSBORO AVE S, ST PETERSBURG FL 33712","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AELC6EE","STATE OF FLORIDA vs. OWENS SHERMAN, MEYAUNTA MONIQUE","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MEYAUNTA","M","OWENS-SHERMAN","3218 QUEENSBORO AVE S, ST PETERSBURG FL 33712","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AELC6FE","STATE OF FLORIDA vs. OWENS SHERMAN, MEYAUNTA MONIQUE","2022-02-28","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","MEYAUNTA","M","OWENS-SHERMAN","3218 QUEENSBORO AVE S, ST PETERSBURG FL 33712","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AELD6WE","STATE OF FLORIDA vs. RAY, JESSICA KATHLEEN","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSICA","KATHLEEN","RAY","15455 BEDFORD CIR W, CLEARWATER FL 33764","562580","MANUEL","E","PENTON"
"CR","TRAFFIC INFRACTION","AELDC9E","STATE OF FLORIDA vs. MURRAY, GREGG ALAN","2022-02-28","1","CARELESS DRIVING","DEFENDANT","GREGG","ALAN","MURRAY","1657 CAREFREE LN UNIT       C,  DUNEDIN FL 34698","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AELDN8E","STATE OF FLORIDA vs. WATSON, CARYN","2022-02-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CARYN","","WATSON","1643 PALM WAY UNIT       B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDN9E","STATE OF FLORIDA vs. WATSON, CARYN","2022-02-28","1","CARELESS DRIVING","DEFENDANT","CARYN","","WATSON","1643 PALM WAY UNIT       B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDNAE","STATE OF FLORIDA vs. ROGERS, HAZEL FAYTH","2022-02-28","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","HAZEL","FAYTH","ROGERS","830 NEWTON AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDNBE","STATE OF FLORIDA vs. DUMBADSE, GIOVANNA DIANA","2022-02-28","1","CROSSING MEDIAN STRIP","DEFENDANT","GIOVANNA","DIANA","DUMBADSE","1830 OAK TRL E UNIT       203,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDNDE","STATE OF FLORIDA vs. BELL, ERNEST, JR","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERNEST","","BELL","1880 FULLER DR, CLEARWATER FL 33755","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC INFRACTION","AELDNLE","STATE OF FLORIDA vs. SOLIS FERNANDEZ, ERIC DANIEL","2022-02-28","1","CARELESS DRIVING","DEFENDANT","ERIC","DANIEL","SOLIS FERNANDEZ","901 BELLEAIR ROAD     APT 18, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDOUE","STATE OF FLORIDA vs. ORELLANA, MARIO ALBERTO","2022-02-28","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MARIO","ALBERTO","ORELLANA","16073 GOOD HEARTED LN,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDOVE","STATE OF FLORIDA vs. CHADZIUTKO, ROBERT JOHN","2022-02-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROBERT","JOHN","CHADZIUTKO","1821 BAYOU GRANDE BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDOXE","STATE OF FLORIDA vs. PRESLEY, JUSTIN JOVAN","2022-02-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JUSTIN","JOVAN","PRESLEY","1799 N HIGHLAND AVE UNIT       H118,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDOYE","STATE OF FLORIDA vs. TANCOS, MICHAEL ANTHONY","2022-02-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHAEL","ANTHONY","TANCOS","231 71ST ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDOZE","STATE OF FLORIDA vs. TANCOS, MICHAEL ANTHONY","2022-02-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MICHAEL","ANTHONY","TANCOS","231 71ST ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDP0E","STATE OF FLORIDA vs. SMITH, JOHN JAMES PAUL","2022-02-28","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JOHN","JAMES PAUL","SMITH","7 GLADES CIR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDP1E","STATE OF FLORIDA vs. VICK, COOPER BRAYDEN","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COOPER","BRAYDEN","VICK","9941 62ND ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDP4E","STATE OF FLORIDA vs. TRESKA, RENALDO","2022-02-28","1","CARELESS DRIVING","DEFENDANT","RENALDO","","TRESKA","1340 S BETTY LN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDP5E","STATE OF FLORIDA vs. LONGSTREET, KRISTINA NICHOLE","2022-02-28","1","IMP/USE/LIM/ACC/INTERSTATE HWY IMPROPER ENTRANCE/EXIT","DEFENDANT","KRISTINA","NICHOLE","LONGSTREET","9993 86TH ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDP6E","STATE OF FLORIDA vs. MERRITT, SIDNEY","2022-02-28","1","IMP/USE/LIM/ACC/INTERSTATE HWY IMPROPER ENTRANCE/EXIT","DEFENDANT","SIDNEY","","MERRITT","3205 GRAND AVE UNIT       207,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDP8E","STATE OF FLORIDA vs. DUNN, BRENT DAVID","2022-02-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","BRENT","DAVID","DUNN","3734 MCKAY CREEK DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDP9E","STATE OF FLORIDA vs. SHAKA, KIM STARGHILL","2022-02-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KIM","STARGHILL","SHAKA","5325 BOSWORTH AVE,  GWYNN OAK MD 21207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDPAE","STATE OF FLORIDA vs. MAY, ANDREW RYAN","2022-02-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ANDREW","RYAN","MAY","13227 113TH AVE,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDPBE","STATE OF FLORIDA vs. YOUNG, CHRISTIAN JOHN","2022-02-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CHRISTIAN","JOHN","YOUNG","9990 E GULF ST,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDPCE","STATE OF FLORIDA vs. ROYER, DINA M","2022-02-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DINA","M","ROYER","1520 GULF BLVD UNIT       802,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDPDE","STATE OF FLORIDA vs. DURST, KATHERINE KOMAROW","2022-02-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KATHERINE","KOMAROW","DURST","13370 BALBOA DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDPEE","STATE OF FLORIDA vs. REVAY, BRIAN PAUL","2022-02-28","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","BRIAN","PAUL","REVAY","12050 PARK BLVD APT   301, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDPFE","STATE OF FLORIDA vs. BURNEY, WANDA MICHELLE","2022-02-28","1","CARELESS DRIVING","DEFENDANT","WANDA","MICHELLE","BURNEY","14756 MOCKINGBIRD LN E,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDPIE","STATE OF FLORIDA vs. NIDELKOFF, CHRISTOPHER JAMES","2022-02-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CHRISTOPHER","JAMES","NIDELKOFF","1107 ROSERY RD NW UNIT       4124,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDQ3E","STATE OF FLORIDA vs. PAGANELLI, DILLON MICHAEL","2022-02-28","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","DILLON","MICHAEL","PAGANELLI","601 ROSERY RD NE APT 2004, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1QLE","STATE OF FLORIDA vs. WALLACE, SHATIA DENASHIA","2022-02-28","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","SHATIA","DENASHIA","WALLACE","467 CYPRESS LAKE CT, OLDSMAR FL 34677","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AEVSVIE","STATE OF FLORIDA vs. LOVATO-KANE, PEGGY MAGDALENA","2022-02-28","1","CARELESS DRIVING","DEFENDANT","PEGGY","MAGDALENA","LOVATO-KANE","90 S HIGHLAND AVE APT        110,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSVME","STATE OF FLORIDA vs. KOULIAS, ROBERT CHRISTOPHER","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","CHRISTOPHER","KOULIAS","5927 PAPPILLON DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSVNE","STATE OF FLORIDA vs. KOULIAS, ROBERT CHRISTOPHER","2022-02-28","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ROBERT","CHRISTOPHER","KOULIAS","5927 PAPPILLON DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSVOE","STATE OF FLORIDA vs. MACK, KATRINA DAWN","2022-02-28","1","CARELESS DRIVING","DEFENDANT","KATRINA","DAWN","MACK","1030 LANDAU ST,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSVPE","STATE OF FLORIDA vs. CASE, DANIEL JAY","2022-02-28","1","CARELESS DRIVING","DEFENDANT","DANIEL","JAY","CASE","4325 MORLOCK LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSVQE","STATE OF FLORIDA vs. PORTER, LOWRY INGRAM, JR","2022-02-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LOWRY","INGRAM","PORTER","136 CARLYLE DR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSVRE","STATE OF FLORIDA vs. RIVERA, JOSHUA ANTHONY","2022-02-28","1","CARELESS DRIVING","DEFENDANT","JOSHUA","ANTHONY","RIVERA","1153 TAMARAC DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSVTE","STATE OF FLORIDA vs. KINNEAR, JOSEPH ANTHONY","2022-02-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSEPH","ANTHONY","KINNEAR","410 N WALTON AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSVUE","STATE OF FLORIDA vs. ALBRIGHT, CODY JONATHAN","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CODY","JONATHAN","ALBRIGHT","5028  POSTELL DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSVVE","STATE OF FLORIDA vs. CRAIG, ERIC DWAYNE","2022-02-28","1","REGISTRATION REQUIRED","DEFENDANT","ERIC","DWAYNE","CRAIG","2770 ROOSEVELT BLVD APT        3801,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSVWE","STATE OF FLORIDA vs. HATCHER, ANNIE EILEEN","2022-02-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANNIE","EILEEN","HATCHER","5135 GEMSTONE DR APT        103,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSVXE","STATE OF FLORIDA vs. MALAVE, MARK ANTONIO","2022-02-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARK","ANTONIO","MALAVE","5829 DAHLIA AVE,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
