"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","13004497HBG","STATE OF FLORIDA vs. HEARD, JOHN ASHLEY RASHAD","2022-05-11","01","VIOL/NON-RESIDENT REQUIREMENTS","DEFENDANT","JOHN","A","HEARD","7121 HARVEST GLEN LN,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60115430","PARKING CITATION ISSUED VS. ZELCS, GAYLE LYNN","2022-05-11","1","OVERTIME PARK METER","DEFENDANT","GAYLE","LYNN","ZELCS","4763 STONEVIEW CIRCLE,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60120791","PARKING CITATION ISSUED VS. CARPENTER, MARK THOMAS","2022-05-11","1","IMPROPER PARKING","DEFENDANT","MARK","THOMAS","CARPENTER","6840 S FINALE PT,  HOMOSASSA FL 34446","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60120975","PARKING CITATION ISSUED VS. TARSOITAMP, DONNA JEAN","2022-05-11","1","NO PARKING","DEFENDANT","DONNA","JEAN","TARSOITAMP","202 WINDWARD PASSAGE UNIT       608,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60122255","PARKING CITATION ISSUED VS. BARAKAT, NADA","2022-05-11","1","DISABLED PARKING","DEFENDANT","NADA","","BARAKAT","4609 CHAMBERS CT,  SPRINGHILL FL 34609","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60122434","PARKING CITATION ISSUED VS. GRIMES, COLLEEN A","2022-05-11","1","DISABLED PARKING","DEFENDANT","COLLEEN","A","GRIMES","6 PURITAN AVE,  RUMFORD RI 02916","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60123595","PARKING CITATION ISSUED VS. DIAZ JOHNSTON, ARLENE","2022-05-11","1","NO PARKING","DEFENDANT","ARLENE","","DIAZ JOHNSTON","3901 AMERICANA DRIVE,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60124130","PARKING CITATION ISSUED VS. JONES, DANIEL BENJAMIN","2022-05-11","1","DISABLED PARKING","DEFENDANT","DANIEL","BENJAMIN","JONES","13940 OAK FOREST BLVD N,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60124151","PARKING CITATION ISSUED VS. PIERANTONI, ROBERT","2022-05-11","1","NO PARKING","DEFENDANT","ROBERT","","PIERANTONI","1354 AVONWOOD CT, LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776I3E","STATE OF FLORIDA vs. SOLARTE, ANTHONY","2022-05-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","","SOLARTE","4179 40TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0B6KE","STATE OF FLORIDA vs. BASHISHA, EXAUCE TSHIBAMA","2022-05-11","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","EXAUCE","TSHIBAMA","BASHISHA","4748 Asher Heights Apt. 104, Colorado Springs FL 80917-6401","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4GIE","STATE OF FLORIDA vs. COMRIE, CAILA","2022-05-11","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","CAILA","","COMRIE","6710 OAK HILL, N LAUDERDALE FL 33068","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBLWLE","STATE OF FLORIDA vs. ANASTASAS, ANTHONY MICHAEL","2022-05-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","MICHAEL","ANASTASAS","1257 RIDGEGROVE DR S, Tarpon Springs FL 34689","241229","TY","","TRAYNER"
"CR","TRAFFIC COURT","AEBM9QE","STATE OF FLORIDA vs. LEONARD, BARBARA ANNE","2022-05-11","1","DUI - PROPERTY DAMAGE","DEFENDANT","BARBARA","ANNE","LEONARD","11148 TEMPLE AVE, SEMINOLE FL 33772","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AEBMWAE","STATE OF FLORIDA vs. JOA-CHAVEZ, LIAN","2022-05-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LIAN","","JOA CHAVEZ","6949 W MOHAWK AVE, TAMPA FL 33634","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEBN0ZE","STATE OF FLORIDA vs. ASONGNA-MORFAW, TANKRACHAP NWAH","2022-05-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TANKRACHAP","NWAH","ASONGNA-MORFAW","4015 BAYSHORE BLVD 4A, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN1RE","STATE OF FLORIDA vs. VIERA, RICHARD JAMES, II","2022-05-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","JAMES","VIERA","15171 WILLOW WAY      UNIT C, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN1SE","STATE OF FLORIDA vs. SPACK, LORIE LEE","2022-05-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LORIE","LEE","SPACK","6615 298TH AVE, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD8SE","STATE OF FLORIDA vs. GOMEZ, JOSE LUIS","2022-05-11","1","CARELESS DRIVING","DEFENDANT","JOSE","","GOMEZ","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDILE","STATE OF FLORIDA vs. HAMLIN, ARLENE MURINO","2022-05-11","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ARLENE","MURINO","HAMLIN","634 STREMMA RD,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE56E","STATE OF FLORIDA vs. SMITH, CODY LEE","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CODY","LEE","SMITH","13125 WILCOX RD UNIT       7104,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE57E","STATE OF FLORIDA vs. SMITH, CODY LEE","2022-05-11","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CODY","LEE","SMITH","13125 WILCOX RD UNIT       7104,  LARGO FL 33774","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AELE58E","STATE OF FLORIDA vs. SMITH, CODY LEE","2022-05-11","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CODY","LEE","SMITH","13125 WILCOX RD UNIT       7104,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE59E","STATE OF FLORIDA vs. SMITH, CODY LEE","2022-05-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CODY","LEE","SMITH","13125 WILCOX RD UNIT       7104,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEUCE","STATE OF FLORIDA vs. MOFTICH, GEORGIA SUE","2022-05-11","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","GEORGIA","SUE","MOFTICH","264 RIDGE RD N,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF3LE","STATE OF FLORIDA vs. MARTIN, TROY ALLEN","2022-05-11","1","CARELESS DRIVING","DEFENDANT","TROY","ALLEN","MARTIN","1430 WILSON RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF3YE","STATE OF FLORIDA vs. HADLOCK, SHONEE LYNN","2022-05-11","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","SHONEE","LYNN","HADLOCK","2175 62ND ST N UNIT       405,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF4ZE","STATE OF FLORIDA vs. VACCA, GARRETT JOSEPH","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GARRETT","JOSEPH","VACCA","14373 LARBOARD LN,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF58E","STATE OF FLORIDA vs. ARELLANO, MIRELLA MARTHA","2022-05-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MIRELLA","MARTHA","ARELLANO","2175 62ND ST NO APT 203, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF5CE","STATE OF FLORIDA vs. JOHNSON, RHONDA KAY","2022-05-11","1","CARELESS DRIVING","DEFENDANT","RHONDA","KAY","JOHNSON","601 STARKEY RD UNIT       136,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF5HE","STATE OF FLORIDA vs. SISU, DAVE","2022-05-11","1","CARELESS DRIVING","DEFENDANT","DAVE","","SISU","1102 S PROSPECT AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF5ME","STATE OF FLORIDA vs. POULOS, JOHN","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","","POULOS","234 PALM NW,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF5NE","STATE OF FLORIDA vs. PIETRAS, MARK EDWARD, JR","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARK","EDWARD","PIETRAS","53 CRESTMONT DR,  MANTUA NJ 08051","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF5OE","STATE OF FLORIDA vs. RODGERS, CALEB NICOLAS","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CALEB","NICOLAS","RODGERS","6690 49TH AVE N,  ST PETERSBURG FL 33709","195650","ASHRAF","","SALEM"
"CR","TRAFFIC INFRACTION","AELF5PE","STATE OF FLORIDA vs. XAYASONGKHAM, PHANTHAMALY","2022-05-11","1","REGISTRATION REQUIRED","DEFENDANT","PHANTHAMALY","","XAYASONGKHAM","7801 66TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF5QE","STATE OF FLORIDA vs. ADAMS, RENISHIA SCHRONN","2022-05-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RENISHIA","SCHRONN","ADAMS","717 TALON BLVD UNIT       103,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF5WE","STATE OF FLORIDA vs. RESULOSKA, SADI","2022-05-11","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SADI","","RESULOSKA","204 S DUNCAN AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF5XE","STATE OF FLORIDA vs. BENEDETTI, LINDA MARIE","2022-05-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LINDA","MARIE","BENEDETTI","1952 GEORGIA CIR N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF5ZE","STATE OF FLORIDA vs. TRESTINI, CATHERINE ELIZABETH","2022-05-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CATHERINE","ELIZABETH","TRESTINI","907 ROSERY RD NW UNIT       2108,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF60E","STATE OF FLORIDA vs. KING, MICHEAL LEFONZA","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHEAL","LEFONZA","KING","308 AVANDA CT APT        6,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF62E","STATE OF FLORIDA vs. JONES, JASON JEREL","2022-05-11","1","RED LIGHT VIOLATION","DEFENDANT","JASON","JEREL","JONES","1574 CROWN ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF66E","STATE OF FLORIDA vs. REYNES, JOSELITO COLMENARES","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSELITO","COLMENARES","REYNES","940 LIVE OAK AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF67E","STATE OF FLORIDA vs. MACINTIRE, CAROLINE RAGAN","2022-05-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CAROLINE","RAGAN","MACINTIRE","1345 NEBRASKA AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF68E","STATE OF FLORIDA vs. ROSE, LAURIE ISABEL","2022-05-11","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LAURIE","ISABEL","ROSE","1908 W GRACE ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF69E","STATE OF FLORIDA vs. NELSON, STEVEN FREDERICK","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","FREDERICK","NELSON","1325 SNELL ISLE BLVD NE UNIT       404,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF6AE","STATE OF FLORIDA vs. BODO, COLT ARTHUR","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COLT","ARTHUR","BODO","4140 FARGO ST APT        A,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELF6BE","STATE OF FLORIDA vs. BODO, COLT ARTHUR","2022-05-11","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","COLT","ARTHUR","BODO","4140 FARGO ST APT        A,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF6CE","STATE OF FLORIDA vs. TAYLOR, WILLIAM EDWARD","2022-05-11","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","WILLIAM","EDWARD","TAYLOR","1798 CORAL WAY,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF6DE","STATE OF FLORIDA vs. NEGRON MORALES, ALEJANDRO MIGUEL","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEJANDRO","MIGUEL","NEGRON MORALES","209 GLADES CIR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF6EE","STATE OF FLORIDA vs. WOOD, RITA MARIE","2022-05-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RITA","MARIE","WOOD","6500 ULMERTON RD UNIT       107,  CLEARWATER FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF6FE","STATE OF FLORIDA vs. WOOD, RITA MARIE","2022-05-11","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RITA","MARIE","WOOD","6500 ULMERTON RD UNIT       107,  CLEARWATER FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELF6GE","STATE OF FLORIDA vs. WOOD, RITA MARIE","2022-05-11","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RITA","MARIE","WOOD","6500 ULMERTON RD UNIT       107,  CLEARWATER FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELF6HE","STATE OF FLORIDA vs. DISTANO, NICHOLAS WILLIAM","2022-05-11","1","POSS SUSPENDED OR REVOKED DRIVER'S LICENSE","DEFENDANT","NICHOLAS","WILLIAM","DISTANO","6500 ULMERTON RD UNIT       107,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF6KE","STATE OF FLORIDA vs. FOYER, SANDRA NICOLE","2022-05-11","1","CARELESS DRIVING","DEFENDANT","SANDRA","NICOLE","FOYER","1399 S BELCHER RD LOT 330, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF6LE","STATE OF FLORIDA vs. LONGOBARDO, CARLO J","2022-05-11","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","CARLO","J","LONGOBARDO","213 MELODY LN,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF6OE","STATE OF FLORIDA vs. WILLIAMS, MARCUS EDWARD","2022-05-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARCUS","EDWARD","WILLIAMS","10818 LAKESIDE VISTA DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF6PE","STATE OF FLORIDA vs. DOBBINS, ANTHONY ROBERT","2022-05-11","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ANTHONY","ROBERT","DOBBINS","6069 107TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFC7E","STATE OF FLORIDA vs. RODRIGUEZ, JUAN","2022-05-11","1","EXPIRED TAG","DEFENDANT","JUAN","","RODRIGUEZ","3347 CAMELOT DR        APT A, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFCAE","STATE OF FLORIDA vs. RODRIGUEZ, JUAN","2022-05-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUAN","","RODRIGUEZ","3347 CAMELOT DR        APT A, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFCLE","STATE OF FLORIDA vs. FREGGENS, RUSSELL JAY","2022-05-11","1","DUI (W/ BRAC OF .15 OR GREATER)","DEFENDANT","RUSSELL","JAY","FREGGENS","1636 S LAKE AVE       UNIT 2, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYKCE","STATE OF FLORIDA vs. LEONARD, BARBARA ANNE","2022-05-11","1","LV THE SCENE OF A CRASH INVOLVING PROP DAMAGE","DEFENDANT","BARBARA","ANNE","LEONARD","11148 TEMPLE AVE, SEMINOLE FL 33772","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AENYKEE","STATE OF FLORIDA vs. LEONARD, BARBARA ANNE","2022-05-11","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","BARBARA","ANNE","LEONARD","11148 TEMPLE AVE, SEMINOLE FL 33772","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AF6VO9E","STATE OF FLORIDA vs. THOMAS, TIMMOTHY MARRELL","2022-05-11","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","TIMMOTHY","MARRELL","THOMAS","1405 N MLK JR AVE          UNIT A, CLEARWATER FL 33755","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AF6VOAE","STATE OF FLORIDA vs. THOMAS, TIMMOTHY MARRELL","2022-05-11","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","TIMMOTHY","MARRELL","THOMAS","1405 N MLK JR AVE          UNIT A, CLEARWATER FL 33755","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AF6YMRE","STATE OF FLORIDA vs. SMITH, REBECCA MARIE","2022-05-11","1","RED LIGHT VIOLATION","DEFENDANT","REBECCA","MARIE","SMITH","612 DOGWOOD COURT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z1WE","STATE OF FLORIDA vs. JACKSON-PERRY, LA-TOYA MECHELLE","2022-05-11","1","RED LIGHT VIOLATION","DEFENDANT","LA-TOYA","MECHELLE","JACKSON-PERRY","12919 EARLY RUN LN,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF701GE","STATE OF FLORIDA vs. MCCARTHY, KEONA M","2022-05-11","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","KEONA","M","MCCARTHY","8012 N ALASKA, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF701HE","STATE OF FLORIDA vs. MCCARTHY, KEONA M","2022-05-11","3","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","KEONA","M","MCCARTHY","8012 N ALASKA, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70AJE","STATE OF FLORIDA vs. MORALES, YOHANA","2022-05-11","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","YOHANA","","MORALES","7772 63RD ST,  PINELLAS PARK FL 33781","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC INFRACTION","AF70ESE","STATE OF FLORIDA vs. WALKER, CURTIS, JR","2022-05-11","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","CURTIS","","WALKER","7302 ENSENADA CT,  TAMPA FL 33634","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC INFRACTION","AF70O5E","STATE OF FLORIDA vs. COTTE-RYAN, PATRICIA","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PATRICIA","","COTTE-RYAN","8651 ADDISON PL UNIT       214,  NAPLES FL 34119","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70O6E","STATE OF FLORIDA vs. COTTE-RYAN, PATRICIA","2022-05-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PATRICIA","","COTTE-RYAN","8651 ADDISON PL UNIT       214,  NAPLES FL 34119","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70O7E","STATE OF FLORIDA vs. MCNAMARA, PEGGY JO","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PEGGY","JO","MCNAMARA","14038 TROUVILLE DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70O8E","STATE OF FLORIDA vs. LIBERTINO, JOHN RALPH","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","RALPH","LIBERTINO","13033 LUCILLE DR,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70OAE","STATE OF FLORIDA vs. MEDINA, ALEXIS DAVID","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXIS","DAVID","MEDINA","1945 NOOR ST APT        102,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70OBE","STATE OF FLORIDA vs. OROBIO PARRA, GONZALO","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GONZALO","","OROBIO PARRA","8318 N BLVD,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70OCE","STATE OF FLORIDA vs. JUNG, JENNIFER ANN","2022-05-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JENNIFER","ANN","JUNG","7  VISTAMAR DR, LAGUNA NIGUEL CA 92677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ODE","STATE OF FLORIDA vs. MADDOX, KORY LEE","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KORY","LEE","MADDOX","2050 NEWNAN XING BLVDE UNIT       5006,  NEWNAN GA 30265","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70OFE","STATE OF FLORIDA vs. STAFFORD, JULIE","2022-05-11","1","MOVE OVER ACT","DEFENDANT","JULIE","","STAFFORD","3901 W NORTH B ST,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70OGE","STATE OF FLORIDA vs. SALAS, KENNETH","2022-05-11","1","MOVE OVER ACT","DEFENDANT","KENNETH","","SALAS","10304 GREEN GROVE PL,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70OHE","STATE OF FLORIDA vs. MUELLER, KEVIN ALAN","2022-05-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KEVIN","ALAN","MUELLER","2204 TOWERING OAKS CIR,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70OIE","STATE OF FLORIDA vs. ALMANZA QUINTERO, JUAN RAFAEL","2022-05-11","1","MOVE OVER ACT","DEFENDANT","JUAN","RAFAEL","ALMANZA QUINTERO","7505 PALMERA POINTE CIR UNIT       102,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70OKE","STATE OF FLORIDA vs. HAZIRRI, MENSUR","2022-05-11","1","MOVE OVER ACT","DEFENDANT","MENSUR","","HAZIRRI","1456 RIDGELANE CIR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70OLE","STATE OF FLORIDA vs. IMERI, BRIAN","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIAN","","IMERI","2386 SUMATRAN WAY APT        42,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70OME","STATE OF FLORIDA vs. JARRAR, RANIA SHAFIQ","2022-05-11","1","MOVE OVER ACT","DEFENDANT","RANIA","SHAFIQ","JARRAR","2591 COUNTRYSIDE BLVD APT        307,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ONE","STATE OF FLORIDA vs. ESCOBAR DIAZ, YOESALANDY","2022-05-11","1","MOVE OVER ACT","DEFENDANT","YOESALANDY","","ESCOBAR DIAZ","3574 BRIDGEWELL CT,  FT MYERS FL 33916","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70OOE","STATE OF FLORIDA vs. VALCARCEL, STEVEN PAUL","2022-05-11","1","MOVE OVER ACT","DEFENDANT","STEVEN","PAUL","VALCARCEL","1713 GULF BLVD APT        5,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70OPE","STATE OF FLORIDA vs. SEITHER, BRETT GAYNOR","2022-05-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRETT","GAYNOR","SEITHER","32 LEEWARD IS,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70OQE","STATE OF FLORIDA vs. PRESWICK, BARRY EDWARD","2022-05-11","1","MOVE OVER ACT","DEFENDANT","BARRY","EDWARD","PRESWICK","2692 ENTERPRISE RD E UNIT       1103,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ORE","STATE OF FLORIDA vs. PENA NIEVES, ILIANA","2022-05-11","1","MOVE OVER ACT","DEFENDANT","ILIANA","","PENA NIEVES","1709 W ARCTIC ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70OSE","STATE OF FLORIDA vs. PENA NIEVES, ILIANA","2022-05-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ILIANA","","PENA NIEVES","1709 W ARCTIC ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70OTE","STATE OF FLORIDA vs. JONES, WAYNE DAVID","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WAYNE","DAVID","JONES","1005 N OSCEOLA AVE APT        4,  CLEARWATER FL 33755","NO ATTORNEY","","",""
