"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","22-86777-TC","STATE OF FLORIDA vs. PERRY, RUSSELL RICHARD","2022-12-15","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","RUSSELL","RICHARD","PERRY","520 2ND AVE NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","6729XBC","STATE OF FLORIDA vs. KANAKARIS, CRAIG ALBERT","2022-12-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CRAIG","ALBERT","KANAKARIS","6980 ULMERTON RD      APT 6D, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5FQHZE","STATE OF FLORIDA vs. GREINER, JAMES LELAND","2022-12-15","1","CARELESS DRIVING","DEFENDANT","JAMES","LELAND","GREINER","2113 POINCIANA TER,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN0HE","STATE OF FLORIDA vs. KERSIC, JOSHUA WILLIAM","2022-12-15","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","WILLIAM","KERSIC","7529 124TH ST, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGUME","STATE OF FLORIDA vs. SCHIPANO, LOUIS","2022-12-15","4","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","LOUIS","","SCHIPANO","4518 EDEN ROCK RD, TAMPA FL 33624","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC COURT","AFLPODE","STATE OF FLORIDA vs. HAYES, DAVID OGDEN","2022-12-15","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DAVID","OGDEN","HAYES","2001 83RD AVE N LOT 11, ST PETERSBURG FL 33702","606367","RICHARD","W","BISCONTI"
"CR","TRAFFIC COURT","AFLPOPE","STATE OF FLORIDA vs. KEPHART, WILLIAM ANTHONY","2022-12-15","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","WILLIAM","ANTHONY","KEPHART","14646 SHADY HILLS RD, SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVSQE","STATE OF FLORIDA vs. HURTADO, ATALIA","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ATALIA","","HURTADO","5754 FOREST OAKS DR,  FORT WORTH TX 76119","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVSRE","STATE OF FLORIDA vs. MIRANDA, ORLANDO","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ORLANDO","","MIRANDA","1331 DUNCAN LOOP N APT        301,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVSTE","STATE OF FLORIDA vs. SIXT RENT A CAR LLC, A","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","SIXT RENT A CAR LLC","1501 NW 49TH ST UNIT       100,  FT LAUDERDALE FL 33309","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVSUE","STATE OF FLORIDA vs. GFR CORP, A","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","GFR CORP","150 S 5TH ST,  MPLS MN 55402","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVSWE","STATE OF FLORIDA vs. SANTIAGO, MONIQUE","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MONIQUE","","SANTIAGO","5038 ACORN FOREST LN,  CHARLOTTE NC 28269","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVSYE","STATE OF FLORIDA vs. STARK, WHITNIE","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WHITNIE","","STARK","1421 W 1300  NORTH, CLEARFIELD UT 84015","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVT0E","STATE OF FLORIDA vs. MODI, VISHALKUMAR DHIRAJBHAI","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VISHALKUMAR","DHIRAJBHAI","MODI","2625 STATE ROAD 590 UNIT       223,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVT1E","STATE OF FLORIDA vs. MORANO, HUNTER SHAWN","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HUNTER","SHAWN","MORANO","1912 REGULUS AVE,  VIRGINIA BEACH VA 23461","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVT5E","STATE OF FLORIDA vs. SCHANTZ, ADAM KYLE","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ADAM","KYLE","SCHANTZ","7616 W COURTNEY CAMPBELL CSWY,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVT6E","STATE OF FLORIDA vs. ACKERMAN, JACOB BRYAN","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JACOB","BRYAN","ACKERMAN","1269 DREW ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVT8E","STATE OF FLORIDA vs. ROEPKE, CRAIG THEODORE","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CRAIG","THEODORE","ROEPKE","3830 HEADSAIL DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVT9E","STATE OF FLORIDA vs. NGUYEN, NGOC LINH","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NGOC","LINH","NGUYEN","14904 DEAD RIVER RD,  THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVTAE","STATE OF FLORIDA vs. LINTON, MARIANELLA","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARIANELLA","","LINTON","2325 INDIAN KEY DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVTDE","STATE OF FLORIDA vs. WETZEL, MATTHEW JOHN","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MATTHEW","JOHN","WETZEL","1543 CROWN ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVTEE","STATE OF FLORIDA vs. TARVER, TROY FLEMALE","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TROY","FLEMALE","TARVER","1241 SEMINOLE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVTFE","STATE OF FLORIDA vs. EAN CITATIONS DEPARTMENT, A","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","EAN CITATIONS DEPARTMENT","14002 E 21ST ST UNIT       1500,  TULSA OK 74134","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVTHE","STATE OF FLORIDA vs. PRICE, HAYLEY NICOLE","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HAYLEY","NICOLE","PRICE","6604 N CLARK AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVTIE","STATE OF FLORIDA vs. BEAUDIN, BROOKE DANIELLE","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BROOKE","DANIELLE","BEAUDIN","15103 LAKE HOLLY PL,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVTJE","STATE OF FLORIDA vs. ARKIN, RYAN T","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RYAN","T","ARKIN","10521 WATERVIEW CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVTKE","STATE OF FLORIDA vs. EAN CITATIONS DEPARTMENT, A","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","EAN CITATIONS DEPARTMENT","14002 E 21ST ST UNIT       1500,  TULSA OK 74134","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVTQE","STATE OF FLORIDA vs. THURMAN, BRIANNA MARIE","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRIANNA","MARIE","THURMAN","14660 N 64TH ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVTRE","STATE OF FLORIDA vs. GERELCO TRAFFIC CONTROLS INC, A","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","GERELCO TRAFFIC CONTROLS INC","560 NW ENTERPRISE DR,  PORT ST LUCIE FL 34986","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVTTE","STATE OF FLORIDA vs. MANN, FREDERICK","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FREDERICK","","MANN","204 TALENT AVE,  TALENT OR 97540","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVTUE","STATE OF FLORIDA vs. BULLARD, CEDRIC MERRELL","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CEDRIC","MERRELL","BULLARD","1360 TIOGA AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVTVE","STATE OF FLORIDA vs. TALLMAN, TARA JO","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TARA","JO","TALLMAN","6465 N 142ND AVE UNIT       R106,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVTWE","STATE OF FLORIDA vs. FETTA, JEREMIAH DAVID","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEREMIAH","DAVID","FETTA","7616 COURTNEY CAMPBELL UNIT       338,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVTYE","STATE OF FLORIDA vs. CADET, JOSHUA ANTHONY","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSHUA","ANTHONY","CADET","1100 CLEVELAND ST UNIT       1102,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVTZE","STATE OF FLORIDA vs. LADSON, COURTNEY","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","COURTNEY","","LADSON","1058 SPRING VALLEY DR,  HANAHAN SC 29410","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVU1E","STATE OF FLORIDA vs. NEYMOUR, DANIEL JONATHAN","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIEL","JONATHAN","NEYMOUR","558 KELLY GREEN ST,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVU2E","STATE OF FLORIDA vs. PRIDE, CHANTELL LYNN","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHANTELL","LYNN","PRIDE","1816 EAST DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVU3E","STATE OF FLORIDA vs. PAUL, TIMOTHY","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TIMOTHY","","PAUL","56220 TULIP RD,  NEW CARLISLE IN 46552","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVU4E","STATE OF FLORIDA vs. GREEN BROWN, KEYSHAWN DEMONTE","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KEYSHAWN","DEMONTE","GREEN BROWN","5225 CLARENCE GORDON JR RD,  PLANT CITY FL 33567","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVU5E","STATE OF FLORIDA vs. GIRALDO, JENNIFER","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JENNIFER","","GIRALDO","4611 SE 5TH PL UNIT       4,  CAPE CORAL FL 33904","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVU6E","STATE OF FLORIDA vs. LACH, STANISLAW JAN","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STANISLAW","JAN","LACH","8470 VENDOME BLVD,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVU7E","STATE OF FLORIDA vs. HILLMAN, LARRY JOE, JR","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LARRY","JOE","HILLMAN","526 ROSERY RD NW APT        A,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVU8E","STATE OF FLORIDA vs. FLOREZ, OSCAR LIBARDO","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","OSCAR","LIBARDO","FLOREZ","10745 111TH PL N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVU9E","STATE OF FLORIDA vs. PETERSON, NAYA MARY","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NAYA","MARY","PETERSON","9126 SABALRIDGE GROVE PL UNIT       301,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVUAE","STATE OF FLORIDA vs. RODRIGUEZ, KENYATTE MARIE","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KENYATTE","MARIE","RODRIGUEZ","1453 FAIRMONT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVUBE","STATE OF FLORIDA vs. ROBERTSON, THOMAS CRYSTOFER","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","THOMAS","CRYSTOFER","ROBERTSON","12380 NW BARNES RD UNIT       311,  PORTLAND OR 97229","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVUDE","STATE OF FLORIDA vs. HALL, GIOVANNA MICHELLE","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GIOVANNA","MICHELLE","HALL","1932 NADINE RD UNIT       104,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVUEE","STATE OF FLORIDA vs. FUJINO HUAMANCAJA, MAYRA SUMIKO","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MAYRA","SUMIKO","FUJINO HUAMANCAJA","7309 BRIDGE VIEW CIR,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVUFE","STATE OF FLORIDA vs. HOLMES, JONATHAN ROSS","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JONATHAN","ROSS","HOLMES","2901 DALE MABRY HWY,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVUHE","STATE OF FLORIDA vs. WINSTON, ALETHEA VALARIE","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALETHEA","VALARIE","WINSTON","1436 S MADISON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVUIE","STATE OF FLORIDA vs. GREEN, PRESTON MICHAEL","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PRESTON","MICHAEL","GREEN","476 23RD AVE N UNIT       3,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVUKE","STATE OF FLORIDA vs. CALLAHAN, CHELSEA SARAH","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHELSEA","SARAH","CALLAHAN","619 WOOD ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVULE","STATE OF FLORIDA vs. ZAPATA, LUISIANA","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LUISIANA","","ZAPATA","11300 66TH ST APT 308, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVUME","STATE OF FLORIDA vs. THOMAS, AERIOL MARIE LA SHA","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AERIOL","MARIE LA SHA","THOMAS","2418 MIRADOR LN UNIT       111,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVUNE","STATE OF FLORIDA vs. HANNA, MIRANDA ZAKARIA","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MIRANDA","ZAKARIA","HANNA","11 BAYMONT ST UNIT       1604,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVUPE","STATE OF FLORIDA vs. CANTON, CHRISTIE","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTIE","","CANTON","3400 FOXCROFT RD,  HOLLYWOOD FL 33025","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVUQE","STATE OF FLORIDA vs. DORREMAN, ASHLEY MARIE","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ASHLEY","MARIE","DORREMAN","1201 SEMINOLE BLVD UNIT       67,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVURE","STATE OF FLORIDA vs. SADLER, ELIZABETH HELEN","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ELIZABETH","HELEN","SADLER","5231 96TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVUSE","STATE OF FLORIDA vs. BASTIAN, MALIKA ABEBA","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MALIKA","ABEBA","BASTIAN","1809 EAST DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVUTE","STATE OF FLORIDA vs. SACCOMANNO, PATRICIA MARIE","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PATRICIA","MARIE","SACCOMANNO","PO BOX 554, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVUWE","STATE OF FLORIDA vs. DULEY, MITCHELL","2022-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MITCHELL","","DULEY","311 S ARCTURAS AVE UNIT       7,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWDCCE","STATE OF FLORIDA vs. SHEROVSKI, MIROSLAV","2022-12-15","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MIROSLAV","","SHEROVSKI","9615 GULF BLVD APT 405, TREASURE ISLAND FL 33706","1010767","LOGAN","","MANDERSCHEID"
"CR","TRAFFIC COURT","AG3AU0E","STATE OF FLORIDA vs. SCOTT, VALERIE JEAN","2022-12-15","1","DUI","DEFENDANT","VALERIE","JEAN","SCOTT","2437 MINEOLA DR S, LARGO FL 33770","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC COURT","AG3AVWE","STATE OF FLORIDA vs. BRAGG, MATTHEW LEE","2022-12-15","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","","BRAGG","6184 43RD AVE,  KENNETH CITY FL 33709","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC INFRACTION","AG3JSXE","STATE OF FLORIDA vs. KESSEL, ROBERT DEAN","2022-12-15","1","RAN STOP SIGN","DEFENDANT","ROBERT","DEAN","KESSEL","1600 GULF BLVD APT        1016,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PYGE","STATE OF FLORIDA vs. CHALMERS, MARGO MADISON","2022-12-15","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARGO","MADISON","CHALMERS","3701 PROVOST RD, PITTSBURGH PA 15227","13904","ANTHONY","B","RICKMAN"
"CR","TRAFFIC COURT","AG5PZXE","STATE OF FLORIDA vs. MAKSYMETZ, ADAM MITCHELL","2022-12-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADAM","MITCHELL","MAKSYMETZ","8102 SHELDON RD       APT 2014, TAMPA FL 33634","98940","CHRISSIE","D","EDWARDS"
"CR","TRAFFIC COURT","AG5Q08E","STATE OF FLORIDA vs. MIZELLE, BRANDON WADE","2022-12-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDON","WADE","MIZELLE","109 FOXBORO RD, TRAVELERS REST SC 29690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZW6E","STATE OF FLORIDA vs. DUKES, MACK WILLARD, III","2022-12-15","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","MACK","WILLARD","DUKES","2247 HARN BLVD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD07VE","STATE OF FLORIDA vs. DELOSSANTOS, RAMSES W","2022-12-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RAMSES","W","DELOSSANTOS","2277 ABBEY LN APT        D,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD88NE","STATE OF FLORIDA vs. PAZ ZAVALA, ELISA MARGARITA","2022-12-15","1","RED LIGHT VIOLATION","DEFENDANT","ELISA","MARGARITA","PAZ ZAVALA","9703 CYPRESS ST,  TAMPA FL 33635","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AGD8WAE","STATE OF FLORIDA vs. LOVETT, ADRIAN MAURICE","2022-12-15","1","CARELESS DRIVING","DEFENDANT","ADRIAN","MAURICE","LOVETT","1401 27TH AVE SOUTH, ST PETERSBURG FL 33705","117534","RYAN","J","MAGUIRE"
"CR","TRAFFIC INFRACTION","AGDAR7E","STATE OF FLORIDA vs. HAMMONDS, EMMITT","2022-12-15","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","EMMITT","","HAMMONDS","1827 AUBURN ST, ST PETERSBURG FL 33712","193295","FRANK","","LOUDERBACK"
"CR","TRAFFIC INFRACTION","AGDDV7E","STATE OF FLORIDA vs. MORALES, EDNA SARAI","2022-12-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EDNA","SARAI","MORALES","8437 GARDENS CIR APT        8,  SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGROBE","STATE OF FLORIDA vs. CASPER, CAMRON HENRY","2022-12-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAMRON","HENRY","CASPER","200 4TH AVE S APT        127,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGROCE","STATE OF FLORIDA vs. CASPER, CAMRON HENRY","2022-12-15","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","CAMRON","HENRY","CASPER","200 4TH AVE S APT        127,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGRODE","STATE OF FLORIDA vs. CASPER, CAMRON HENRY","2022-12-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CAMRON","HENRY","CASPER","200 4TH AVE S APT        127,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGTEFE","STATE OF FLORIDA vs. LEE, MONIQUE LATISSUE","2022-12-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MONIQUE","LATISSUE","LEE","1903 7TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGTEHE","STATE OF FLORIDA vs. SELLERS, TIMOTHY BRIAN","2022-12-15","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","TIMOTHY","BRIAN","SELLERS","7318 34TH AVE NO, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGTEIE","STATE OF FLORIDA vs. FLORES, CARLOS","2022-12-15","1","CARELESS DRIVING","DEFENDANT","CARLOS","","FLORES","611 PINEWALK DR,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGWDME","STATE OF FLORIDA vs. SOTO, ALIYAH YASMINE","2022-12-15","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ALIYAH","YASMINE","SOTO","7495 132ND WAY,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGWDNE","STATE OF FLORIDA vs. ROUSH, MARY JANE","2022-12-15","1","CARELESS DRIVING","DEFENDANT","MARY","JANE","ROUSH","1670 WALSH LN APT        D,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGWDOE","STATE OF FLORIDA vs. SIBERT, JEREMY ADAM","2022-12-15","1","CARELESS DRIVING","DEFENDANT","JEREMY","ADAM","SIBERT","4400 COUNTY BREEZE DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGWDQE","STATE OF FLORIDA vs. DUNKLEY, SILAS SCOTT","2022-12-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SILAS","SCOTT","DUNKLEY","209 NE MONROE CIR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGWDRE","STATE OF FLORIDA vs. JACOBS, STETSON KYLE","2022-12-15","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","STETSON","KYLE","JACOBS","171 25TH AVE,  APALACHICOLA FL 32320-1533","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGYBEE","STATE OF FLORIDA vs. MORENO, ESTHER MARGARITA","2022-12-15","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ESTHER","MARGARITA","MORENO","10449 112TH WAY N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGYBLE","STATE OF FLORIDA vs. CONKLIN, JERMIA VICTORIA","2022-12-15","1","RECKLESS DRIVING","DEFENDANT","JERMIA","VICTORIA","CONKLIN","200 78TH AVE N        APT 108, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHA6ME","STATE OF FLORIDA vs. ARGOW, MARY L","2022-12-15","1","CARELESS DRIVING","DEFENDANT","MARY","L","ARGOW","308 COLONIAL BLVD,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHA6OE","STATE OF FLORIDA vs. BUSTIO, JORGE LUIS","2022-12-15","1","CARELESS DRIVING","DEFENDANT","JORGE","LUIS","BUSTIO","14897 55TH WAY N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHNDGE","STATE OF FLORIDA vs. KRAMARCZYK, DAVID J","2022-12-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","DAVID","J","KRAMARCZYK","1809 LARKSPUR DR,  PLAINFIELD IL 60586","NO ATTORNEY","","",""
