"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","10005170RUJ","STATE OF FLORIDA vs. FISCHER, JOSHUA DAVID","2022-12-09","01","REGISTRATION REQUIRED","DEFENDANT","JOSHUA","","FISCHER","910 SEMINOLE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","123298GUAASP","STATE OF FLORIDA vs. SIMPKINS , STEVEN TYLER","2022-12-09","03","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","STEVEN","TYLER","SIMPKINS","SUMTER CI, BUSHNELL FL 33513","11432","LAURA","SNELL","JOHNSON"
"CR","TRAFFIC INFRACTION","A5FQHYE","STATE OF FLORIDA vs. KAVANAGH, AGNES G","2022-12-09","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","AGNES","G","KAVANAGH","12651 SEMINOLE BLVD #41, LARGO FL 33778","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60151394","PARKING CITATION ISSUED VS. CUMMINGS, JOSH","2022-12-09","1","OVERTIME PARK METER","DEFENDANT","JOSH","","CUMMINGS","7215 KING ARTHUR DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60151414","PARKING CITATION ISSUED VS. SHARMA, VIAHU","2022-12-09","1","DISABLED PARKING","DEFENDANT","VIAHU","","SHARMA","6636 S CLIFTON RD,  FREDERICK MD 21703","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60151426","PARKING CITATION ISSUED VS. CLEMENSON, ERIC","2022-12-09","1","DISABLED PARKING","DEFENDANT","ERIC","","CLEMENSON","2400 15TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60151445","PARKING CITATION ISSUED VS. GREEN, ELIZABETH","2022-12-09","1","IMPROPER PARKING","DEFENDANT","ELIZABETH","","GREEN","2328 20TH AVE SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60158473","PARKING CITATION ISSUED VS. EVANS, JEFFREY SCOTT","2022-12-09","1","IMPROPER PARKING","DEFENDANT","JEFFREY","SCOTT","EVANS","8441 PORTULACA AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60158474","PARKING CITATION ISSUED VS. EVANS, JEFFREY SCOTT","2022-12-09","1","IMPROPER PARKING","DEFENDANT","JEFFREY","SCOTT","EVANS","8441 PORTULACA AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60165362","PARKING CITATION ISSUED VS. BALCH, BRIAN JOHN","2022-12-09","1","IMPROPER PARKING","DEFENDANT","BRIAN","JOHN","BALCH","2969 LA CONCHA DR,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60165390","PARKING CITATION ISSUED VS. BALCH, BRIAN JOHN","2022-12-09","1","IMPROPER PARKING","DEFENDANT","BRIAN","JOHN","BALCH","2969 LA CONCHA DR,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60166878","PARKING CITATION ISSUED VS. DOLGETTA, MICHAEL","2022-12-09","1","OVERTIME PARK METER","DEFENDANT","MICHAEL","","DOLGETTA","40 HALSTEAD AVE,  PORT CHESTER NY 10573","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60166897","PARKING CITATION ISSUED VS. BEAN, MINDY","2022-12-09","1","OVERTIME PARK METER","DEFENDANT","MINDY","","BEAN","355 ETHAN ALLEN PKWY UNIT       12,  BURLINGTON VT 05408","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60167510","PARKING CITATION ISSUED VS. WIMS, LORENZO","2022-12-09","1","DISABLED PARKING","DEFENDANT","LORENZO","","WIMS","4021 WAWONAISSA TRL,  FT WAYNE IN 46809","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60167567","PARKING CITATION ISSUED VS. HOLMES, HENRY","2022-12-09","1","DISABLED PARKING","DEFENDANT","HENRY","","HOLMES","365 S MCMULLEN BOOTH RD UNIT       101,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60167993","PARKING CITATION ISSUED VS. VANDERVERE, PAUL","2022-12-09","1","OVERTIME PARK METER","DEFENDANT","PAUL","","VANDERVERE","3919 LAKE PADGETT DR,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60168088","PARKING CITATION ISSUED VS. BALCH, BRIAN JOHN","2022-12-09","1","IMPROPER PARKING","DEFENDANT","BRIAN","JOHN","BALCH","2969 LA CONCHA DR,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60168171","PARKING CITATION ISSUED VS. BOLTER, GEORGIA","2022-12-09","1","OVERTIME PARK METER","DEFENDANT","GEORGIA","","BOLTER","9327 RALYEA LOOP,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60168189","PARKING CITATION ISSUED VS. BOLTER, GEORGIA","2022-12-09","1","OVERTIME PARK METER","DEFENDANT","GEORGIA","","BOLTER","9327 RALYEA LOOP,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60168561","PARKING CITATION ISSUED VS. KANE, BRIDGETTE A","2022-12-09","1","DISABLED PARKING","DEFENDANT","BRIDGETTE","A","KANE","100 HAMPTON RD LOT        198,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60168608","PARKING CITATION ISSUED VS. BAKER, CLAUDIA","2022-12-09","1","IMPROPER PARKING","DEFENDANT","CLAUDIA","","BAKER","210 S EVERGREEN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60169823","PARKING CITATION ISSUED VS. FAROOQI, MAHA","2022-12-09","1","OVERTIME PARK METER","DEFENDANT","MAHA","","FAROOQI","1043 PRESCOTT LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60170318","PARKING CITATION ISSUED VS. SNELSON, JERED","2022-12-09","1","IMPROPER PARKING","DEFENDANT","JERED","","SNELSON","1969 FREEDOM DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60171523","PARKING CITATION ISSUED VS. KEARNEY, DEVON","2022-12-09","1","DISABLED PARKING","DEFENDANT","DEVON","","KEARNEY","113 BRYCE MEADOW DR,  HOLLY SPRINGS NC 27540","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60171612","PARKING CITATION ISSUED VS. JAMES, MALCOLM","2022-12-09","1","DISABLED PARKING","DEFENDANT","MALCOLM","","JAMES","5144 FOREST HILL DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7799OE","STATE OF FLORIDA vs. WRIGHT, GIJUANA ALEXIS","2022-12-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GJUANA","ALEXIS","WRIGHT","806 W JACKSON ST APT 3, ORLANDO FL 32805","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN0FE","STATE OF FLORIDA vs. HELMKA, CHARLES DAVID, JR","2022-12-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHARLES","DAVID","HELMKA","8800 BLIND PASS RD 4, ST PETE BEACH FL 33706","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AEBN7PE","STATE OF FLORIDA vs. WINKELMAN, JUSTIN EDWARD","2022-12-09","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","EDWARD","WINKELMAN","10857 86TH AVE NORTH, SEMINOLE FL 33772","114499","SHANE","","DAVIS"
"CR","TRAFFIC COURT","AFDG24E","STATE OF FLORIDA vs. CHESTER, KENNETH JOSEPH","2022-12-09","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","KENNETH","JOSEPH","CHESTER","1739 E GROVE HILL RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGWHE","STATE OF FLORIDA vs. STYKOWSKI, MICHAEL, JR","2022-12-09","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","MICHAEL","","STYKOWSKI","3600 49TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGWIE","STATE OF FLORIDA vs. STYKOWSKI, MICHAEL","2022-12-09","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","MICHAEL","","STYKOWSKI","3600 49TH AVE N UNIT       9B,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGWWE","STATE OF FLORIDA vs. RANDOLPH, JA'NIYA TE'NIQUE","2022-12-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JA'NIYA","TE'NIQUE","RANDOLPH","6491 21ST WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGWXE","STATE OF FLORIDA vs. PHILLIPS, BLAKE EDWARD","2022-12-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BLAKE","EDWARD","PHILLIPS","2770 EDWARDS AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPMUE","STATE OF FLORIDA vs. BATTLE, TAWASKI TERRELL","2022-12-09","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","TAWASKI","TERRELL","BATTLE","5526 MOSAIC DR, HOLIDAY FL 34690","1038727","Lei","","Lei"
"CR","TRAFFIC COURT","AFLPODE","STATE OF FLORIDA vs. HAYES, DAVID OGDEN","2022-12-09","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DAVID","OGDEN","HAYES","2001 83RD AVE N LOT 11, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPOEE","STATE OF FLORIDA vs. BURCHETTE, PRESTON GRAY","2022-12-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PRESTON","GRAY","BURCHETTE","8710 30TH ST E, PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR9QQE","STATE OF FLORIDA vs. AGOSTINELLI, PETER JOSEPH","2022-12-09","1","CARELESS DRIVING","DEFENDANT","PETER","JOSEPH","AGOSTINELLI","727 SEABREEZE LN,  PALM HARBOR FL 34683","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC COURT","AFR9QRE","STATE OF FLORIDA vs. AGOSTINELLI, PETER JOSEPH","2022-12-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","PETER","JOSEPH","AGOSTINELLI","727 SEABREEZE LN,  PALM HARBOR FL 34683","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC INFRACTION","AFSVQJE","STATE OF FLORIDA vs. JONES, CORNELIA","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CORNELIA","","JONES","110 S RIVERVIEW ST,  DUBLIN OH 43017","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVQLE","STATE OF FLORIDA vs. YUSCHAK, MATTHEW JORDAN","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MATTHEW","JORDAN","YUSCHAK","1414 LOTUS PATH,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVQME","STATE OF FLORIDA vs. WILLIAMS, NATHAN REESE","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NATHAN","REESE","WILLIAMS","1310 FOX RUN DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVQOE","STATE OF FLORIDA vs. WYNTER, JAZMANEISHA TIESHA VANESSIA","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAZMANEISHA","TIESHA VANESSIA","WYNTER","3507 WILSON DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVQQE","STATE OF FLORIDA vs. SCHMITZ, GREGORY J","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GREGORY","J","SCHMITZ","17356 TAM O SHANTER DR,  POWAY CA 92064","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVQSE","STATE OF FLORIDA vs. LOPEZ, CRISTHIAN JORGE","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CRISTHIAN","JORGE","LOPEZ","1217 DRUID E RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVQTE","STATE OF FLORIDA vs. SIVILS, ASIA ZAKARIA","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ASIA","ZAKARIA","SIVILS","2075 N HIGHLAND AVE APT        E8,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVQWE","STATE OF FLORIDA vs. FELICIANO, JASMIN","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JASMIN","","FELICIANO","6019 W HANNA AVE,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVQXE","STATE OF FLORIDA vs. CLARKE, MARGUERITE ELLA","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARGUERITE","ELLA","CLARKE","4412 SAWGRASS BLVD, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVQZE","STATE OF FLORIDA vs. TROMBLEY, CHAD THOMAS","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHAD","THOMAS","TROMBLEY","2220 GOLF MANOR BLVD,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVR2E","STATE OF FLORIDA vs. CHALWICK, SANDRA ANN","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SANDRA","ANN","CHALWICK","2333 FEATHERSOUND DR UNIT       B-701,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVR4E","STATE OF FLORIDA vs. WOMER, CHEYENNE TEAR","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHEYENNE","TEAR","WOMER","614 CORVETTE DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVR5E","STATE OF FLORIDA vs. DULEY, MITCHELL, JR","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MITCHELL","","DULEY","311 S ARCTURAS AVE UNIT       7,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVR6E","STATE OF FLORIDA vs. JARAMILLO, MELISSA CRISTINA","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MELISSA","CRISTINA","JARAMILLO","3450 PALENCIA DR APT        2005,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVR8E","STATE OF FLORIDA vs. RIBERO, JASON SCOTT","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JASON","SCOTT","RIBERO","3535 PARKRIDGE CIR,  SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVR9E","STATE OF FLORIDA vs. SATO, KATSUYOSHI","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KATSUYOSHI","","SATO","9220 MAIN ST,  KANSAS CITY MO 64114","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVRBE","STATE OF FLORIDA vs. BONILLA ALICEA, JOSE","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSE","","BONILLA ALICEA","2266 GULF TO BAY BLVD LOT 542, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVRDE","STATE OF FLORIDA vs. TECKENBROCK, ELIZABETH NICOLE","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ELIZABETH","NICOLE","TECKENBROCK","511 VIRGINIA LN,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVRFE","STATE OF FLORIDA vs. MORRIS, WILLIE JERMAINE","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WILLIE","JERMAINE","MORRIS","4701 88TH AVE N APT        403,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVRGE","STATE OF FLORIDA vs. MASTERS, JACKSON THOMAS","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JACKSON","THOMAS","MASTERS","8862 CAMERON CREST DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVRJE","STATE OF FLORIDA vs. IZRAELSKI, JOHN SCOTT","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOHN","SCOTT","IZRAELSKI","1008 PINELLAS ST UNIT       9,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVRNE","STATE OF FLORIDA vs. WATERS, JOAN JEANNINE","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOAN","JEANNINE","WATERS","1365 OVERLEA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVRRE","STATE OF FLORIDA vs. ESPINOZA, MARVIN ULISES","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARVIN","ULISES","ESPINOZA","1868 DREW ST            APT A, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVRSE","STATE OF FLORIDA vs. JONES, QUINCY O","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","QUINCY","O","JONES","9 RADNOR CT,  WILLINGBORO NJ 08046","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVRUE","STATE OF FLORIDA vs. EKHOFF, RACHEL ANNE","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RACHEL","ANNE","EKHOFF","1426 NEW BRITAIN DR,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVRVE","STATE OF FLORIDA vs. DELGADO, ISAIAH MATTHEW","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ISAIAH","MATTHEW","DELGADO","4507 YORKSHIRE AVE,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVRWE","STATE OF FLORIDA vs. ACKLEY, CHARLES W","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHARLES","W","ACKLEY","564 VALLEY VIEW ST,  SEYMOUR TN 37865","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVRYE","STATE OF FLORIDA vs. MARTIN, MARGARET","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARGARET","","MARTIN","51 ISLAND WAY UNIT       1104,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVRZE","STATE OF FLORIDA vs. PV HOLDING CORP, A","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","PV HOLDING CORP","8600 HANGAR BLVD,  ORLANDO FL 32827","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVS0E","STATE OF FLORIDA vs. YORK, ANDREW THOMAS","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANDREW","THOMAS","YORK","115 BROADWAY,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVS3E","STATE OF FLORIDA vs. HINES, VICTORIA SAVANNAH","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VICTORIA","SAVANNAH","HINES","12300 RIDGE RD,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVS5E","STATE OF FLORIDA vs. GREEN, RODARIUS MARCELL","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RODARIUS","MARCELL","GREEN","2650 PINELLAS POINT DR, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVS7E","STATE OF FLORIDA vs. THOMPSON, WILLIAM E, SR","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WILLIAM","E","THOMPSON","1215 HANOVER AVE NW,  ROANOKE VA 24017","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVS8E","STATE OF FLORIDA vs. JONES, PATRICIA LYNN","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PATRICIA","LYNN","JONES","1407 OAKDALE ST,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVS9E","STATE OF FLORIDA vs. DRUMM, KIMBERLY DIANE","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KIMBERLY","DIANE","DRUMM","7127 DAVIDSON RD,  OLIVE BRANCH MS 38654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVSAE","STATE OF FLORIDA vs. SIMMS, DEBORAH ANN","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DEBORAH","ANN","SIMMS","614 SPENCER AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVSBE","STATE OF FLORIDA vs. HERNANDEZ, PAULA","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PAULA","","HERNANDEZ","1443 DARTMOUTH DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVSCE","STATE OF FLORIDA vs. THOMAS, SHAMYHIA NYELLE","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHAMYHIA","NYELLE","THOMAS","218 POTTER AVE,  ARCADIA FL 34266","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVSEE","STATE OF FLORIDA vs. OLFAT, OLIVIA ATTALLA","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","OLIVIA","ATTALLA","OLFAT","4956 ALPHONSE DR,  METAIRIE LA 70006","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVSFE","STATE OF FLORIDA vs. CRUM, GERALD PAUL","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GERALD","PAUL","CRUM","2684 3RD AVE N,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVSGE","STATE OF FLORIDA vs. RUIZ, OSCAR ARMANDO","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","OSCAR","ARMANDO","RUIZ","394 KELLY DR,  CANTON GA 30115","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVSHE","STATE OF FLORIDA vs. PV HOLDING CORP, A","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","PV HOLDING CORP","8600 HANGAR BLVD,  ORLANDO FL 32827","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVSIE","STATE OF FLORIDA vs. JOLOWSKI, ROBERT DAMIAN","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROBERT","DAMIAN","JOLOWSKI","2936 LONGBROOKE WAY,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVSJE","STATE OF FLORIDA vs. WILLIAMS, CHRISTIAN HAROLD","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTIAN","HAROLD","WILLIAMS","206 NITA DR,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVSKE","STATE OF FLORIDA vs. WILLIAMS, JONTEZ GERREL","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JONTEZ","GERREL","WILLIAMS","3450 17TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVSLE","STATE OF FLORIDA vs. ZEPHIR, JOHN ROBERTO","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOHN","ROBERTO","ZEPHIR","1360 MARY L RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVSME","STATE OF FLORIDA vs. STA N PLA LLC, A","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","STA N PLA LLC","345 HAMDEN DR,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVSNE","STATE OF FLORIDA vs. SENDERSY, MOHAMED","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MOHAMED","","SENDERSY","7612 BELMONDO LN,  LAS VEGAS NV 89128","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVSOE","STATE OF FLORIDA vs. RUSSELL, CHERISH NICOLE","2022-12-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHERISH","NICOLE","RUSSELL","211 3RD ST N APT 5, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PYKE","STATE OF FLORIDA vs. BREWER, SEAN PETER","2022-12-09","7","DRIVING UNDER THE INFLUENCE","DEFENDANT","SEAN","PETER","BREWER","210 CARYL WAY, OLDSMAR FL 34677","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC INFRACTION","AGDCIQE","STATE OF FLORIDA vs. COUNCIL, ALFRED RD","2022-12-09","1","CARELESS DRIVING","DEFENDANT","ALFRED","RD","COUNCIL","GENERAL DELIVERY, CLEARWATER FL 33758","898503","LYNLEY","B","FLAGLER"
"CR","TRAFFIC INFRACTION","AGDCITE","STATE OF FLORIDA vs. COUNCIL, ALFRED RD","2022-12-09","1","RED LIGHT VIOLATION","DEFENDANT","ALFRED","RD","COUNCIL","GENERAL DELIVERY, CLEARWATER FL 33758","898503","LYNLEY","B","FLAGLER"
"CR","TRAFFIC COURT","AGDCKME","STATE OF FLORIDA vs. ROSARIO, NARCISO","2022-12-09","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","NARCISO","","ROSARIO","4663 2ND AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDD9ZE","STATE OF FLORIDA vs. SIMMONS, STEPHEN JEROD, JR","2022-12-09","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","STEPHEN","JEROD","SIMMONS","1209 JAMES AVE S, ST PETERSBURG FL 33705","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AGDDAYE","STATE OF FLORIDA vs. THOMAS, ALTON LEE","2022-12-09","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ALTON","LEE","THOMAS","1175 PINELLAS PT DR S APT        126,  ST PETERSBURG FL 33705","1010958","SHADI","","FACKIH"
