"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A76KJTE","STATE OF FLORIDA vs. ESCOBAR CRUZ, REIDE","2022-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","REIDE","","ESCOBAR CRUZ","2521 LIMEWOOD DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN92E","STATE OF FLORIDA vs. JOHNSON, BRIAN STEPHEN","2022-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","STEPHEN","JOHNSON","1764 38 AV N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN94E","STATE OF FLORIDA vs. MCELRATH, BRADLEY PAUL","2022-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRADLEY","PAUL","MCELRATH","2666 MCMULLEN BOOTH RD1023, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN95E","STATE OF FLORIDA vs. CUMMINGS, CHRISTIAN O","2022-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTIAN","O","CUMMINGS","2721 VIA MURANO       APT 314, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN96E","STATE OF FLORIDA vs. DONOVAN, MAX PATRICK","2022-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAX","PATRICK","DONOVAN","2970 DEER RUN, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENN93E","STATE OF FLORIDA vs. CONNELL, SARA NICOLE","2022-07-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SARA","NICOLE","CONNELL","12783 98TH ST, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPINE","STATE OF FLORIDA vs. GRANDE, NICHOLAS","2022-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","","GRANDE","3657 42ND WAY S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AWJE","STATE OF FLORIDA vs. CAMPBELL, CHARIS ASPASIA","2022-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHARIS","ASPASIA","CAMPBELL","9855 66TH ST N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PT4E","STATE OF FLORIDA vs. NATHWANI, MANOJ","2022-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MANOJ","","NATHWANI","4985 58TH AVE S, ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PT5E","STATE OF FLORIDA vs. JERIDORE, DWIGHT LAMAR","2022-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DWIGHT","LAMAR","JERIDORE","125 WESTMINSTER BLVD, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZGJE","STATE OF FLORIDA vs. EDWARDS, JOHN MICHAEL","2022-07-24","1","DRIVING UNDER THE INFLUENCE-PENDING URINE","DEFENDANT","JOHN","MICHAEL","EDWARDS","1365 DAVID RD, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3BME","STATE OF FLORIDA vs. STRONG, DAVID RYAN","2022-07-24","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DAVID","RYAN","STRONG","6237 15TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3BNE","STATE OF FLORIDA vs. VERAMORALES, EDWIN","2022-07-24","1","NO VALID DRIVER'S LICENSE","DEFENDANT","EDWIN","","VERAMORALES","14990 54TH WAY N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3BWE","STATE OF FLORIDA vs. HARTMAN, ALEX JOSEPH","2022-07-24","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ALEX","JOSEPH","HARTMAN","1584 78TH TER N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3BXE","STATE OF FLORIDA vs. HARTMAN, ALEX JOSEPH","2022-07-24","1","RECKLESS DRIVING","DEFENDANT","ALEX","JOSEPH","HARTMAN","1584 78TH TER N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3BYE","STATE OF FLORIDA vs. HARTMAN, ALEX JOSEPH","2022-07-24","1","TAG NOT ASSIGNED","DEFENDANT","ALEX","JOSEPH","HARTMAN","1584 78TH TER N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTDRE","STATE OF FLORIDA vs. SUKRAJ, RAYMOND PERSAUD","2022-07-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAYMOND","PERSAUD","SUKRAJ","6237 S MANHATTAN AVE UNIT       28,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTF6E","STATE OF FLORIDA vs. SULTE, ROBERT PENDLETON, IV","2022-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","PENDLETON","SULTE","4165 14TH ST NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVTDE","STATE OF FLORIDA vs. PATEL, SHIVAS H","2022-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHIVAS","H","PATEL","151 7TH ST S UNIT 312, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
