"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-30637-TR","STATE OF FLORIDA vs. BAUTZ, CHRISTOPHER CHARLES","2022-04-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHRISTOPHER","CHARLES","BAUTZ","397 COUNTRYSIDE KEY BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-30719-TR","STATE OF FLORIDA vs. HOWARD, ALONZO F","2022-04-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ALONZO","F","HOWARD","1100 54TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4HAZ1E","STATE OF FLORIDA vs. DUKES, RASHAD SHAREIF","2022-04-28","1","UNLAWFUL SPEED NO SPEEDS INDICATED","DEFENDANT","RASHAD","SHAREIF","DUKES","6392 HAMPTON DR N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5G0UDE","STATE OF FLORIDA vs. RAUCHMAN, DANIEL ASHER MAY","2022-04-28","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","DANIEL","ASHER MAY","RAUCHMAN","620 S BETTY LN UNIT 3, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60110350","PARKING CITATION ISSUED VS. CHASE, BARBARA","2022-04-28","1","DISABLED PARKING","DEFENDANT","BARBARA","","CHASE","901 OSCEOLA RD UNIT 208, BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60114660","PARKING CITATION ISSUED VS. MOIR, ERIC","2022-04-28","1","NO PARKING","DEFENDANT","ERIC","","MOIR","3321 33RD LOOP SE,  LACEY WA 98503","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60117283","PARKING CITATION ISSUED VS. MICHELOTTI, MICHAEL ANTHONY","2022-04-28","1","DISABLED PARKING","DEFENDANT","MICHAEL","ANTHONY","MICHELOTTI","3212 33 AVENUE NORTH,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60119817","PARKING CITATION ISSUED VS. CRUISE, SAMANTHA ANN","2022-04-28","1","NO PARKING","DEFENDANT","SAMANTHA","ANN","CRUISE","905 10TH ST NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60119818","PARKING CITATION ISSUED VS. CRUISE, SAMANTHA ANN","2022-04-28","1","IMPROPER PARKING","DEFENDANT","SAMANTHA","ANN","CRUISE","905 10TH ST NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60119956","PARKING CITATION ISSUED VS. GARDNER, STEPHEN D","2022-04-28","1","NO PARKING","DEFENDANT","STEPHEN","D","GARDNER","1967 SEVER DRIVE, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60120606","PARKING CITATION ISSUED VS. SELLERS, GISELA CONSUEL","2022-04-28","1","NO PARKING","DEFENDANT","GISELA","CONSUEL","SELLERS","4983 CAMBRIDGE BLVD APT        201,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60120611","PARKING CITATION ISSUED VS. DUZGUN, CEMALETTIN","2022-04-28","1","DISABLED PARKING","DEFENDANT","CEMALETTIN","","DUZGUN","852 JUNGLE QUEEN WAY,  LONGBOAT KEY FL 34228","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60120702","PARKING CITATION ISSUED VS. ANOAI, LLOYD","2022-04-28","1","DISABLED PARKING","DEFENDANT","LLOYD","","ANOAI","7750 CAYUGA DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60123292","PARKING CITATION ISSUED VS. BREWSTER, TERESA D","2022-04-28","1","NO PARKING","DEFENDANT","TERESA","D","BREWSTER","8228 127TH ST,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5WOE","STATE OF FLORIDA vs. VAZQUEZ, COURTNEY CHAI","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COURTNEY","CHAI","VAZQUEZ","35920 PRAISE PL APT        301,  ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8B0B7E","STATE OF FLORIDA vs. WEAVER, MIRANDA DANIELLE","2022-04-28","1","MOPED/FAIL/YIELD/R/W TO PEDESTRIANS OR GIVE AUDIBLE SIGNAL","DEFENDANT","MIRANDA","DANIELLE","WEAVER","503 EDWARDS AVE UNIT       4,  RICHMOND KY 40475","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AACFIEE","STATE OF FLORIDA vs. MORAND, TIMOTHY JAVON, JR","2022-04-28","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","TIMOTHY","JAVON","MORAND","3626 MANATEE DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AACFIFE","STATE OF FLORIDA vs. FRANKS, MICHAEL EDWARD, III","2022-04-28","1","CARELESS DRIVING","DEFENDANT","MICHAEL","EDWARD","FRANKS","1920 11TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSWYE","STATE OF FLORIDA vs. JORDAN, JULIANNE","2022-04-28","1","IMPROPER BACKING","DEFENDANT","JULIANNE","","JORDAN","5151 5TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSWZE","STATE OF FLORIDA vs. NAVONE, ANNE ELIZABETH","2022-04-28","1","CARELESS DRIVING","DEFENDANT","ANNE","ELIZABETH","NAVONE","213 LINDA AVE,  TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMPVE","STATE OF FLORIDA vs. FRIPAN, MARCUS MICHAEL","2022-04-28","1","RAN STOP SIGN","DEFENDANT","MARCUS","MICHAEL","FRIPAN","9 ORTSMUHLE DARTMUND GERMANY,  ","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVML7E","STATE OF FLORIDA vs. WEBER, MATTHEW JAMES","2022-04-28","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MATTHEW","JAMES","WEBER","14906 PALMCREST PL, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4E6E","STATE OF FLORIDA vs. DIXON, JOHN ODELL","2022-04-28","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","ODELL","DIXON","2413 SPRINGWAY DR, AUBURNDALE FL 33823","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZUYE","STATE OF FLORIDA vs. COSTA, CHRISTINA MARIE","2022-04-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTINA","MARIE","COSTA","4912 60TH ST N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZUZE","STATE OF FLORIDA vs. COSTA, CHRISTINA MARIE","2022-04-28","1","RAN STOP SIGN","DEFENDANT","CHRISTINA","MARIE","COSTA","4912 60TH ST N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE90OUE","STATE OF FLORIDA vs. SWANIEC, ALEXIS ELAINE","2022-04-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXIS","ELAINE","SWANIEC","9935 EDEN AVE, HUDSON FL 34667","100019","PAUL","F","SHOWALTER III"
"CR","TRAFFIC COURT","AEBN09E","STATE OF FLORIDA vs. HARRINGTON, AMY ANN","2022-04-28","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","AMY","ANN","HARRINGTON","14116 E PARSLEY DR    APT B, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN0AE","STATE OF FLORIDA vs. TURNER, SHAKYLA C","2022-04-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAKYLA","C","TURNER","11120 TAMARIX AVE, NEW PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN0BE","STATE OF FLORIDA vs. NGUYEN, CHRISTINA","2022-04-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTINA","","NGUYEN","1918 49TH ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN0CE","STATE OF FLORIDA vs. WILLIAMS, JUSTIN AARON","2022-04-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","AARON","WILLIAMS","765 PINECREST DR, LARGO FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBNOEE","STATE OF FLORIDA vs. PFEIFER, CHRISTIAN ROBERT","2022-04-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTIAN","ROBERT","PFEIFER","5210 11TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDU4VE","STATE OF FLORIDA vs. MEYER, ANDREW CHRISTOPHER","2022-04-28","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","ANDREW","CHRISTOPHER","MEYER","1226 HERMITAGE AVE,  CLEARWATER FL 33764","91316","HARVEY","G","HESSE"
"CR","TRAFFIC INFRACTION","AELEPCE","STATE OF FLORIDA vs. MASLENNIKOV, ROBERT K","2022-04-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ROBERT","K","MASLENNIKOV","628  CLEVELAND UNIT 711, CLEARWATER FL 33755","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELER1E","STATE OF FLORIDA vs. GREENWOOD, LEAH JEAN","2022-04-28","1","RAN STOP SIGN","DEFENDANT","LEAH","JEAN","GREENWOOD","2201 MINNEOLA RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEW3E","STATE OF FLORIDA vs. GAUNAY, DESTIN MARI","2022-04-28","1","CARELESS DRIVING","DEFENDANT","DESTIN","MARI","GAUNAY","2017 ROUNTREE CT,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEW4E","STATE OF FLORIDA vs. PARRISH, SARINA RAYN","2022-04-28","1","IMPROPER BACKING","DEFENDANT","SARINA","RAYN","PARRISH","1655 S HIGHLAND AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEW5E","STATE OF FLORIDA vs. BARLAMAS, VASILI ALEXANDER","2022-04-28","1","CARELESS DRIVING","DEFENDANT","VASILI","ALEXANDER","BARLAMAS","13254 CLAY AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEWCE","STATE OF FLORIDA vs. ROBINSON, JAMIE HELEN","2022-04-28","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JAMIE","HELEN","ROBINSON","410  4TH ST SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEWKE","STATE OF FLORIDA vs. RIZZO, NATHAN ROBERT","2022-04-28","1","RECKLESS DRIVING","DEFENDANT","NATHAN","ROBERT","RIZZO","16860 US HWY 19 NO LOT 348, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEWTE","STATE OF FLORIDA vs. JOHNSON, DYLAN BLAKE","2022-04-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DYLAN","BLAKE","JOHNSON","650  6TH AVE N, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEX2E","STATE OF FLORIDA vs. JAMERSON, KENNETH RAY","2022-04-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KENNETH","RAY","JAMERSON","3145 GRAND AVE APT        207,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEXTE","STATE OF FLORIDA vs. RISTIC, GORAN","2022-04-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GORAN","","RISTIC","955 51ST ST N 205, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEYEE","STATE OF FLORIDA vs. CUEVAS, NICOLE MARIE","2022-04-28","1","CARELESS DRIVING","DEFENDANT","NICOLE","MARIE","CUEVAS","366 3RD ST NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEYFE","STATE OF FLORIDA vs. CUEVAS, NICOLE MARIE","2022-04-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","NICOLE","MARIE","CUEVAS","366 3RD ST NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENUYKE","STATE OF FLORIDA vs. COX, MATTHEW JAMES","2022-04-28","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MATTHEW","JAMES","COX","12533 FOUR WHEEL DRIVE, TAMPA FL 33635","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AF6ULLE","STATE OF FLORIDA vs. CERTA, CARIE ANN","2022-04-28","1","RAN STOP SIGN","DEFENDANT","CARIE","ANN","CERTA","37611 US 19 N RM         402,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ULME","STATE OF FLORIDA vs. RUSSELL, CARIE ANN","2022-04-28","2","OPERATING A MOTORCYCLE WITHOUT ENDORSEMENT","DEFENDANT","CARIE","ANN","CERTA","37611 US 19 N RM         402,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YJRE","STATE OF FLORIDA vs. GALEANO, FERNANDO","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FERNANDO","","GALEANO","4123 AMBER LN,  PALM HARBOR FL 34685","648361","MARC","","PLOTNICK"
"CR","TRAFFIC INFRACTION","AF6YVCE","STATE OF FLORIDA vs. ABREU AVILA, RAMON EMILIO","2022-04-28","1","CARELESS DRIVING","DEFENDANT","RAMON","EMILIO","ABREU AVILA","7404 OVERBROOK DR,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YZ6E","STATE OF FLORIDA vs. VILLANOVA, KRIS DEVARON","2022-04-28","1","CARELESS DRIVING","DEFENDANT","KRIS","DEVARON","VILLANOVA","2440 WORLKD PARKWAY BLVD CONDO #54, CLEARWATER FL 33763","332010","ANTHONY","M","CANDELA"
"CR","TRAFFIC COURT","AF6ZGFE","STATE OF FLORIDA vs. GREENWOOD, ROBERT JOSEPH, II","2022-04-28","2","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ROBERT","JOSEPH","GREENWOOD","7617 SOUTHERN BROOK  BEND APT 102, TAMPA FL 33635","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC COURT","AF6ZGGE","STATE OF FLORIDA vs. GREENWOOD, ROBERT JOSEPH, II","2022-04-28","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ROBERT","JOSEPH","GREENWOOD","7617 SOUTHERN BROOK  BEND APT 102, TAMPA FL 33635","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC COURT","AF6ZI9E","STATE OF FLORIDA vs. KIRKLAND, JAYLEN LATRELL","2022-04-28","3","RECKLESS DRIVING","DEFENDANT","JAYLEN","LATRELL","KIRKLAND","14236 CLAIRE DR, CLEARWATER FL 33755","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AF6ZIGE","STATE OF FLORIDA vs. KIRKLAND, JAYLEN LATRELL","2022-04-28","2","DRIVING WHILE LICENSE SUPSENDED OR REVOKED","DEFENDANT","JAYLEN","LATRELL","KIRKLAND","14236 CLAIRE DR, CLEARWATER FL 33755","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AF6ZNNE","STATE OF FLORIDA vs. WALKER, TROY","2022-04-28","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","TROY","","WALKER","215 WAVERLY WAY APT        2,  CLEARWATER FL 33756","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC INFRACTION","AF6ZPLE","STATE OF FLORIDA vs. DAVIS, JULIAN MICAH","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIAN","MICAH","DAVIS","503 FAIRWOOD AVE APT        205,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZOE","STATE OF FLORIDA vs. SIMMONS, LARRY JOE","2022-04-28","1","CARELESS DRIVING","DEFENDANT","LARRY","JOE","SIMMONS","15890 ISLANDWALK AVE,  BRADENTON FL 34211","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AF7044E","STATE OF FLORIDA vs. ANDUJAR, EVELYN","2022-04-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","EVELYN","","ANDUJAR","2417 PERSIAN DR        APT 37, CLEARWATER FL 33763","1015237","DONNA","R","BOONCHIT"
"CR","TRAFFIC INFRACTION","AF70BOE","STATE OF FLORIDA vs. REIS, KAY SABRINA","2022-04-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KAY","SABRINA","REIS","1644 SHEFFIELD DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70BPE","STATE OF FLORIDA vs. REIS, KAY SABRINA","2022-04-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KAY","SABRINA","REIS","1644 SHEFFIELD DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70BQE","STATE OF FLORIDA vs. KATAMAY, JAMES MICHAEL","2022-04-28","1","CARELESS DRIVING","DEFENDANT","JAMES","MICHAEL","KATAMAY","1809 GLENVILLE DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70BRE","STATE OF FLORIDA vs. HARTMANN-CHACONAS, STEPHANIE EVMORPHIA","2022-04-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEPHANIE","EVMORPHIA","HARTMANN-CHACONAS","19131 HUCKAVALLE,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70BSE","STATE OF FLORIDA vs. ROOSE, GREGORY RICHARD","2022-04-28","1","CARELESS DRIVING","DEFENDANT","GREGORY","RICHARD","ROOSE","408 MISSISSIPPI AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70BTE","STATE OF FLORIDA vs. REDZEPI, GINER","2022-04-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","GINER","","REDZEPI","1348 LOTUS PATH,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70BUE","STATE OF FLORIDA vs. RUSH, REX JAMES, JR","2022-04-28","1","CARELESS DRIVING","DEFENDANT","REX","JAMES","RUSH","722 CRAWFORD DR APT        B,  ALBANY FL 31705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70BVE","STATE OF FLORIDA vs. KENDL, ISABELL","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISABELL","","KENDL","4333 71ST AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70BWE","STATE OF FLORIDA vs. LUCAS, PAUL JOSEPH","2022-04-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","PAUL","JOSEPH","LUCAS","1564 YOUNG AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70BXE","STATE OF FLORIDA vs. BOLES, INA LINDA","2022-04-28","1","RED LIGHT VIOLATION","DEFENDANT","INA","LINDA","BOLES","1926 FLORIDA AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70C1E","STATE OF FLORIDA vs. SALMAN, OMAR MOHAMMED","2022-04-28","1","CARELESS DRIVING","DEFENDANT","OMAR","MOHAMMED","SALMAN","7740 ULMERTON RD,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70C2E","STATE OF FLORIDA vs. GUTIERREZ MORALES, PAULA MARCELA","2022-04-28","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","PAULA","MARCELA","GUTIERREZ MORALES","1280 LAKEVIEW RD LOT        315,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70C3E","STATE OF FLORIDA vs. BOWES, ADA LEE","2022-04-28","1","CARELESS DRIVING","DEFENDANT","ADA","LEE","BOWES","1231 BROOKSIDE DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70C4E","STATE OF FLORIDA vs. SIEGEL, ROBERT EDWARD","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","EDWARD","SIEGEL","10805 GAWAIN RD,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70C5E","STATE OF FLORIDA vs. CLARKE, TRULA DIANNE","2022-04-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TRULA","DIANNE","CLARKE","1802 FOREST DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70C6E","STATE OF FLORIDA vs. GUTIERREZ OBERTO, CESAR ENRIQU","2022-04-28","1","BLOCKING INTERSECTION","DEFENDANT","CESAR","ENRIQU","GUTIERREZ OBERTO","1472 YOUNG AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70C7E","STATE OF FLORIDA vs. KASE, DANIEL JASON","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","JASON","KASE","857 EMERSON DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70C8E","STATE OF FLORIDA vs. DELGADO SUAREZ, GERMAN AUGUSTO","2022-04-28","1","RAN STOP SIGN","DEFENDANT","GERMAN","AUGUSTO","DELGADO SUAREZ","8724 SOMERSWORTH PL,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70C9E","STATE OF FLORIDA vs. DUNAWAY, DESIREE LEAH","2022-04-28","1","CARELESS DRIVING","DEFENDANT","DESIREE","LEAH","DUNAWAY","11280 102ND LN,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70CAE","STATE OF FLORIDA vs. ANTUNES, ERIC MANUEL","2022-04-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERIC","MANUEL","ANTUNES","609 1/2  ALDEN AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70CBE","STATE OF FLORIDA vs. SMITH, JACK P, II","2022-04-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JACK","P","SMITH","2902 W CHERRY ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70CCE","STATE OF FLORIDA vs. CAUTHEN, ROBERTA JO","2022-04-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROBERTA","JO","CAUTHEN","1011 ELDORADO AVE, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70CDE","STATE OF FLORIDA vs. DUNAWAY, DESIREE LEAH","2022-04-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DESIREE","LEAH","DUNAWAY","11280 102ND LN,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70CEE","STATE OF FLORIDA vs. APONTE, GEORGE PHILLIP","2022-04-28","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","GEORGE","PHILLIP","APONTE","15648 GEORGE BLVD APT        C,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70CFE","STATE OF FLORIDA vs. KRAPIVNITSKY, GILYAR V","2022-04-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GILYAR","V","KRAPIVNITSKY","528 BAY AVE APT        A,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70CGE","STATE OF FLORIDA vs. HAIGHT, TALIA STURGIS","2022-04-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TALIA","STURGIS","HAIGHT","2606 CHELSEA MANOR BLVD,  BRANDON FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70CHE","STATE OF FLORIDA vs. GORDON, MARQUIS ALEXANDER, JR","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARQUIS","ALEXANDER","GORDON","1741 TOWNSEND ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70CIE","STATE OF FLORIDA vs. GENDEBIEN, CHANTAL AMBER","2022-04-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHANTAL","AMBER","GENDEBIEN","15047 VIRGINIA APT        100,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70CJE","STATE OF FLORIDA vs. MOSTELLER, AUSTIN DANIEL","2022-04-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","AUSTIN","DANIEL","MOSTELLER","2367 BENT TREE RD UNIT 2321, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70CKE","STATE OF FLORIDA vs. MILLER, PAUL EUGENE","2022-04-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PAUL","EUGENE","MILLER","1869 ELAINE DR, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70CLE","STATE OF FLORIDA vs. RIVERA SANTIAGO, JOHN MICHAEL","2022-04-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","MICHAEL","RIVERA SANTIAGO","7021 LANDOVER BLVD,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70CME","STATE OF FLORIDA vs. CHIEM, CUONG QUOC","2022-04-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CUONG","QUOC","CHIEM","7004 N COOLIDGE AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70CNE","STATE OF FLORIDA vs. PRECAJ, AMBER KAY","2022-04-28","1","FOLLOWING TOO CLOSELY","DEFENDANT","AMBER","KAY","PRECAJ","606 LEMBO CIR APT        114,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70COE","STATE OF FLORIDA vs. BURKHART, RACHEL MARIE","2022-04-28","1","CARELESS DRIVING","DEFENDANT","RACHEL","MARIE","BURKHART","14014 CHIPPENDALE ST,  SPRING HILL FL 34609","NO ATTORNEY","","",""
