"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","A3P1NCE","STATE OF FLORIDA vs. SCERBERGER, JEFFREY DANIERL","2022-01-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JEFFREY","D","SCHERBERGER","TRANSIENT, ST PETERSBURG FL 00000","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4N1WBE","STATE OF FLORIDA vs. DAVIS, DARRYL LEONARD","2022-01-06","1","BICYCLE REGULATIONS","DEFENDANT","DARRYL","L","DAVIS","1175 PINELLAS POINT DR S APT 91, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB7KK7E","STATE OF FLORIDA vs. SEYMOUR, ZOE CELINE","2022-01-06","1","CARELESS DRIVING","DEFENDANT","ZOE","CELINE","SEYMOUR","417 41ST AVE S, ST PETERSBURG FL 33705","554634","CHRISTOPHER","J","HAMMONDS"
"CR","TRAFFIC COURT","ABTKX4E","STATE OF FLORIDA vs. CASALE, FRANK XAVIER","2022-01-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FRANK","XAVIER","CASALE","5227 20TH AVE S, GULFPORT FL 33707","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","ABWTPQE","STATE OF FLORIDA vs. BOUTWELL, ADAM PAUL","2022-01-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ADAM","PAUL","BOUTWELL","11601 4TH ST N, ST PETERSBURG FL 33716","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AD5FFQE","STATE OF FLORIDA vs. RAMOS, ALEXIS AGOSTO","2022-01-06","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ALEXIS","AGOSTO","RAMOS","5010 TERRACE VILLAGE, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5FFRE","STATE OF FLORIDA vs. RAMOS, ALEXIS AGOSTO","2022-01-06","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","ALEXIS","AGOSTO","RAMOS","5010 TERRACE VILLAGE, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QFWE","STATE OF FLORIDA vs. DELIMA, DESCARTES GEORGES","2022-01-06","1","CARELESS DRIVING","DEFENDANT","DESCARTES","GEORGES","DELIMA","426 1/2 34TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8MRLE","STATE OF FLORIDA vs. SAWYER, ADAM LEE","2022-01-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ADAM","LEE","SAWYER","521 VINE AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSSJE","STATE OF FLORIDA vs. MATTA, HANI FOUAD","2022-01-06","1","RED LIGHT VIOLATION","DEFENDANT","HANI","FOUAD","MATTA","265 8TH AVE N,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSSKE","STATE OF FLORIDA vs. WOOD, MICHAEL DAVID","2022-01-06","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MICHAEL","DAVID","WOOD","TRANSIENT, CLEARWATER FL 99999","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMOSE","STATE OF FLORIDA vs. SEVO, EROTIDA","2022-01-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","EROTIDA","","SEVO","2525 W BAY DR APT        E32,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RWE","STATE OF FLORIDA vs. LINDSAY, DAVID KEITH","2022-01-06","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DAVID","KEITH","LINDSAY","1000 49TH ST N UNIT       309,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RYE","STATE OF FLORIDA vs. DUNBAR, BRUCE LAWRENCE","2022-01-06","1","DRIVING UNDER THE INFLUENCE 3RD > 10YRS","DEFENDANT","BRUCE","LAWRENCE","DUNBAR","5908 CYPRESS ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4S3E","STATE OF FLORIDA vs. JONES, ANNA KRISTINE","2022-01-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANNA","KRISTINE","JONES","4600 90TH WAY N        APT 209, ST PETERSBURG FL 33708","799890","DWIGHT","R","DUDLEY"
"CR","TRAFFIC COURT","ADW4SDE","STATE OF FLORIDA vs. SIMPSON, JARRIED JEROME","2022-01-06","1","DUI WITH BAC OVER .15","DEFENDANT","JARRIED","JEROME","SIMPSON","1422 BRIDGEWATER DR, TARPON SPRINGS FL 34689","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","ADW4SFE","STATE OF FLORIDA vs. MATHIS, MAURICE","2022-01-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAURICE","","MATHIS","420 40TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SGE","STATE OF FLORIDA vs. PALMER, LEAH NICOLE","2022-01-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEAH","NICOLE","PALMER","735 GALLOWAY DR, WINTER SPRINGS FL 32708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SHE","STATE OF FLORIDA vs. JUSTICE, KRISTIN LAZAE","2022-01-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KRISTIN","LAZAE","JUSTICE","2331 ROBIN CT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZTKE","STATE OF FLORIDA vs. KINDER, BROOKE LANAI","2022-01-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BROOKE","LANAI","KINDER","4428 4TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZTLE","STATE OF FLORIDA vs. FARMER, CHRISTINE MARIE","2022-01-06","1","CARELESS DRIVING","DEFENDANT","CHRISTINE","MARIE","FARMER","7070 KEY HAVEN RD APT        305,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE61XGE","STATE OF FLORIDA vs. DAVIS, JOCQUES DASHAWN","2022-01-06","1","RIDE AS A PASSENGER RACING ON HIGHWAY","DEFENDANT","JOCQUES","DASHAWN","DAVIS","211 S PROSPECT AVE APT 301, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE657LE","STATE OF FLORIDA vs. FARKASFALVY, CHRISTOPHER","2022-01-06","3","VIOLATION OF DRIVER'S LICENSE RESTRICTIONS","DEFENDANT","CHRISTOPHER","ALEXANDER F","FARKASFALVY","2909 GULF TO BAY BLVD APT Q101, CLEARWATER FL 33759","192570","J","JASON","BANGOS"
"CR","TRAFFIC COURT","AE657ME","STATE OF FLORIDA vs. FARKASFALVY, CHRISTOPHER","2022-01-06","2","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","CHRISTOPHER","ALEXANDER F","FARKASFALVY","2909 GULF TO BAY BLVD APT Q101, CLEARWATER FL 33759","192570","J","JASON","BANGOS"
"CR","TRAFFIC INFRACTION","AE65E6E","STATE OF FLORIDA vs. CORDERO CANNATA, DAYNISHELL NICOL","2022-01-06","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DAYNISHELL NICOL","","CORDERO CANNATA","15529 VERONA AVE APT        A,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE90O5E","STATE OF FLORIDA vs. HILL, JOSHUA LABAN","2022-01-06","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOSHUA","LABAN","HILL","1509 GRAND BLVD, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMCWE","STATE OF FLORIDA vs. DENITTO, DAVID MICHAEL","2022-01-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","MICHAEL","DENITTO","2470 STARKEY ROAD APT 102, CLEARWATER FL 33765","177040","GEORGE","C","KEZEMIDES"
"CR","TRAFFIC COURT","AEBMM9E","STATE OF FLORIDA vs. PATE, TRACY RENE","2022-01-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRACY","RENE","PATE","4124 WOODFIELD AVE, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNDE","STATE OF FLORIDA vs. HANES, FRANK LUTHER","2022-01-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FRANK","LUTHER","HANES","2882 GULF TO BAY BLVD LOT        148,  CLEARWATER FL 33759","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEBMO3E","STATE OF FLORIDA vs. BRADY, JOHNATHAN TRAVIS","2022-01-06","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOHNATHAN","TRAVIS","BRADY","6150 GULFPORT BLVD S UNIT       107,  GULFPORT FL 33707","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEBMOHE","STATE OF FLORIDA vs. FORTNEY, GUY ALAN","2022-01-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GUY","ALAN","FORTNEY","15325 HARBOR DR, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAU2E","STATE OF FLORIDA vs. BURKE, ELLIOTT BENJAMIN","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELLIOTT","BENJAMIN","BURKE","8793 113TH ST, SEMINOLE FL 33772","91316","HARVEY","G","HESSE"
"CR","TRAFFIC COURT","AELBM7E","STATE OF FLORIDA vs. TENNELL, ANTHONY ISSAC","2022-01-06","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANTHONY","ISSAC","TENNELL","1015 15TH AVE NW, CLEARWATER FL 33756","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AELC1EE","STATE OF FLORIDA vs. DUARTES, LUIS ANTONIO","2022-01-06","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUIS","ANTONIO","DUARTES","6124 141ST TERRACE NORTH, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC1GE","STATE OF FLORIDA vs. CAIN, ANTHONY MARK","2022-01-06","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","MARK","CAIN","7496 16TH ST N,  ST PETERSBURG FL 33702","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AELC1HE","STATE OF FLORIDA vs. CAIN, ANTHONY MARK","2022-01-06","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ANTHONY","MARK","CAIN","7496 16TH ST N,  ST PETERSBURG FL 33702","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AELC1IE","STATE OF FLORIDA vs. CAIN, ANTHONY MARK","2022-01-06","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ANTHONY","MARK","CAIN","7496 16TH ST N,  ST PETERSBURG FL 33702","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AELC1JE","STATE OF FLORIDA vs. CAIN, ANTHONY MARK","2022-01-06","2","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ANTHONY","MARK","CAIN","7496 16TH ST N,  ST PETERSBURG FL 33702","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AELC2FE","STATE OF FLORIDA vs. CARLSON, SIERRA","2022-01-06","3","NO VALID DRIVER'S LICENSE","DEFENDANT","SIERRA","DAWN","CARLSON","6621 32ND ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCGDE","STATE OF FLORIDA vs. STARRY, BRANDON RAY","2022-01-06","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","BRANDON","RAY","STARRY","3882 LACOSTA LN, LARGO FL 33771","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AELCGEE","STATE OF FLORIDA vs. STARRY, BRANDON RAY","2022-01-06","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","BRANDON","RAY","STARRY","3882 LACOSTA LN, LARGO FL 33771","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AELCLIE","STATE OF FLORIDA vs. HEDDEN, BRIAN KELLY","2022-01-06","1","CARELESS DRIVING","DEFENDANT","BRIAN","KELLY","HEDDEN","10508 160TH AVE N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCMAE","STATE OF FLORIDA vs. MARTOWSKI, MICHAEL JOSEPH","2022-01-06","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","MICHAEL","JOSEPH","MARTOWSKI","PO BOX 906, BONDSVILLE MA 01009","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCMBE","STATE OF FLORIDA vs. NYE, GREGORY GERALD","2022-01-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GREGORY","GERALD","NYE","2560 HARN BLVD APT        11,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCMWE","STATE OF FLORIDA vs. LUJANO, AMANDA MARLEN","2022-01-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AMANDA","MARLEN","LUJANO","4551 68TH AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCN4E","STATE OF FLORIDA vs. ALBARADO GARCIA, ROXANA","2022-01-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROXANA","","ALBARADO GARCIA","11920 SUGAR TREE DR,  TAMPA FL 33625","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AELCN8E","STATE OF FLORIDA vs. ABREU, DARLIN D MARTE","2022-01-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DARLIN","D MARTE","ABREU","606 N 12TH ST,  ALLENTOWN PA 18102","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCNAE","STATE OF FLORIDA vs. VIGIL, SEBASTIAN LEE GERALD","2022-01-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SEBASTIAN","LEE GERALD","VIGIL","3221 MERITA DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCNDE","STATE OF FLORIDA vs. POPPELL, ANDREW JACOB","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREW","JACOB","POPPELL","289 TUCKER ST,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCO0E","STATE OF FLORIDA vs. KUPLERSKI, JESSE LEE","2022-01-06","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","JESSE","LEE","KUPLERSKI","2501 46TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCO1E","STATE OF FLORIDA vs. KUPLERSKI, JESSE LEE","2022-01-06","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JESSE","LEE","KUPLERSKI","2501 46TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCO6E","STATE OF FLORIDA vs. PRYOR, SARAH CATHLEEN","2022-01-06","1","CARELESS DRIVING","DEFENDANT","SARAH","CATHLEEN","PRYOR","13307 WHISPERNG PLMS PL SW UNIT       304,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCO7E","STATE OF FLORIDA vs. GENICOT, CARINE MARIE-JEANNE","2022-01-06","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CARINE","MARIE-JEANNE","GENICOT","7501 ULMERTON RD UNIT       824,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCOXE","STATE OF FLORIDA vs. NIRMUL, ANITHA","2022-01-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANITHA","","NIRMUL","7045 30TH AVE N APT        18,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCPOE","STATE OF FLORIDA vs. HOLMES, CHRISTOPHER HOWARD","2022-01-06","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CHRISTOPHER","HOWARD","HOLMES","8335 SUMMERSIDE LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCPRE","STATE OF FLORIDA vs. KRUEG, KARLY JILL","2022-01-06","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","KARLY","JILL","KRUEG","601 ROSERY RD UNIT       4902,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCPSE","STATE OF FLORIDA vs. PLANTEY, ISABELLE EMMANUELLE","2022-01-06","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","ISABELLE","EMMANUELLE","PLANTEY","14294 THACHER AVE,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCPTE","STATE OF FLORIDA vs. SCHILLER, LIZBETH NORA","2022-01-06","1","RAN STOP SIGN","DEFENDANT","LIZBETH","NORA","SCHILLER","1909 WHITNEY WAY,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCPUE","STATE OF FLORIDA vs. LANE, RONNIE","2022-01-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RONNIE","","LANE","1562 PROSPECT AVE S,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCPWE","STATE OF FLORIDA vs. PIERRE, KARI SIEMIENIEWSKI","2022-01-06","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","KARI","SIEMIENIEWSKI","PIERRE","601 ROSERY RD NE UNIT       4306,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCPYE","STATE OF FLORIDA vs. HOPKINS, LAUREN AMELIA","2022-01-06","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","LAUREN","AMELIA","HOPKINS","5095 FOXBRIDGE CIR N APT        251,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCPZE","STATE OF FLORIDA vs. HOPKINS, LAUREN AMELIA","2022-01-06","1","WINDOWS/BEHIND/DRIVER/SUNSCREEN","DEFENDANT","LAUREN","AMELIA","HOPKINS","5095 FOXBRIDGE CIR N APT        251,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQ0E","STATE OF FLORIDA vs. HOPKINS, LAUREN AMELIA","2022-01-06","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","LAUREN","AMELIA","HOPKINS","5095 FOXBRIDGE CIR N APT        251,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQ1E","STATE OF FLORIDA vs. HOPKINS, LAUREN AMELIA","2022-01-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","LAUREN","AMELIA","HOPKINS","5095 FOXBRIDGE CIR N APT        251,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQ2E","STATE OF FLORIDA vs. LONG, SAMANTHA GENEVIEVE","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAMANTHA","GENEVIEVE","LONG","3031 MOOG RD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQ3E","STATE OF FLORIDA vs. HEMBERGER, JEFFREY MARK","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEFFREY","MARK","HEMBERGER","400 ISLAND WAY UNIT       1005,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQ4E","STATE OF FLORIDA vs. HAMRICK, ETHAN DAVID","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ETHAN","DAVID","HAMRICK","106 25TH ST,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQ5E","STATE OF FLORIDA vs. HAMRICK, ETHAN DAVID","2022-01-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ETHAN","DAVID","HAMRICK","106 25TH ST,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQ9E","STATE OF FLORIDA vs. DAVENPORT, MELENA JILL","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MELENA","JILL","DAVENPORT","2601 SW ARCHER RD UNIT       227,  GAINESVILLE FL 32608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQAE","STATE OF FLORIDA vs. PRIDE, KAJERREL DETRAYS","2022-01-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KAJERREL","DETRAYS","PRIDE","1570 OAK ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQBE","STATE OF FLORIDA vs. KALARGYROS, JOHN","2022-01-06","1","CARELESS DRIVING","DEFENDANT","JOHN","","KALARGYROS","6765 TULIP FALLS UNIT       2106,  HENDERSON NV 89011","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQHE","STATE OF FLORIDA vs. MOSBY, SEAN RUSSEL","2022-01-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SEAN","RUSSEL","MOSBY","6465 142ND AVE N UNIT       S201,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQIE","STATE OF FLORIDA vs. BARNES, JERECIAH JALISA","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JERECIAH","JALISA","BARNES","1401 FAIRMONT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCQTE","STATE OF FLORIDA vs. WINDSOR, ROBERT MICHAEL","2022-01-06","1","DRIVING UNDER THE INFLUENCE BAL .15 OR GREATE","DEFENDANT","ROBERT","MICHAEL","WINDSOR","381 11TH AVE SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCR1E","STATE OF FLORIDA vs. RANDOLPH, WYLIE JAMES","2022-01-06","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","WYLIE","JAMES","RANDOLPH","4100 62ND AVE N           APT 199, PINELLAS  PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENW2IE","STATE OF FLORIDA vs. WALKER, ALLEN MARKEITH","2022-01-06","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ALLEN","MARKEITH","WALKER","4150 11TH AVE SO, ST PETERSBURG FL 33711","1015528","SETH","","COLE"
"CR","TRAFFIC INFRACTION","AENYEWE","STATE OF FLORIDA vs. JEFFERSON, KENNETH","2022-01-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","KENNETH","","JEFFERSON","1520 S SATURN          APT 1, CLEARWATER FL 33702","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AENZ1UE","STATE OF FLORIDA vs. WISE, ANTONIO MARQUEL","2022-01-06","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","ANTONIO","MARQUEL","WISE","1935 7TH AVE S, ST PETERSBURG FL 33712","68380","GERASIMOS","S","THEOPHILOPOULOS"
"CR","TRAFFIC INFRACTION","AEO07WE","STATE OF FLORIDA vs. SPRINGS, TRAVISS EMMANUEL","2022-01-06","1","RED LIGHT VIOLATION","DEFENDANT","TRAVISS","EMMANUEL","SPRINGS","5009 EXCELLENCE BLVD # 249, TAMPA FL 33614","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","AEO07XE","STATE OF FLORIDA vs. SPRINGS, TRAVISS EMMANUEL","2022-01-06","1","RAN STOP SIGN","DEFENDANT","TRAVISS","EMMANUEL","SPRINGS","5009 EXCELLENCE BLVD # 249, TAMPA FL 33614","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","AEUOI5E","STATE OF FLORIDA vs. FELDMAN, AALIYA MONIFE","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AALIYA","MONIFE","FELDMAN","1175 PINELLAS POINT DR S UNIT       330,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOI6E","STATE OF FLORIDA vs. FELDMAN, AALIYA MONIFE","2022-01-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","AALIYA","MONIFE","FELDMAN","1175 PINELLAS POINT DR S UNIT       330,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUR2QE","STATE OF FLORIDA vs. ROBERSON, DOMINIQUE RICALA","2022-01-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DOMINIQUE","RICALA","ROBERSON","2316 OAKDALE ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSJ0E","STATE OF FLORIDA vs. HENRY, DAYSHAWNA AJEWEL","2022-01-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DAYSHAWNA","AJEWEL","HENRY","3920 WHITING DR SE, ST PETERSBURG FL 33705-4051","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSVSE","STATE OF FLORIDA vs. HART, FELISHA SERRITA","2022-01-06","2","TAG NOT ASSIGNED","DEFENDANT","FELISHA","SERRITA","HART","5945 FAIRFIELD AVE S Unit #8, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTDBE","STATE OF FLORIDA vs. HENDERSON, JAMES VERNON","2022-01-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JAMES","VERNON","HENDERSON","962 MANGO LOOP,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTDDE","STATE OF FLORIDA vs. HENDERSON, JAMES VERNON","2022-01-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAMES","VERNON","HENDERSON","962 MANGO LOOP,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTDEE","STATE OF FLORIDA vs. HENDERSON, JAMES VERNON","2022-01-06","1","CARELESS DRIVING","DEFENDANT","JAMES","VERNON","HENDERSON","962 MANGO LOOP,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
