"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6MGR0E","STATE OF FLORIDA vs. MANEVAL, KURT","2022-06-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KURT","","MANEVAL","709 14TH AVE NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABN5FE","STATE OF FLORIDA vs. WILSON, ADAM JOHN","2022-06-18","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ADAM","JOHN","WILSON","6761 PARK ST S, S PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN59E","STATE OF FLORIDA vs. HERRING, DENNIS","2022-06-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DENNIS","","HERRING","2730 50TH AVE N       APT 1, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN5BE","STATE OF FLORIDA vs. CHICARELLA, DOUGLAS A","2022-06-18","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DOUGLAS","A","CHICARELLA","9302 BONNINGTON DR, TRINTY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN5CE","STATE OF FLORIDA vs. CHICARELLA, DOUGLAS A","2022-06-18","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DOUGLAS","A","CHICARELLA","9302 BONNINGTON DR, TRINTY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN5DE","STATE OF FLORIDA vs. LEWIS, RYAN","2022-06-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYAN","","LEWIS","2470 SHARKEY RD APT 20, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN5EE","STATE OF FLORIDA vs. WIECKHORST, VALERIE KAREN","2022-06-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VALERIE","KAREN","WIECKHORST","7020 JAMESTOWN MANOR   DR, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN5GE","STATE OF FLORIDA vs. ARANY, DAVID ALEX","2022-06-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","ALEX","ARANY","3620 71ST ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN5HE","STATE OF FLORIDA vs. SMITH, KRYSTAL MARIE","2022-06-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KRYSTAL","MARIE","SMITH","19010 WEATHERSTONE DR, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELG2KE","STATE OF FLORIDA vs. KING, KIMBERLY ANN","2022-06-18","1","DUI/BAL .15 OR ABOVE","DEFENDANT","KIMBERLY","ANN","KING","211 BUENA VISTA DR N, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELG2ME","STATE OF FLORIDA vs. ROJO-CRUZ, CARLOS HABRAM","2022-06-18","1","NO VALID DRIVERS LICENSE","DEFENDANT","CARLOS","HABRAM","ROJO-CRUZ","5697 ULMERTON RD, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELG2NE","STATE OF FLORIDA vs. ROJO-CRUZ, CARLOS HABRAM","2022-06-18","1","TAG NOT ASSIGNED","DEFENDANT","CARLOS","HABRAM","ROJO-CRUZ","5697 ULMERTON RD, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELG2PE","STATE OF FLORIDA vs. RODRIGUEZ, MICHAEL ANTHONY, SR","2022-06-18","1","RECKLESS DRIVING","DEFENDANT","MICHAEL","ANTHONY","RODRIGUEZ","2406 8TH AVE APT 9A, NEW YORK NY 10027","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF0YJQE","STATE OF FLORIDA vs. ORTIZ, ADRIANA","2022-06-18","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","ADRIANA","","ORTIZ","7501 142ND AVE N        LOT 360, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEJF2E","STATE OF FLORIDA vs. GONZALEZ ARBELO, CHRISTIAN OMAR","2022-06-18","1","RECKLESS DRIVING","DEFENDANT","CHRISTIAN","OMAR","GONZALEZ ARBELO","1640 DR MLK JR ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEJF3E","STATE OF FLORIDA vs. GONZALEZ ARBELO, CHRISTIAN OMAR","2022-06-18","1","RACING ON HIGHWAY","DEFENDANT","CHRISTIAN","OMAR","GONZALEZ ARBELO","1640 DR MLK JR ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHFE","STATE OF FLORIDA vs. FRIEDMAN, NOELLE LYN","2022-06-18","1","DUI - PROPERTY DAMAGE/PERSONAL INJURY","DEFENDANT","NOELLE","LYN","FRIEDMAN","441 33RD ST N         APT 407, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHGE","STATE OF FLORIDA vs. FINN, CHRISTOPHER AVERETTE","2022-06-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","AVERETTE","FINN","3860 WHITING DR SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHHE","STATE OF FLORIDA vs. DRAGO, NICHOLAS","2022-06-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","","DRAGO","5423 WISHING ARCH DR, APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO1GRE","STATE OF FLORIDA vs. MACDONALD, GABRIEL RAFAEL","2022-06-18","1","RECKLESS DRIVING","DEFENDANT","GABRIEL","RAFAEL","MACDONALD","6403 13TH AVE E, BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG1HME","STATE OF FLORIDA vs. VICENTE GUEVARA, ANTHONI ALEXIS","2022-06-18","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ANTHONI","ALEXIS","VICENTE GUEVARA","889 CALICO SCALLOP ST, RUSKIN FL 33757","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AVNE","STATE OF FLORIDA vs. EVANS, AMANDA ROSE","2022-06-18","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","AMANDA","ROSE","EVANS","12760 INDIAN ROCKS RD APT 1022, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AVOE","STATE OF FLORIDA vs. BARRUCCI, GREGG MICHAEL","2022-06-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GREGG","MICHAEL","BARRUCCI","1720 LUCAS DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AVPE","STATE OF FLORIDA vs. STEREN, DAVID ABRAHAM","2022-06-18","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DAVID","ABRAHAM","STEREN","2635 SEVILLE BLVD 210, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PRFE","STATE OF FLORIDA vs. PETRAKIS, DIMITRIOS PETROS","2022-06-18","1","DUI (HIT AND RUN CRASH)","DEFENDANT","DIMITRIOS","PETROS","PETRAKIS","431 FEATHER TREE DR, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PRGE","STATE OF FLORIDA vs. DENARDI, STEPHANI MEGAN","2022-06-18","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","STEPHANI","MEGAN","DENARDI","7 JEFF RD, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PRHE","STATE OF FLORIDA vs. GONZALEZ, MANUEL","2022-06-18","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MANUEL","","GONZALEZ","5363 NORMA ELAINE RD  REAR, WEST PALM BEACH FL 33417","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PRIE","STATE OF FLORIDA vs. MENDEZSANTIZ, ANTONIO","2022-06-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTONIO","","MENDEZSANTIZ","901 BELLEAIR RD #18, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYIJE","STATE OF FLORIDA vs. PETRAKIS, DIMITRIOS PETROS","2022-06-18","1","LV SCENE OF A CRASH INVOLVING PROP DAMAGE","DEFENDANT","DIMITRIOS","PETROS","PETRAKIS","431 FEATHER TREE DR, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYIOE","STATE OF FLORIDA vs. AZPEITIA-GOMEZ, FERNANDO ELIUD","2022-06-18","1","NO VALID DRIVERS LICENSE","DEFENDANT","FERNANDO","ELIUD","AZPEITIA-GOMEZ","1475 GOVE ST #106, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYIUE","STATE OF FLORIDA vs. MENDEZSANTIZ, ANTONIO","2022-06-18","1","NO VALID DRIVERS LICENSE","DEFENDANT","ANTONIO","","MENDEZSANTIZ","901 BELLEAIR RD #18, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYJ1E","STATE OF FLORIDA vs. MENENGIS, FILIPPOS","2022-06-18","1","DWLSR (FIRST OFFENSE)","DEFENDANT","FILIPPOS","","MENENGIS","2802 37TH ST             APT 3, ASTORIA NY 11103","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD71IE","STATE OF FLORIDA vs. FRIEDMAN, NOELLE LYN","2022-06-18","1","LEAVING SCENE CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","NOELLE","LYN","FRIEDMAN","441 33RD ST N         APT 407, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD71OE","STATE OF FLORIDA vs. SPENCER, BRETT ELIJAH","2022-06-18","1","LV SCENE OF A CRASH INVOLVING PROP DAMAGE","DEFENDANT","BRETT","ELIJAH","SPENCER","436 57TH ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1HFE","STATE OF FLORIDA vs. HERRING, DENNIS","2022-06-18","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DENNIS","","HERRING","2730 50TH AVE N       APT 1, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1HJE","STATE OF FLORIDA vs. CLARK, ADRIAN LAJUAN","2022-06-18","1","TAG NOT ASSIGNED","DEFENDANT","ADRIAN","LAJUAN","CLARK","160 16TH ST N APT 311, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1J2E","STATE OF FLORIDA vs. WILLIAMS, JAMES ANTONIO","2022-06-18","1","DWLSR (ONE PRIOR)","DEFENDANT","JAMES","ANTONIO","WILLIAMS","3026 FARIFIELD AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
