"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","PARKING INFRACTION","A30167907","PARKING CITATION ISSUED VS. REYNOLDS, COURTNEY","2022-12-07","1","OVERTIME PARK METER","DEFENDANT","COURTNEY","","REYNOLDS","3360 BROOKVIEW TRACE,  BIRMINGHAM AL 35216","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60167072","PARKING CITATION ISSUED VS. HYSON, MARY V","2022-12-07","1","DISABLED PARKING","DEFENDANT","MARY","V","HYSON","1624 ARNOLD LANE UNIT D, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60168857","PARKING CITATION ISSUED VS. LIRIANO-BOHLIN, VIRGINIA MERCEDES","2022-12-07","1","DISABLED PARKING","DEFENDANT","VIRGINIA","MERCEDES","LIRIANO-BOHLIN","1257 DREW ST APT        7,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A777X4E","STATE OF FLORIDA vs. BRODNAX, BILLY JOHN","2022-12-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BILLY","JOHN","BRODNAX","980 ALEXANDER AVE, PORT ORANGE FL 32129","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7V5Y0E","STATE OF FLORIDA vs. TREANTOS, BRIANNA CHARIS","2022-12-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BRIANNA","CHARIS","TREANTOS","9924 INDIAN KEY TRAIL, SEMINOLE FL 33776","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","ADW4M9E","STATE OF FLORIDA vs. IM, SOKHORN CHEA","2022-12-07","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","SOKHORN","CHEA","IM","15497 NEWPORT RD, CLEARWATER FL 33764","32968","ANDREW","H","SHAFII"
"CR","TRAFFIC COURT","AEBMWIE","STATE OF FLORIDA vs. POLICHEMI, ANTHONY JOSEPH","2022-12-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","JOSEPH","POLICHEMI","1530 12TH ST N, ST PETERSBURG FL 33704","576891","DOMINIC","OCTAVIUS","FARIELLO"
"CR","TRAFFIC INFRACTION","AEL84CE","STATE OF FLORIDA vs. BROWN, ESSENCE CHANICE","2022-12-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ESSENCE","CHANICE","BROWN","1800 50TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV5FE","STATE OF FLORIDA vs. WILLIAMS, LONNIE BENJAMIN","2022-12-07","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","LONNIE","BENJAMIN","WILLIAMS","4181 76TH AVE N, PINELLAS PARK FL 33781","1038544","PETER","","CHAN"
"CR","TRAFFIC COURT","AEX8Q1E","STATE OF FLORIDA vs. COWAN, ELIZABETH ANN","2022-12-07","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","ELIZABETH","ANN","COWAN","628 JACARANDA ST, DUNEDIN FL 34698","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AFLPMFE","STATE OF FLORIDA vs. ANDREK, PRINCESS JOY","2022-12-07","1","DUI WITH BRAC MORE THAN  .15","DEFENDANT","PRINCESS","JOY","ANDREK","7305 BROADMOOR DR      APT 5, NEW PORT RICHEY FL 34653","1010958","SHADI","","FACKIH"
"CR","TRAFFIC COURT","AFLPMKE","STATE OF FLORIDA vs. THOMPSON, ERNEST SHAHEED","2022-12-07","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ERNEST","SHAHEED","THOMPSON","3080 34TH ST N APT        30,  ST PETERSBURG FL 33713","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AFLPMRE","STATE OF FLORIDA vs. MCKINNON, WALTER LEE, JR","2022-12-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WALTER","LEE","MCKINNON","5431 82ND AVE N, PINELLAS PARK FL 33781","194105","DOUGLAS","","PRIOR"
"CR","TRAFFIC COURT","AFLPNTE","STATE OF FLORIDA vs. MIELKE, DANIEL BRIAN","2022-12-07","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DANIEL","BRIAN","MIELKE","514 S BETTY LN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPOAE","STATE OF FLORIDA vs. JACKSON, REGINALD","2022-12-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","REGINALD","","JACKSON","1501 54 AV S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPOBE","STATE OF FLORIDA vs. DOUGHTY, BRIANNA LAMARA","2022-12-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIANNA","LAMARA","DOUGHTY","600 STARKEY RD         APT 1315, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOXTME","STATE OF FLORIDA vs. JANSE, DANNY RAYMOND","2022-12-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DANNY","RAYMOND","JANSE","1524 LAKEVIEW DR, CLEARWATER FL 33756","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AFOXTNE","STATE OF FLORIDA vs. JANSE, DANNY RAYMOND","2022-12-07","1","CARELESS DRIVING","DEFENDANT","DANNY","RAYMOND","JANSE","1524 LAKEVIEW DR, CLEARWATER FL 33756","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AFR9QPE","STATE OF FLORIDA vs. LASPINA, ALICIA MICHELE","2022-12-07","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ALICIA","MICHELE","LASPINA","12000 4TH ST N APT        22,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRGYQE","STATE OF FLORIDA vs. SOTO HERRARA, EDUARDO","2022-12-07","2","RECKLESS DRIVING","DEFENDANT","EDUARDO","","SOTO HERRARA","11052 HETH CT, WEEKI WACHEE FL 34613","48283","BRYANT","R","CAMARENO"
"CR","TRAFFIC COURT","AFSL9LE","STATE OF FLORIDA vs. FINLEY, CAILYNN CATHERINE","2022-12-07","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CAILYNN","CATHERINE","FINLEY","10149 118TH AVE N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVQUE","STATE OF FLORIDA vs. PV HOLDING CORP, A","2022-12-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","PV HOLDING CORP","121 HANGAR CT,  NASHVILLE TN 37217","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEKCE","STATE OF FLORIDA vs. THOMPSON, STEVEN CLAYTON","2022-12-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","CLAYTON","THOMPSON","2235 RIVERA DR, CLEARWATER FL 33763","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","AG0G1DE","STATE OF FLORIDA vs. KIRCHHERR, DAVID JEROME","2022-12-07","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DAVID","JEROME","KIRCHHERR","509 RIVERVIEW LN, TARPON SPRINGS FL 34689","199834","SAMUEL","R","HILLMAN"
"CR","TRAFFIC COURT","AG0G34E","STATE OF FLORIDA vs. LORAH, DENNIS JOSEPH","2022-12-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DENNIS","JOSEPH","LORAH","165 E TARPON AVE APT F, TARPON SPRINGS FL 34689","1038544","PETER","","CHAN"
"CR","TRAFFIC COURT","AG5PY0E","STATE OF FLORIDA vs. BULLARD, CEDRIC MERRELL","2022-12-07","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","CEDRIC","MERRELL","BULLARD","1360 TIOGA AVE,  CLEARWATER FL 33756","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AG5PZWE","STATE OF FLORIDA vs. ROBINSON, MARQUIS LAMAR","2022-12-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARQUIS","LAMAR","ROBINSON","4167 15TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG74C2E","STATE OF FLORIDA vs. REESE, MORGAN WILLIAM","2022-12-07","1","CARELESS DRIVING","DEFENDANT","MORGAN","WILLIAM","REESE","5347 61ST TER N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG74C3E","STATE OF FLORIDA vs. RODRIGUEZ RICO, JAVIEL","2022-12-07","1","IMPROPER CHANGE OF LANE","DEFENDANT","JAVIEL","","RODRIGUEZ RICO","2303 W ROBSON ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD06OE","STATE OF FLORIDA vs. FABRE, PATRICK BERTIN, JR","2022-12-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PATRICK","BERTIN","FABRE","14059 RIVEREDGE DR APT 11311, TAMPA FL 33637","915289","DANIEL","M","SHULEFAND"
"CR","TRAFFIC INFRACTION","AGDA8HE","STATE OF FLORIDA vs. WILLIAMS, ANTHONY RYAN","2022-12-07","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","ANTHONY","","WILLIAMS","4062 9TH AVE S, ST PETERSBURG FL 33711","1010958","SHADI","","FACKIH"
"CR","TRAFFIC COURT","AGDA8IE","STATE OF FLORIDA vs. WILLIAMS, ANTHONY RYAN","2022-12-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANTHONY","","WILLIAMS","4062 9TH AVE S, ST PETERSBURG FL 33711","1010958","SHADI","","FACKIH"
"CR","TRAFFIC INFRACTION","AGDA8JE","STATE OF FLORIDA vs. WILLIAMS, ANTHONY RYAN","2022-12-07","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ANTHONY","","WILLIAMS","4062 9TH AVE S, ST PETERSBURG FL 33711","1010958","SHADI","","FACKIH"
"CR","TRAFFIC INFRACTION","AGDBPCE","STATE OF FLORIDA vs. WASHINGTON, DEMOND JAMAR","2022-12-07","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","DEMOND","JAMAR","WASHINGTON","11100 62ND AVE APT        207B,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDBWSE","STATE OF FLORIDA vs. WILLIAMS, ANTHONY RYAN","2022-12-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTHONY","","WILLIAMS","4062 9TH AVE S, ST PETERSBURG FL 33711","1010958","SHADI","","FACKIH"
"CR","TRAFFIC INFRACTION","AGDBWTE","STATE OF FLORIDA vs. WILLIAMS, ANTHONY RYAN","2022-12-07","1","RAN STOP SIGN","DEFENDANT","ANTHONY","","WILLIAMS","4062 9TH AVE S, ST PETERSBURG FL 33711","1010958","SHADI","","FACKIH"
"CR","TRAFFIC INFRACTION","AGDCYVE","STATE OF FLORIDA vs. STEWART, BRIE MAY LEE","2022-12-07","1","CARELESS DRIVING","DEFENDANT","BRIE","MAY LEE","STEWART","5220 55TH AVE, ST PETERSBURG FL 33709","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AGDCYWE","STATE OF FLORIDA vs. STEWART, BRIE MAY LEE","2022-12-07","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BRIE","MAY LEE","STEWART","5220 55TH AVE, ST PETERSBURG FL 33709","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AGDCYXE","STATE OF FLORIDA vs. STEWART, BRIE MAY LEE","2022-12-07","1","LVING SCENE OF CRASH INVOL PROPERTY DAMAGE","DEFENDANT","BRIE","MAY LEE","STEWART","5220 55TH AVE, ST PETERSBURG FL 33709","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AGDD0ME","STATE OF FLORIDA vs. THOMPSON, ERNEST SHAHEED","2022-12-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ERNEST","SHAHEED","THOMPSON","3080 34TH ST N APT        30,  ST PETERSBURG FL 33713","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AGDD13E","STATE OF FLORIDA vs. DELAINE, AYESHA ELSENE","2022-12-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AYESHA","ELSENE","DELAINE","1004 NEWTON AVE S, ST PETERSBURG FL 33705","1010958","SHADI","","FACKIH"
"CR","TRAFFIC INFRACTION","AGDD14E","STATE OF FLORIDA vs. DELAINE, AYESHA ELSENE","2022-12-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AYESHA","ELSENE","DELAINE","1004 NEWTON AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD7SE","STATE OF FLORIDA vs. RIVERA PULLIZA, JOSHUA","2022-12-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","","RIVERA PULLIZA","6913 SPANISH MOSS CIR,  TAMPA FL 33625","1040645","Scott","","Horn"
"CR","TRAFFIC COURT","AGDD7UE","STATE OF FLORIDA vs. RIVERA PULLIZA, JOSHUA","2022-12-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSHUA","","RIVERA PULLIZA","6913 SPANISH MOSS CIR,  TAMPA FL 33625","1040645","Scott","","Horn"
"CR","TRAFFIC INFRACTION","AGDD9HE","STATE OF FLORIDA vs. RIVERA, JOHANNGELIE","2022-12-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHANNGELIE","","RIVERA","100 MAIN ST N         UNIT 1126, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDD9IE","STATE OF FLORIDA vs. RIVERA, JOHANNGELIE","2022-12-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHANNGELIE","","RIVERA","100 MAIN ST N         UNIT 1126, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDPFE","STATE OF FLORIDA vs. MILLHOUSE, LEROY R","2022-12-07","1","CARELESS DRIVING","DEFENDANT","LEROY","","MILLHOUSE","1376 OCEAN SPRAY DR, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDSJE","STATE OF FLORIDA vs. MIELKE, DANIEL BRIAN","2022-12-07","1","CARELESS DRIVING","DEFENDANT","DANIEL","BRIAN","MIELKE","514 S BETTY LN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDSQE","STATE OF FLORIDA vs. MEEKS, THEO EDWARD","2022-12-07","1","CARELESS DRIVING","DEFENDANT","THEO","EDWARD","MEEKS","3315 71ST ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDSRE","STATE OF FLORIDA vs. MEEKS, THEO EDWARD","2022-12-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","THEO","EDWARD","MEEKS","3315 71ST ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDSSE","STATE OF FLORIDA vs. MEEKS, THEO EDWARD","2022-12-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","THEO","EDWARD","MEEKS","3315 71ST ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDSWE","STATE OF FLORIDA vs. PETERSON, NICHOLAS JAMES","2022-12-07","1","PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER","DEFENDANT","NICHOLAS","JAMES","PETERSON","540 CARILLON PKWY APT        2107,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDSYE","STATE OF FLORIDA vs. DUMANI, KATIUSKA","2022-12-07","1","FOLLOWING TOO CLOSELY","DEFENDANT","KATIUSKA","","DUMANI","105 4TH AVE NE UNIT       411,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDSZE","STATE OF FLORIDA vs. REBELS, MADISON ELIZABETH","2022-12-07","1","CARELESS DRIVING","DEFENDANT","MADISON","ELIZABETH","REBELS","5701  6TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDT0E","STATE OF FLORIDA vs. DODD, THERESA NORMA","2022-12-07","1","CARELESS DRIVING","DEFENDANT","THERESA","NORMA","DODD","823 26TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDT8E","STATE OF FLORIDA vs. ONEILL, PETER J","2022-12-07","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","PETER","J","ONEILL","2700 COVE CAY DR      UNIT 7D, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDT9E","STATE OF FLORIDA vs. LEE, KEYAMBAY ANTWANE","2022-12-07","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","KEYAMBAY","ANTWANE","LEE","3029 21ST AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDTEE","STATE OF FLORIDA vs. RIVAS, FELIPE ROLANDO","2022-12-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","FELIPE","ROLANDO","RIVAS","4618 20TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDTFE","STATE OF FLORIDA vs. GENDROLYTE, SIMONA","2022-12-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SIMONA","","GENDROLYTE","6100 12TH ST S 122,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDTGE","STATE OF FLORIDA vs. GIPSON, KEJI CYNTINA","2022-12-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KEJI","CYNTINA","GIPSON","4626 8TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDTME","STATE OF FLORIDA vs. BOSSE, EZRA ALLEN","2022-12-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EZRA","ALLEN","BOSSE","628  5TH ST N UNIT 5, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDTNE","STATE OF FLORIDA vs. BOSSE, EZRA ALLEN","2022-12-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EZRA","ALLEN","BOSSE","628  5TH ST N UNIT 5, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDTOE","STATE OF FLORIDA vs. JAMES, BRIAN ANTHONY","2022-12-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRIAN","ANTHONY","JAMES","6261 16TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDTPE","STATE OF FLORIDA vs. STOKES, CAMERON MCLEAN","2022-12-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CAMERON","MCLEAN","STOKES","2926 2ND AVE N APT        A,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDTSE","STATE OF FLORIDA vs. FIELDS, ISAIAH WILLIAM","2022-12-07","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ISAIAH","WILLIAM","FIELDS","4736 ALCAZAR WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDTTE","STATE OF FLORIDA vs. FIELDS, ISAIAH WILLIAM","2022-12-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISAIAH","WILLIAM","FIELDS","4736 ALCAZAR WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDTUE","STATE OF FLORIDA vs. FIELDS, ISAIAH WILLIAM","2022-12-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ISAIAH","WILLIAM","FIELDS","4736 ALCAZAR WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDTVE","STATE OF FLORIDA vs. PORCELLI, CHRISTINA FRANCES","2022-12-07","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CHRISTINA","FRANCES","PORCELLI","540 BRADDOCK ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDTWE","STATE OF FLORIDA vs. COOK, BRIAN MATTHEW","2022-12-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRIAN","MATTHEW","COOK","5534 17TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDTZE","STATE OF FLORIDA vs. BOLDEN, JOHNNY BOND","2022-12-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHNNY","BOND","BOLDEN","1841 44TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDU6E","STATE OF FLORIDA vs. KEHR, BEVERLY ANN","2022-12-07","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","BEVERLY","ANN","KEHR","82158 D STREET, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDUBE","STATE OF FLORIDA vs. BUNTON, DAVID ELI","2022-12-07","1","RED LIGHT VIOLATION","DEFENDANT","DAVID","ELI","BUNTON","1243 51ST AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDUCE","STATE OF FLORIDA vs. DELGADO, AMANDA","2022-12-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMANDA","","DELGADO","2204 LEE CT APT        102,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDUDE","STATE OF FLORIDA vs. SMITH, LANITA KAY","2022-12-07","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","LANITA","KAY","SMITH","294 VALENCIA CIR N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDUEE","STATE OF FLORIDA vs. GIMESON, RACHAEL","2022-12-07","1","FOLLOWING TOO CLOSELY","DEFENDANT","RACHAEL","","GIMESON","4172 CANE MILL CIR,  VALDOSTA GA 31601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDUFE","STATE OF FLORIDA vs. BOTROUS, ANDROW","2022-12-07","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANDROW","","BOTROUS","32 MARYLAND ST,  DIXIE HILLS NY 11748","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDUYE","STATE OF FLORIDA vs. BUZELAN, DAN GABRIEL","2022-12-07","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","DAN","GABRIEL","BUZELAN","6608 PEMBERTON SAGE CT,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDV1E","STATE OF FLORIDA vs. MITCHELL, DEXTER PREZELL","2022-12-07","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DEXTER","PREZELL","MITCHELL","4158 11TH AVENUE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDV6E","STATE OF FLORIDA vs. HARTSFIELD, EMMA KATHRYN","2022-12-07","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","EMMA","KATHRYN","HARTSFIELD","4001 ASHTON PL, PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDV8E","STATE OF FLORIDA vs. HORNE, MESSIAH TYRONE","2022-12-07","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","MESSIAH","TYRONE","HORNE","2730 50TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDVCE","STATE OF FLORIDA vs. HAMPTON, NICHOLAS MATTHEW","2022-12-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NICHOLAS","MATTHEW","HAMPTON","156 98TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDVDE","STATE OF FLORIDA vs. HAMPTON, NICHOLAS MATTHEW","2022-12-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NICHOLAS","MATTHEW","HAMPTON","156 98TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDVEE","STATE OF FLORIDA vs. DINARD, JAYLEN MARCEL","2022-12-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAYLEN","MARCEL","DINARD","190 112TH AVE N APT 1314, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDVNE","STATE OF FLORIDA vs. ROBERTS, STEVEN DESMOND","2022-12-07","1","CARELESS DRIVING","DEFENDANT","STEVEN","DESMOND","ROBERTS","8860 DR MLK JR ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDVPE","STATE OF FLORIDA vs. ROBERTS, STEVEN DESMOND","2022-12-07","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","STEVEN","DESMOND","ROBERTS","8860 DR MLK JR ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDVSE","STATE OF FLORIDA vs. YOUSSOUF, JANIECEA MONEA'","2022-12-07","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JANIECEA","MONEA'","YOUSSOUF","5360 59TH CIR E APT F7, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDVTE","STATE OF FLORIDA vs. YOUSSOUF, JANIECEA MONEA'","2022-12-07","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JANIECEA","MONEA'","YOUSSOUF","5360 59TH CIR E APT F7, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDVVE","STATE OF FLORIDA vs. PATEL, SHAAN JAYESH","2022-12-07","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","SHAAN","JAYESH","PATEL","2050 MOSSY OAK CIR, CLARKSVILLE TN 37043","NO ATTORNEY","","",""
