"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A76MK3E","STATE OF FLORIDA vs. GOSS, MAYA DANIELLE","2022-01-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MAYA","DANIELLE","GOSS","1863 KINGS HWY APT 8, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77441E","STATE OF FLORIDA vs. ESTRADA RAMIREZ, JULIAN DAVID","2022-01-08","1","DUI BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","JULIAN","DAVID","ESTRADA RAMIREZ","2425 MALLORY AVE, TAMPA FL 22605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A774CLE","STATE OF FLORIDA vs. DENMARK, JAVONTAZ DIJON","2022-01-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAVONTAZ","DIJON","DENMARK","1324 13TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SKE","STATE OF FLORIDA vs. MICHAELS, LAUREN JADE","2022-01-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAUREN","JADE","MICHAELS","2475 BAY ST, SARASOTA FL 34237","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SLE","STATE OF FLORIDA vs. LOPEZ-GOMEZ, ELMER RODRIGO","2022-01-08","1","DRIVING UNDER THE INFLUENCE W/ BAC OVER .15","DEFENDANT","ELMER","RODRIGO","LOPEZ-GOMEZ","1538 15TH ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SME","STATE OF FLORIDA vs. RUTKOWSKI, TESS CAROLINE","2022-01-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TESS","CAROLINE","RUTKOWSKI","11850 DR MLK JR ST N 7303, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SNE","STATE OF FLORIDA vs. MUNLEY, PATRICK THOMAS","2022-01-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICK","THOMAS","MUNLEY","12107 LACEY DR, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZTPE","STATE OF FLORIDA vs. THOMAS, RICARDO JAMES","2022-01-08","1","DWLSR (ONE PRIOR)","DEFENDANT","RICARDO","JAMES","THOMAS","4137 40TH ST N, ST PETERSBBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMOJE","STATE OF FLORIDA vs. DELLINGER, KAITLYN ANNA","2022-01-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KAITLYN","ANNA","DELLINGER","111 SEYMOUR AVE, WEST HARTFORD CT 06119","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMOKE","STATE OF FLORIDA vs. SAUNDERS, SAMUEL ADOLPHUS","2022-01-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMUEL","ADOLPHUS","SAUNDERS","8146 49TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMOLE","STATE OF FLORIDA vs. WATT, LAWRENCE JOSEPH","2022-01-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAWRENCE","JOSEPH","WATT","1048 TRAFALGAR DR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMOME","STATE OF FLORIDA vs. COOK, JEREMY TROY","2022-01-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEREMY","TROY","COOK","1653 BRAGG DR APT 201, CELEBRATION FL 34747","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMONE","STATE OF FLORIDA vs. LAYANA, ERIC WAYNE","2022-01-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","WAYNE","LAYANA","1810 E PALM AVE 5115, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMOOE","STATE OF FLORIDA vs. WILLIAMS, TERRICK","2022-01-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TERRICK","","WILLIAMS","2101 1/2 8TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ZHE","STATE OF FLORIDA vs. BROWN, TERRANCE LEE","2022-01-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TERRANCE","LEE","BROWN","2510 N CENTRAL AVE    APT 220, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ZIE","STATE OF FLORIDA vs. PRESA-HERNANDEZ, ROBERTO","2022-01-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERTO","","PRESA-HERNANDEZ","1720 KENNETH PL, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ZJE","STATE OF FLORIDA vs. COOPRIDER, WILLIAM KYLE","2022-01-08","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","WILLIAM","KYLE","COOPRIDER","5507 110TH AVE N       APT 204, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ZKE","STATE OF FLORIDA vs. EDWIN, NAOMI","2022-01-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NAOMI","","EDWIN","122 HAMPTON RD        #301, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X0SE","STATE OF FLORIDA vs. CRUZ-ROMERO, MANUEL","2022-01-08","1","DUI BAL .15 OR GREATER OR MINOR IN VEH","DEFENDANT","MANUEL","","CRUZ-ROMERO","15 S SAN REMO AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X0YE","STATE OF FLORIDA vs. CUMMINGS, ANTWON","2022-01-08","1","NO VALID DRIVERS LICENSE","DEFENDANT","ANTWON","","CUMMINGS","CUMMINGS ANTWON D 7000 H C Kelley Rd 7000 H C Kelley RdR92541, ORLANDO FL 32831","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X12E","STATE OF FLORIDA vs. PRESA-HERNANDEZ, ROBERTO","2022-01-08","1","NO VALID DRIVERS LICENSE","DEFENDANT","ROBERTO","","PRESA-HERNANDEZ","1720 KENNETH PL, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X1LE","STATE OF FLORIDA vs. EVANS, SAVANNA MELANIA","2022-01-08","1","DWLSR (ONE PRIOR)","DEFENDANT","SAVANNA","MELANIA","EVANS","2600 5TH ST, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHDCE","STATE OF FLORIDA vs. KIRKLAND, TEREZ ANTWON","2022-01-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TEREZ","ANTWON","KIRKLAND","2820 42ND AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHDGE","STATE OF FLORIDA vs. SAUNDERS, SAMUEL ADOLPHUS","2022-01-08","1","DWLSR (ONE PRIOR)","DEFENDANT","SAMUEL","ADOLPHUS","SAUNDERS","8146 49TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHDPE","STATE OF FLORIDA vs. MAGNELLI, CARLOS LEONARDO","2022-01-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARLOS","LEONARDO","MAGNELLI","3523 7TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHE7E","STATE OF FLORIDA vs. BRADFORD, TRE AUSTIN","2022-01-08","1","DWLSR (ONE PRIOR)","DEFENDANT","TRE","AUSTIN","BRADFORD","2346 GROVE ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEI0UE","STATE OF FLORIDA vs. ESTRADA RAMIREZ, JULIAN DAVID","2022-01-08","1","TAG NOT ASSIGNED","DEFENDANT","JULIAN","DAVID","ESTRADA RAMIREZ","2425 MALLORY AVE, TAMPA FL 22605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEI0WE","STATE OF FLORIDA vs. ESTRADA RAMIREZ, JULIAN DAVID","2022-01-08","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JULIAN","DAVID","ESTRADA RAMIREZ","2425 MALLORY AVE, TAMPA FL 22605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIF2E","STATE OF FLORIDA vs. LOPEZ-GOMEZ, ELMER RODRIGO","2022-01-08","1","NO VALID DRIVERS LICENSE","DEFENDANT","ELMER","RODRIGO","LOPEZ-GOMEZ","1538 15TH ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
