"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6MLYLE","STATE OF FLORIDA vs. GORNY, BRITTANY ALEXANDRA","2022-02-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRITTANY","ALEXANDRA","GORNY","540 TRINITY LN N APT  1308, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MLYME","STATE OF FLORIDA vs. OVERTON, KEITH DEWAYNE","2022-02-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEITH","DEWAYNE","OVERTON","8039 BOCA CIEGA DR, ST PETER BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMSUE","STATE OF FLORIDA vs. GILES, JEREMY DAVID","2022-02-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEREMY","DAVID","GILES","609 ARIANA ST, LAKELAND FL 33803","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMSVE","STATE OF FLORIDA vs. RODRIGUEZ, RAYMOND","2022-02-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RAYMOND","","RODRIGUEZ","10723 TAVISTOCK DR, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMSWE","STATE OF FLORIDA vs. TENNANT, CAMERON BRADLEY","2022-02-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CAMERON","BRADLEY","TENNANT","10633 92ND ST N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMSXE","STATE OF FLORIDA vs. DOODAN, DENNIS ALLEN","2022-02-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DENNIS","ALLEN","DOODAN","6301 EVERGREEN AVE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMSYE","STATE OF FLORIDA vs. DURAN-PENA, CARLOS DANIEL","2022-02-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARLOS","DANIEL","DURAN-PENA","3750 39TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMSZE","STATE OF FLORIDA vs. FRANCES, TERRANCE WENDELL","2022-02-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TERRANCE","WENDELL","FRANCES","9122 51ST ST N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDIBE","STATE OF FLORIDA vs. OGRADY, STEPHEN MICHAEL","2022-02-13","1","DUI (3RD OFF MOST RECENT OUTSIDE OF 10 YRS)","DEFENDANT","STEPHEN","MICHAEL","OGRADY","164 CLEARWATER LARGO N RM 8, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX914E","STATE OF FLORIDA vs. WHITEHEAD, ZACHARY JAMES","2022-02-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ZACHARY","JAMES","WHITEHEAD","13599 FEATHER SOUND   CIRCLE APT 903, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX915E","STATE OF FLORIDA vs. STRATHMANN, ANDREW T","2022-02-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","T","STRATHMANN","4902 WEST LANCASTER ST APT 3, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Y5BE","STATE OF FLORIDA vs. NELSON, CURTIS LEE","2022-02-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CURTIS","LEE","NELSON","406 N LINCOLN AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEU3JE","STATE OF FLORIDA vs. BREEN, JOSHUA MICHAEL","2022-02-13","1","RECKLESS DRIVING","DEFENDANT","JOSHUA","MICHAEL","BREEN","480 35TH AVE N APT 2, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEU3KE","STATE OF FLORIDA vs. BREEN, JOSHUA MICHAEL","2022-02-13","1","DRIVE WHILE LIC SUSP/REVOKED (ONE PRIOR)","DEFENDANT","JOSHUA","MICHAEL","BREEN","480 35TH AVE N APT 2, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLEGSE","STATE OF FLORIDA vs. MCCLENDON, TONYE JAMES","2022-02-13","1","DWLSR ONE PRIOR","DEFENDANT","TONYE","JAMES","MCCLENDON","13306 WHISPERING PALMS PL SW A,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF95E","STATE OF FLORIDA vs. RANDLE, FREDRICK RICKARDO","2022-02-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FREDRICK","RICKARDO","RANDLE","2024 7TH AVE S, ST PETERSURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJZLE","STATE OF FLORIDA vs. WILLIAMS, CASEY DONQUARIS","2022-02-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CASEY","DONQUARIS","WILLIAMS","305 73RD AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJZOE","STATE OF FLORIDA vs. BRINSON, KRISCORSHIA SHARONESE","2022-02-13","1","LVNG SCENE OF CRASH INVOL PROP DAMAGE","DEFENDANT","KRISCORSHIA","SHARONESE","BRINSON","2135 15TH AVE S, ST PETERSURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPBHE","STATE OF FLORIDA vs. TOOMEY, JASON PATRICK","2022-02-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","PATRICK","TOOMEY","2397 ORANGE POINTE AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPBIE","STATE OF FLORIDA vs. WILLIAMS, CASEY DONQUARIS","2022-02-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CASEY","DONQUARIS","WILLIAMS","305 73RD AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPBJE","STATE OF FLORIDA vs. LITTLEWOOD, MICHAEL JAMES","2022-02-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MICHAEL","JAMES","LITTLEWOOD","700 LIVE OAK LN, WILDWOOD FL 34785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPBKE","STATE OF FLORIDA vs. BRINSON, KRISCORSHIA SHARONESE","2022-02-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KRISCORSHIA","SHARONESE","BRINSON","2135 15TH AVE S, ST PETERSURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPBLE","STATE OF FLORIDA vs. HERZMARK, THOMAS FREDERIC","2022-02-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","FREDERIC","HERZMARK","234 SW LINCOLN CIR N, ST PETERSURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPBME","STATE OF FLORIDA vs. DAVIS, JULIETTE W","2022-02-13","1","DUI ALCOHOL OR DRUGS 3RD VIOL MORE THAN 10 YEAR","DEFENDANT","JULIETTE","W","DAVIS","1669 29TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWFE4E","STATE OF FLORIDA vs. GOMEZ, FERNANDO","2022-02-13","1","NO VALID DL","DEFENDANT","FERNANDO","","GOMEZ","204 AVE  COMET, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWFEBE","STATE OF FLORIDA vs. CLARK, DARREN ANTHONY","2022-02-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DARREN","ANTHONY","CLARK","12781 116TH LN N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWFEDE","STATE OF FLORIDA vs. CLARK, DARREN ANTHONY","2022-02-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DARREN","ANTHONY","CLARK","12781 116TH LN N, LARGO FL 33778","NO ATTORNEY","","",""
