"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA5ME","STATE OF FLORIDA vs. SGROI, STEVEN JACK","2022-03-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","STEVEN","JACK","SGROI","10729 FIREBRICK CT, TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMWQE","STATE OF FLORIDA vs. PATEL, JAY NITINBHAI","2022-03-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAY","NITINBHAI","PATEL","12600 US HWY 19 N, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMWRE","STATE OF FLORIDA vs. DEVIA, ASHLEY NICOLE","2022-03-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ASHLEY","NICOLE","DEVIA","2940 WESTCOTT DR, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMWSE","STATE OF FLORIDA vs. EVANS, BENJAMIN MICHAEL","2022-03-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BENJAMIN","MICHAEL","EVANS","1733 SEASCAPE CIR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE78E","STATE OF FLORIDA vs. ALVAREZ, ISAIAH XAVIER","2022-03-19","1","DUI TRAFFIC CRASH PROPERTY DAMAGE","DEFENDANT","ISAIAH","XAVIER","ALVAREZ","600 STARKEY RD        APT 1415, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE7CE","STATE OF FLORIDA vs. CUNNINGHAM, CHRISTOPHER","2022-03-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CHRISTOPHER","","CUNNINGHAM","3194 GREEN ACRES AVE APT A, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z73E","STATE OF FLORIDA vs. DAVIS, JOCQUES","2022-03-19","1","DRIVE WHILE LIC SUSP/REVOKED 1ST OFF","DEFENDANT","JOCQUES","","DAVIS","2700 34TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z7BE","STATE OF FLORIDA vs. ZEMA, DANIEL GERARD","2022-03-19","1","DWLSR","DEFENDANT","DANIEL","GERARD","ZEMA","4121 E BUSCH BLVD     APT 513, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z7CE","STATE OF FLORIDA vs. MCMAHON MALUBAY, BRANDON TYLER","2022-03-19","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","BRANDON","TYLER","MCMAHON MALUBAY","5325 E PARK ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z7EE","STATE OF FLORIDA vs. ROMERO, ADAM STEVEN","2022-03-19","1","RECKLESS DRIVING","DEFENDANT","ADAM","STEVEN","ROMERO","10120 WHEATLEY HILLS CT, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z7GE","STATE OF FLORIDA vs. CLAVEL-LOPEZ, MARLON WILFREDO","2022-03-19","1","NO VALID DRIVERS LICENSE","DEFENDANT","MARLON","WILFREDO","CLAVEL-LOPEZ","2236 GULF TO BAY BLVD  LOT 133, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z7IE","STATE OF FLORIDA vs. JACKSON, SAMUEL LENDERICK DWIGHT","2022-03-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SAMUEL","LENDERICK DWIGHT","JACKSON","3941 BRADY ST, BATON ROUGE LA 70805","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z87E","STATE OF FLORIDA vs. MACLEOD, MICHAEL JOHN, JR","2022-03-19","1","LVING SCENE OF CRASH INVOL PROPERTY DAMAGE","DEFENDANT","MICHAEL","JOHN","MACLEOD","3154 32ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z89E","STATE OF FLORIDA vs. MACLEOD, MICHAEL JOHN, JR","2022-03-19","1","DWLSR","DEFENDANT","MICHAEL","JOHN","MACLEOD","3154 32ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z8AE","STATE OF FLORIDA vs. MACLEOD, MICHAEL JOHN, JR","2022-03-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","JOHN","MACLEOD","3154 32ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLPPE","STATE OF FLORIDA vs. MARTIN, JOHN CHARLES","2022-03-19","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JOHN","CHARLES","MARTIN","1360 39TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPD5E","STATE OF FLORIDA vs. MARTIN, JOHN CHARLES","2022-03-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","CHARLES","MARTIN","1360 39TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPD6E","STATE OF FLORIDA vs. GRUENEWALD, DANIEL JOSEPH","2022-03-19","1","DUI (3RD MORE THAN 10 YEARS)","DEFENDANT","DANIEL","JOSEPH","GRUENEWALD","5645 40TH AVE N UNIT 308, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWH7ZE","STATE OF FLORIDA vs. PETERS, TRAVIS JAMES","2022-03-19","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","TRAVIS","JAMES","PETERS","9925 61ST WAY N, PINELLAS PARK FL 33780","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWH8PE","STATE OF FLORIDA vs. BRAYBOY, TYLER DAMIEN","2022-03-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TYLER","DAMIEN","BRAYBOY","1665 OAK PARK CT, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWH92E","STATE OF FLORIDA vs. SAADIG, HAIDAR MUSA","2022-03-19","1","DWLSR (FIRST OFFENSE)","DEFENDANT","HAIDAR","MUSA","SAADIG","326 GULF TO BAY, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWH9ME","STATE OF FLORIDA vs. LAUZON, JACOB MATTHEW","2022-03-19","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JACOB","MATTHEW","LAUZON","615 FREDERICA, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PN2E","STATE OF FLORIDA vs. ZEMA, DANIEL GERARD","2022-03-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","GERARD","ZEMA","4121 E BUSCH BLVD     APT 513, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PN3E","STATE OF FLORIDA vs. ROMERO, ADAM STEVEN","2022-03-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ADAM","STEVEN","ROMERO","10120 WHEATLEY HILLS CT, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PN4E","STATE OF FLORIDA vs. CLAVEL-LOPEZ, MARLON WILFREDO","2022-03-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARLON","WILFREDO","CLAVEL-LOPEZ","2236 GULF TO BAY BLVD  LOT 133, CLEARWATER FL 33764","NO ATTORNEY","","",""
