"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A774CKE","STATE OF FLORIDA vs. HANSON, JEFFREY JAMES","2022-01-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEFFREY","JAMES","HANSON","215 NORMANDY CIR W, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SVE","STATE OF FLORIDA vs. WEBB, NEIL NABREL","2022-01-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NEIL","NABREL","WEBB","2556 BAYSIDE DR S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SWE","STATE OF FLORIDA vs. GILBERT, JACOB PHILLIP","2022-01-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACOB","PHILLIP","GILBERT","914 6TH ST N           UPPER APT, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SXE","STATE OF FLORIDA vs. LOWE, JAMES EDWARD","2022-01-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","EDWARD","LOWE","1605 FLOURSHINE DR, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SYE","STATE OF FLORIDA vs. IGNACIO, DESTINY RENAE","2022-01-15","1","DUI/BAL .15 OR GREATER","DEFENDANT","DESTINY","RENAE","IGNACIO","1510 BIG OAKS DR       APT 306, LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SZE","STATE OF FLORIDA vs. GONSALVES, JUSTIN ALEXANDER","2022-01-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","ALEXANDER","GONSALVES","930 CENTRAL AVE       UNIT 429, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMPBE","STATE OF FLORIDA vs. AUSTIN, JUSTIN M","2022-01-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","M","AUSTIN","4119 E 97TH AVE, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMPCE","STATE OF FLORIDA vs. FISCHETTI, PAUL ANDREW","2022-01-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PAUL","ANDREW","FISCHETTI","440 HICKORYNUT AVE, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMPDE","STATE OF FLORIDA vs. FARRIS, ROBERT BRADLEY","2022-01-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","BRADLEY","FARRIS","119 W PINE ST, LONG GROVE IA 52756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMPEE","STATE OF FLORIDA vs. CRUZ-PENA, EDUARDO","2022-01-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDUARDO","","CRUZ-PENA","90 JASPER ST, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMPFE","STATE OF FLORIDA vs. JONES, MARQUIS JAHMAL","2022-01-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARQUIS","JAHMAL","JONES","701 S. MADISON AVENUE UNIT       509,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMPGE","STATE OF FLORIDA vs. MARTINI, NICHOLAS JOHN","2022-01-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","JOHN","MARTINI","6904 MANATEE AVE  W    APT 54C, BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMPHE","STATE OF FLORIDA vs. SAROUKOS, THEOFILOS","2022-01-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THEOFILOS","","SAROUKOS","1561 EMBER LANE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCXDE","STATE OF FLORIDA vs. CORBET, DANIEL LEE","2022-01-15","1","DUI (3RD OFF OUTSIDE OF 10YRS)","DEFENDANT","DANIEL","LEE","CORBET","5569 56TH WAY N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCXLE","STATE OF FLORIDA vs. MIHAL, ROBERT","2022-01-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","","MIHAL","5315 SPARROW DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCXPE","STATE OF FLORIDA vs. GARLAND, JARRED ALLAN","2022-01-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARRED","ALLAN","GARLAND","6465 142ND AVE        APT B101, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX38ZVE","STATE OF FLORIDA vs. SPARLIN, DEVON JORDAN","2022-01-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEVON","JORDAN","SPARLIN","1708 ROOSEVELT ST, CLINTON IA 52732","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHPZE","STATE OF FLORIDA vs. CROSBY, BENJAMIN","2022-01-15","1","NO VALID DRIVERS LICENSE","DEFENDANT","BENJAMIN","","CROSBY","3121 25TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHQBE","STATE OF FLORIDA vs. CRUZ-PENA, EDUARDO","2022-01-15","1","NO VALID DRIVERS LICENSE","DEFENDANT","EDUARDO","","CRUZ-PENA","90 JASPER ST, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHQCE","STATE OF FLORIDA vs. CLINGER, FORREST CHRISTOPHER","2022-01-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FORREST","CHRISTOPHER","CLINGER","13600 EGRET BLVD, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDQ3E","STATE OF FLORIDA vs. FOSTER, PAUL BAIRD","2022-01-15","1","DRIVING WHILE DRIVER LIC SUSP/REVOKED","DEFENDANT","PAUL","BAIRD","FOSTER","5305 GARDEN LN, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF8IE","STATE OF FLORIDA vs. PRICE, CHYNEL","2022-01-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHYNEL","","PRICE","8645 53RD WAY N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIOFE","STATE OF FLORIDA vs. CLEARY, VINCENT WILLIAM","2022-01-15","1","RACING ON HIGHWAY-DRIVING A MOTOR VEHICLE","DEFENDANT","VINCENT","WILLIAM","CLEARY","225  73RD AVE N       APT 212, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWDYLE","STATE OF FLORIDA vs. MARTINI, NICHOLAS JOHN","2022-01-15","1","NO VALID DRIVERS LICENSE","DEFENDANT","NICHOLAS","JOHN","MARTINI","6904 MANATEE AVE  W    APT 54C, BRADENTON FL 34209","NO ATTORNEY","","",""
