"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-79684-TR","STATE OF FLORIDA vs. KUEKER, KATHRYN M","2022-11-16","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","KATHRYN","M","KUEKER","234 HEDGEROW DR,  BLOOMINGDALE IL 60108","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A20QJBP","STATE OF FLORIDA vs. HERNANDEZ RIVERA, MARIA LAURA","2022-11-16","1","CARELESS DRIVING","DEFENDANT","MARIA","LAURA","HERNANDEZ RIVERA","4422 2ND AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGR6E","STATE OF FLORIDA vs. BOYLAN, ROBERT T","2022-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","T","BOYLAN","5928 MAKI LN, NEW PORT RICHEY FL 34653","1010958","SHADI","","FACKIH"
"CR","TRAFFIC COURT","A775A7E","STATE OF FLORIDA vs. ROMEO, CATHY","2022-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CATHY","","ROMEO","2816 COUNTRYBROOK DR Lot 24, PALM HARBOR FL 34684","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","A7V5XSE","STATE OF FLORIDA vs. BOYLAN, ROBERT T","2022-11-16","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","ROBERT","T","BOYLAN","5928 MAKI LN, NEW PORT RICHEY FL 34653","1010958","SHADI","","FACKIH"
"CR","TRAFFIC INFRACTION","ACT8RXE","STATE OF FLORIDA vs. ALMENARES SOLI, MARELYS","2022-11-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARELYS","","ALMENARES SOLI","626 61ST AVE TER E UNIT       A,  BRADENTON FL 34203","12116","AMY","","RUIZ"
"CR","TRAFFIC COURT","ADW4TWE","STATE OF FLORIDA vs. BARRAZA BERMUDEZ, GILBERTO","2022-11-16","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GILBERTO","","BARRAZA BERMUDEZ","6323 YELLOWSTONE ST, ORLANDO FL 32807","992356","TIMOTHY","R","TAYLOR"
"CR","TRAFFIC COURT","ADW4TXE","STATE OF FLORIDA vs. BARRAZA BERMUDEZ, GILBERTO","2022-11-16","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","GILBERTO","","BARRAZA BERMUDEZ","6323 YELLOWSTONE ST, ORLANDO FL 32807","992356","TIMOTHY","R","TAYLOR"
"CR","TRAFFIC COURT","AE66CYE","STATE OF FLORIDA vs. NAGBA, MORDECAI","2022-11-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MORDECAI","","NAGBA","13745 SUSAN KAY DR APT        C,  TAMPA FL 33613","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AE66CZE","STATE OF FLORIDA vs. NAGBA, MORDECAI","2022-11-16","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MORDECAI","","NAGBA","13745 SUSAN KAY DR APT        C,  TAMPA FL 33613","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AEX8TAE","STATE OF FLORIDA vs. GLEASON, PATRICK SHANE","2022-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICK","SHANE","GLEASON","3523 E LINKS COURT, PALM HARBOR FL 34684","894338","SONNY","","IM"
"CR","TRAFFIC INFRACTION","AF7066E","STATE OF FLORIDA vs. LARA, PETRA","2022-11-16","1","CARELESS DRIVING","DEFENDANT","PETRA","","LARA","1423 UNION ST, CLEARWATER FL 33755","591904","JOHN","DAVIS","FERNANDEZ"
"CR","TRAFFIC INFRACTION","AFH0VPE","STATE OF FLORIDA vs. ROMEO, CATHY","2022-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CATHY","","ROMEO","2816 COUNTRYBROOK DR Lot 24, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGVPE","STATE OF FLORIDA vs. RIVERA, JUAN THOMAS","2022-11-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JUAN","THOMAS","RIVERA","8792 112TH WAY,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGVQE","STATE OF FLORIDA vs. MYERS, ROBERT PAUL, JR","2022-11-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROBERT","PAUL","MYERS","5925  SHORE BLVD S UNIT 612, GULFPORT BLVD S FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGVRE","STATE OF FLORIDA vs. ODANIEL, ANDREW MICHAEL","2022-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREW","MICHAEL","ODANIEL","7656 85TH LN,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP69E","STATE OF FLORIDA vs. SCINLARI, DENISE GERETTE","2022-11-16","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","DENISE","GERETTE","EDWARDS","11755 3RD ST E UNIT       5,  TREASURE ISLAND FL 33706","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","AFLP6AE","STATE OF FLORIDA vs. SCINLARI, DENISE GERETTE","2022-11-16","1","RAN STOP SIGN","DEFENDANT","DENISE","GERETTE","EDWARDS","11755 3RD ST E UNIT       5,  TREASURE ISLAND FL 33706","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","AFLP6BE","STATE OF FLORIDA vs. SCINLARI, DENISE GERETTE","2022-11-16","1","RAN STOP SIGN","DEFENDANT","DENISE","GERETTE","EDWARDS","11755 3RD ST E UNIT       5,  TREASURE ISLAND FL 33706","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AFLPGFE","STATE OF FLORIDA vs. SCINLARI, DENISE GERETTE","2022-11-16","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","DENISE","GERETTE","EDWARDS","11755 3RD ST E UNIT       5,  TREASURE ISLAND FL 33706","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AFLPLPE","STATE OF FLORIDA vs. ANDERSON, JOANN ANN","2022-11-16","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOANN","ANN","ANDERSON","425 13TH AVE S APT 4, ST PETERSBURG FL 33701","NO ATTORNEY","Scott","","Horn"
"CR","TRAFFIC COURT","AFLPLSE","STATE OF FLORIDA vs. ANDERSON, JUSTIN WALKER","2022-11-16","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","WALKER","ANDERSON","510 55TH AVE NE, ST PETERSBURG FL 33703","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AFOXTAE","STATE OF FLORIDA vs. TRAN, THI NGOC MAI","2022-11-16","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","THI","NGOC MAI","TRAN","2848 62ND AVE N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2TIE","STATE OF FLORIDA vs. PENA, JESUS MANUEL","2022-11-16","1","RAN STOP SIGN","DEFENDANT","JESUS","MANUEL","PENA","5703 MANCHESTER ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2TJE","STATE OF FLORIDA vs. GIANINNI, NICHOLAS DICKINSON","2022-11-16","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","DICKINSON","GIANINNI","807 2ND AVE S,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGLPE","STATE OF FLORIDA vs. BONNER, JAMIE PAULA","2022-11-16","1","CARELESS DRIVING","DEFENDANT","JAMIE","PAULA","BONNER","7200 ULMERTON RD      APT F1, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGLQE","STATE OF FLORIDA vs. ANDERSON, TYRELL PERMON","2022-11-16","1","CARELESS DRIVING","DEFENDANT","TYRELL","PERMON","ANDERSON","3248 DARLINGTON RD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGYZE","STATE OF FLORIDA vs. LAFAVE, LAYLA EVE","2022-11-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LAYLA","EVE","LAFAVE","11297 121ST TER, LARGO FL 33778","610836","MARC","N","PELLETIER"
"CR","TRAFFIC INFRACTION","AFRGZ0E","STATE OF FLORIDA vs. LAFAVE, LAYLA EVE","2022-11-16","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","LAYLA","EVE","LAFAVE","11297 121ST TER, LARGO FL 33778","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AFRGZ5E","STATE OF FLORIDA vs. GALLART FORTUNATO, EDUAR MAIANO","2022-11-16","1","RACING ON HIGHWAY","DEFENDANT","EDUAR","MAIANO","GALLART FORTUNATO","1910 W SIGH AVE APT D105, TAMPA FL 33604","1010958","SHADI","","FACKIH"
"CR","TRAFFIC INFRACTION","AFRP9RE","STATE OF FLORIDA vs. BARDSLEY, CURTIS JEREMIAH JOSEPH","2022-11-16","1","CARELESS DRIVING","DEFENDANT","CURTIS","JEREMIAH JOSEPH","BARDSLEY","7806 CHERRYTREE LN,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRPA8E","STATE OF FLORIDA vs. RODRIGUEZ, EDWIN VENTURA","2022-11-16","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","EDWIN","VENTURA","RODRIGUEZ","1514 MURRAY AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFWSE","STATE OF FLORIDA vs. LIU, MAOLAN","2022-11-16","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","MAOLAN","","LIU","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSHVFE","STATE OF FLORIDA vs. PUSTOLKA, NICOLE L","2022-11-16","1","CARELESS DRIVING","DEFENDANT","NICOLE","L","PUSTOLKA","2720 WHISPERING TRAILS DR,  WINTER HAVEN FL 33884","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSHVGE","STATE OF FLORIDA vs. LANDY, RONALD J","2022-11-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RONALD","J","LANDY","16 HOLLY DR,  DENVILLE NJ 07834","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSHVIE","STATE OF FLORIDA vs. FOLEY, DESTINEE NICOLE","2022-11-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DESTINEE","NICOLE","FOLEY","15418 ALMA AVE APT        A,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSILNE","STATE OF FLORIDA vs. FOLEY, DESTINEE NICOLE","2022-11-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DESTINEE","NICOLE","FOLEY","15418 ALMA AVE APT        A,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSM8RE","STATE OF FLORIDA vs. HANSEN, DONALD JAY","2022-11-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DONALD","JAY","HANSEN","13201 94TH AVE N,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSM8SE","STATE OF FLORIDA vs. CUTTER, GREGORY LAMAR","2022-11-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GREGORY","LAMAR","CUTTER","1131 ENGMAN ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFSM8TE","STATE OF FLORIDA vs. CUTTER, GREGORY LAMAR","2022-11-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GREGORY","LAMAR","CUTTER","1131 ENGMAN ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSM8UE","STATE OF FLORIDA vs. BAYSINGER, SHYANNA MARIE","2022-11-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHYANNA","MARIE","BAYSINGER","11057 VALENCIA AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSM8VE","STATE OF FLORIDA vs. FITZGERALD, DENNIS SEAN","2022-11-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DENNIS","SEAN","FITZGERALD","10637 HARBORSIDE DR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSM8WE","STATE OF FLORIDA vs. BLAKE, LAVANTAI SYLVESTER","2022-11-16","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LAVANTAI","SYLVESTER","BLAKE","7800 BELCHER RD N APT        204,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSM8XE","STATE OF FLORIDA vs. THACKER, TABITHA ANN","2022-11-16","1","CARELESS DRIVING","DEFENDANT","TABITHA","ANN","THACKER","7501 142ND AVE N LOT        748,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVOAE","STATE OF FLORIDA vs. THOMAS, ADRIAN TREMAYNE DESHAWN","2022-11-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ADRIAN","TREMAYNE DESHAWN","THOMAS","2314 MOORE HAVEN DR W,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G43E","STATE OF FLORIDA vs. KNIGHT, DAMIEN STORM","2022-11-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DAMIEN","STORM","KNIGHT","1444 STARLIGHT CV,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G46E","STATE OF FLORIDA vs. FOWLER, BRIAN KEITH","2022-11-16","1","CARELESS DRIVING","DEFENDANT","BRIAN","KEITH","FOWLER","624 NORTH AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G47E","STATE OF FLORIDA vs. PAVLIK, MICHAEL J","2022-11-16","1","CARELESS DRIVING","DEFENDANT","MICHAEL","J","PAVLIK","1705 SEASCAPE CIR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G48E","STATE OF FLORIDA vs. KOULOUVARIS, ANNETTE VIRGINIA","2022-11-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANNETTE","VIRGINIA","KOULOUVARIS","446 RIVERSIDE DR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G49E","STATE OF FLORIDA vs. BROOKS, RUBEN LEE","2022-11-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RUBEN","LEE","BROOKS","706 LINCOLN AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G4AE","STATE OF FLORIDA vs. PEREZ, LUIS DANIEL","2022-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LUIS","DANIEL","PEREZ","3214 COLDWELL DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G4BE","STATE OF FLORIDA vs. ANTONELLIS, ALISIA LENAE","2022-11-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALISIA","LENAE","ANTONELLIS","620 S GEORGE ST,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G4CE","STATE OF FLORIDA vs. CRAWFORD, CHRISTOPHER S","2022-11-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTOPHER","S","CRAWFORD","1240 BIG MOSS LAKE RD,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G4DE","STATE OF FLORIDA vs. CASTO, ALISON MARIE","2022-11-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALISON","MARIE","CASTO","825 CYPRESS ST APT        795,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G4EE","STATE OF FLORIDA vs. HOGAN-BARNBRUGGE, ALAN MICHEAL","2022-11-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ALAN","MICHEAL","HOGAN-BARNBRUGGE","700 S FLORIDA AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G4FE","STATE OF FLORIDA vs. HOGAN-BARNBRUGGE, ALAN MICHEAL","2022-11-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALAN","MICHEAL","HOGAN-BARNBRUGGE","700 S FLORIDA AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G4GE","STATE OF FLORIDA vs. QUINTANA, SHARON BARTON","2022-11-16","1","CARELESS DRIVING","DEFENDANT","SHARON","BARTON","QUINTANA","619 SE HERITAGE CT,  BRANFORD FL 32008","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G4HE","STATE OF FLORIDA vs. PALMER, HARRISON JAKE","2022-11-16","1","CARELESS DRIVING","DEFENDANT","HARRISON","JAKE","PALMER","1033 JAMAICA WAY,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G4KE","STATE OF FLORIDA vs. PSARAS, SAVVA EMMANUEL","2022-11-16","1","REGISTRATION REQUIRED","DEFENDANT","SAVVA","EMMANUEL","PSARAS","3910 REDWOOD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PVQE","STATE OF FLORIDA vs. SMITH, STEVEN KEITH","2022-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","KEITH","SMITH","1444 DRUID RD E,  LARGO FL 33756","849081","ROHOM","","KHONSARI"
"CR","TRAFFIC COURT","AG5PXZE","STATE OF FLORIDA vs. CURTIS, MATTHEW STEPHEN","2022-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","STEPHEN","CURTIS","13300 Washington Dr, LARGO FL 33770","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AG5PY0E","STATE OF FLORIDA vs. BULLARD, CEDRIC MERRELL","2022-11-16","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","CEDRIC","MERRELL","BULLARD","1360 TIOGA AVE,  CLEARWATER FL 33756","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AG5PY8E","STATE OF FLORIDA vs. RIVERO-DIAZ, JOSE ALBERTO","2022-11-16","1","DUI (PROPERTY DAMAGE / BAL REFUSAL)","DEFENDANT","JOSE","ALBERTO","RIVERO-DIAZ","1784 SW 43RD AVE, FORT LAUDERDALE FL 33317","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AG5PYJE","STATE OF FLORIDA vs. IANNUCCI-MARTIN, KIMBERLEY L","2022-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIMBERLEY","L","IANNUCCI-MARTIN","2030 KENMORE DR, CLEARWATER FL 33765","1038727","Lei","","Lei"
"CR","TRAFFIC INFRACTION","AG74BKE","STATE OF FLORIDA vs. CASTO, ALISON MARIE","2022-11-16","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ALISON","MARIE","CASTO","825 CYPRESS ST APT        795,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZ8RE","STATE OF FLORIDA vs. JONTZ, AUTUMN NICOLE","2022-11-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AUTUMN","NICOLE","JONTZ","2201 26TH ST S, ST PETERSBURG FL 33712","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AGCZTSE","STATE OF FLORIDA vs. WHEELER, RICHARD MICHAEL","2022-11-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RICHARD","MICHAEL","WHEELER","3616 E POWATTAN DR, TAMPA FL 33610","1038727","Lei","","Lei"
"CR","TRAFFIC INFRACTION","AGD12DE","STATE OF FLORIDA vs. SMITH, STEVEN KEITH","2022-11-16","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","STEVEN","KEITH","SMITH","1444 DRUID RD E,  LARGO FL 33756","849081","ROHOM","","KHONSARI"
"CR","TRAFFIC INFRACTION","AGD12EE","STATE OF FLORIDA vs. SMITH, STEVEN KEITH","2022-11-16","1","RED LIGHT VIOLATION","DEFENDANT","STEVEN","KEITH","SMITH","1444 DRUID RD E,  LARGO FL 33756","849081","ROHOM","","KHONSARI"
"CR","TRAFFIC COURT","AGD1BLE","STATE OF FLORIDA vs. HAYES, RAFFEAL LAMAR","2022-11-16","5","RECKLESS DRIVING WITH PROPERTY DAMAGE OR INJURY","DEFENDANT","RAFFEAL","LAMAR","HAYES","1451 BRIDGEWATER DR BLDG       20,  TARPON SPRINGS FL 34689","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","AGD1BQE","STATE OF FLORIDA vs. HAYES, RAFFEAL LAMAR","2022-11-16","4","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","RAFFEAL","LAMAR","HAYES","1451 BRIDGEWATER DR BLDG       20,  TARPON SPRINGS FL 34689","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC INFRACTION","AGDANGE","STATE OF FLORIDA vs. SARWAR, ALVEENA JANIKA","2022-11-16","1","UNLAWFUL SPEED NO SPEEDS INDICATED","DEFENDANT","ALVEENA","JANIKA","SARWAR","4984 BEACH DR SE APT        F,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDBZPE","STATE OF FLORIDA vs. JACKSON, RENYA JANAE","2022-11-16","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","RENYA","JANAE","JACKSON","726 26TH AVE S, ST PETERSBURG FL 33705","1038544","PETER","","CHAN"
"CR","TRAFFIC COURT","AGDC21E","STATE OF FLORIDA vs. MCAFFEE, RODERICK JOVAH","2022-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RODERICK","JOVAH","MCAFFEE","1042 19TH ST S, ST PETERSBURG FL 33712","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AGDC22E","STATE OF FLORIDA vs. BARBOUR, CORRIE","2022-11-16","1","DRIVING W/ LIC SUSPENDED/REVOKED (ONE PRIOR)","DEFENDANT","CORRIE","EUGENE","BARBOUR","1112 18TH AV S, ST PETERSBURG FL 33715","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AGDC36E","STATE OF FLORIDA vs. COTY, FAITH PATRICIA","2022-11-16","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","FAITH","PATRICIA","COTY","114300 CLEAR OAK CIRCL, PORT RICHEY FL 34668","1010958","SHADI","","FACKIH"
"CR","TRAFFIC INFRACTION","AGDC37E","STATE OF FLORIDA vs. COTY, FAITH PATRICIA","2022-11-16","1","CARELESS DRIVING","DEFENDANT","FAITH","PATRICIA","COTY","114300 CLEAR OAK CIRCL, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC3BE","STATE OF FLORIDA vs. KELLEY, ELIZABETH KAYLA","2022-11-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELIZABETH","KAYLA","KELLEY","6458 44TH AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDC3CE","STATE OF FLORIDA vs. KELLEY, ELIZABETH KAYLA","2022-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELIZABETH","KAYLA","KELLEY","6458 44TH AVE N, KENNETH CITY FL 33709","1038544","PETER","","CHAN"
"CR","TRAFFIC COURT","AGDC4UE","STATE OF FLORIDA vs. ANDERSON, JOANN ANN","2022-11-16","1","LEAVE SCENE OF A CRASH W/PROPERTY DAMAGE","DEFENDANT","JOANN","ANN","ANDERSON","425 13TH AVE S APT 4, ST PETERSBURG FL 33701","NO ATTORNEY","Scott","","Horn"
"CR","TRAFFIC INFRACTION","AGDC53E","STATE OF FLORIDA vs. ANDERSON, JOANN ANN","2022-11-16","1","CARELESS DRIVING","DEFENDANT","JOANN","ANN","ANDERSON","425 13TH AVE S APT 4, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC5LE","STATE OF FLORIDA vs. GREEN, ANTONIO LAMOUNT","2022-11-16","1","CARELESS DRIVING","DEFENDANT","ANTONIO","LAMOUNT","GREEN","947 10TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDC5ME","STATE OF FLORIDA vs. GREEN, ANTONIO LAMOUNT","2022-11-16","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","ANTONIO","LAMOUNT","GREEN","947 10TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC COURT","AGDC6NE","STATE OF FLORIDA vs. ANDERSON, JUSTIN WALKER","2022-11-16","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JUSTIN","WALKER","ANDERSON","510 55TH AVE NE, ST PETERSBURG FL 33703","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AGDCISE","STATE OF FLORIDA vs. COUNCIL, ALFRED RD","2022-11-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALFRED","RD","COUNCIL","GENERAL DELIVERY, CLEARWATER FL 33758","898503","LYNLEY","B","FLAGLER"
"CR","TRAFFIC COURT","AGDCIUE","STATE OF FLORIDA vs. COUNCIL, ALFRED","2022-11-16","5","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ALFRED","RD","COUNCIL","GENERAL DELIVERY, CLEARWATER FL 33758","898503","LYNLEY","B","FLAGLER"
"CR","TRAFFIC INFRACTION","AGDCZ7E","STATE OF FLORIDA vs. THOMPSON, EDMAN LARONZO","2022-11-16","1","CARELESS DRIVING","DEFENDANT","EDMAN","LARONZO","THOMPSON","1400 GANDY BLVD N UNIT       1304,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCZEE","STATE OF FLORIDA vs. HONG, IM LIY","2022-11-16","1","CARELESS DRIVING","DEFENDANT","IM","LIY","HONG","7750 ASHFORD CT N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
