"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","1400A0LSORP","STATE OF FLORIDA vs. WALKER, MARK DONALD","2022-07-18","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","MARK","DONALD","WALKER","5480 42ND ST LOT        12,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1400A0O6SJP","STATE OF FLORIDA vs. DUNN, KELSEY ELIZABETH","2022-07-18","01","FAIL TO REG VECH W\IN 10D OF EMPLOYMENT OR SC","DEFENDANT","KELSEY","ELIZABETH","DUNN","125 7TH AVE NE, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1400A14NMLP","STATE OF FLORIDA vs. GRESS, JAMES EDWIN","2022-07-18","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","JAMES","EDWIN","GRESS","7230 4TH ST N #241, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1400A1BCAVP","STATE OF FLORIDA vs. BENITEZ, WIZAIDA IRENE","2022-07-18","01","LEAVING/SCENE/ACC/DAMAGE","DEFENDANT","WIZAIDA","IRENE","BENITEZ","4520 76TH AVE N APT 11, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","145428XEBASP","STATE OF FLORIDA vs. SEARS, JASON ERIC","2022-07-18","01","DUI    CT 1-27-14 @ 0900AM SPTC","DEFENDANT","JASON","ERIC","SEARS","5573 ESTABROOK WOODS DR   APT 207, ORLANDO FL 32839","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","1917EOC","STATE OF FLORIDA vs. PINO MENDOSA, YULIANNY","2022-07-18","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","YULIANNY","","PINOMENDOSA","FL.WOMENS RECPN.CTR DC# T89514 3700 NW 111th Place, Ocala FL 34482-1479","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","830027644KT","STATE OF FLORIDA vs. AREVALO, JUAN CARLOS","2022-07-18","01","DUI/BAL .20 OR ABOVE","DEFENDANT","JUAN","CARLOS","AREVALO","5401 34TH STREET SO., ST.PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","850016428MV","STATE OF FLORIDA vs. CHASE, KATHY JANE","2022-07-18","01","RECKLESS DRIVING","DEFENDANT","KATHY","JANE","BYLE","206 5TH AVE SO, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","850021143MV","STATE OF FLORIDA vs. ANTOLIK, EDWARD JOSEPH","2022-07-18","01","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EDWARD","JOSEPH","ANTOLIK","2301 46 ST S, ST PETE FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","850023567MW","STATE OF FLORIDA vs. MERRYMAN, JEFFREY THOMAS","2022-07-18","01","D.U.I","DEFENDANT","JEFFERY","THOMAS","MERRYMAN","201 57TH AVENUE SOUTH, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A412EEE","STATE OF FLORIDA vs. FORT, JAC'QUEZ ELIJAH","2022-07-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAC'QUEZ","ELIJAH","FORT","676 51ST AVE SOUTH, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4181TE","STATE OF FLORIDA vs. WHITAKER, JASMINE MONAE","2022-07-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASMINE","MONAE","WHITAKER","3200 37TH AVE N APT        P11,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4181UE","STATE OF FLORIDA vs. WHITAKER, JASMINE MONAE","2022-07-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JASMINE","MONAE","WHITAKER","3200 37TH AVE N APT        P11,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4181WE","STATE OF FLORIDA vs. BRELJE, KYLIE ALEXIS","2022-07-18","1","CARELESS DRIVING","DEFENDANT","KYLIE","ALEXIS","BRELJE","1411 84TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4181YE","STATE OF FLORIDA vs. SYMON, ROY PALLIKUNNEL","2022-07-18","1","CARELESS DRIVING","DEFENDANT","ROY","PALLIKUNNEL","SYMON","13206 EMERALD ACRES AVE,  DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4181ZE","STATE OF FLORIDA vs. JIMENEZ TRONCOSO, ROBERTO","2022-07-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERTO","","JIMENEZ TRONCOSO","7305 FOUNTAIN AVE,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A432O0E","STATE OF FLORIDA vs. MENGANA ABREU, ADRIAN","2022-07-18","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ADRIAN","","MENGANA ABREU","6806 AMBASSADOR CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A432O1E","STATE OF FLORIDA vs. MENGANA ABREU, ADRIAN","2022-07-18","1","IMPROPER CHANGE OF LANE","DEFENDANT","ADRIAN","","MENGANA ABREU","6806 AMBASSADOR CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A432O2E","STATE OF FLORIDA vs. HEEMAL, ARIQUE ISHRAQ","2022-07-18","1","IMPROPER CHANGE OF LANE","DEFENDANT","ARIQUE","ISHRAQ","HEEMAL","3703 HUNTINGTON PLACE DR,  SARASOTA FL 34237","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A432O6E","STATE OF FLORIDA vs. RICH, ADAM SHANE","2022-07-18","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ADAM","SHANE","RICH","10420 DRACUT LN,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43GGHE","STATE OF FLORIDA vs. HOULLIS, DYLAN ROBERT DIFFER","2022-07-18","1","CARELESS DRIVING","DEFENDANT","DYLAN","ROBERT DIFFER","HOULLIS","1611 GRANDVIEW DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43GGIE","STATE OF FLORIDA vs. CARRELL, CARMEN","2022-07-18","1","IMPROPER CHANGE OF LANE","DEFENDANT","CARMEN","","CARRELL","1798 SOMMARIE WAY,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43GGJE","STATE OF FLORIDA vs. INGANDELLO, ANTHONY JOHN","2022-07-18","1","CARELESS DRIVING","DEFENDANT","ANTHONY","JOHN","INGANDELLO","1418 CANTERBURY DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43GGKE","STATE OF FLORIDA vs. MCCOOK, SHANNIEKA MESHELL","2022-07-18","1","CARELESS DRIVING","DEFENDANT","SHANNIEKA","MESHELL","MCCOOK","6331 24TH ST S APT        186,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43KBPE","STATE OF FLORIDA vs. NEAL, CALEB MATTHEW","2022-07-18","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","CALEB","MATTHEW","NEAL","6465 142ND AVE N APT        T204,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43KBQE","STATE OF FLORIDA vs. FLEMING, RAYMOND LAMAR","2022-07-18","1","CARELESS DRIVING","DEFENDANT","RAYMOND","LAMAR","FLEMING","10234 3RD ST N APT        D,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43KBRE","STATE OF FLORIDA vs. CHONG, DAVID","2022-07-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DAVID","","CHONG","1630 FIELDFARE CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43KBSE","STATE OF FLORIDA vs. MOLINA FERNANDEZ, ANDY LAZARO","2022-07-18","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ANDY","LAZARO","MOLINA FERNANDEZ","2816 W OHIO AVE,  TAMPA FL 33607","20927","TJ","","GRIMALDI"
"CR","TRAFFIC INFRACTION","A4W8YNE","STATE OF FLORIDA vs. MULLIN, PHILIP JOSEPH","2022-07-18","1","IMPROPER CHANGE OF LANE","DEFENDANT","PHILIP","JOSEPH","MULLIN","1415 NORMANDY BLVD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4W8YOE","STATE OF FLORIDA vs. SZABADOS, ANDREA JEWEL","2022-07-18","1","CARELESS DRIVING","DEFENDANT","ANDREA","JEWEL","SZABADOS","2535 LYNN LAKE CIR S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4ZP4ME","STATE OF FLORIDA vs. GUEST, AUTUMN KOREN","2022-07-18","1","CARELESS DRIVING","DEFENDANT","AUTUMN","KOREN","GUEST","3845 E 15th ST APT        202,  LOVELAND CO 80538","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC INFRACTION","A5314LE","STATE OF FLORIDA vs. GUEST, AUTUMN KOREN","2022-07-18","1","CARELESS DRIVING","DEFENDANT","AUTUMN","KOREN","GUEST","3845 E 15th ST APT        202,  LOVELAND CO 80538","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC INFRACTION","A5FKWLE","STATE OF FLORIDA vs. GUEST, AUTUMN KOREN","2022-07-18","1","FAIL/REPORT/ACCIDENT TO POLICE","DEFENDANT","AUTUMN","KOREN","GUEST","3845 E 15th ST APT        202,  LOVELAND CO 80538","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","A5X4B5E","STATE OF FLORIDA vs. MORRIS, MICHAEL ANDREW","2022-07-18","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MICHAEL","ANDREW","MORRIS","3545 CENTRAL AVE APT        207,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A64VIRE","STATE OF FLORIDA vs. WARREN, JAMES LEE","2022-07-18","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JAMES","LEE","WARREN","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A64VISE","STATE OF FLORIDA vs. WARREN, JAMES LEE","2022-07-18","1","RAN STOP SIGN","DEFENDANT","JAMES","LEE","WARREN","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A6IKI7E","STATE OF FLORIDA vs. JOHNSON, KAYLEIGH NICOLE","2022-07-18","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KAYLEIGH","NICOLE","JOHNSON","2711 JOANN PL, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A6IKI8E","STATE OF FLORIDA vs. JOHNSON, KAYLEIGH NICOLE","2022-07-18","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KAYLEIGH","NICOLE","JOHNSON","2711 JOANN PL, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA5WE","STATE OF FLORIDA vs. ANDERSON, RUSSELL JAMES","2022-07-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RUSSELL","JAMES","ANDERSON","11046 CAPTAIN DR, SPRING HILL FL 34608","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","A6SA9WE","STATE OF FLORIDA vs. HENDLEY, MICHAEL WAYNE","2022-07-18","1","LOAD DROPPING/LEAKING/SHIFTING","DEFENDANT","MICHAEL","WAYNE","HENDLEY","8350 40TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A6SA9XE","STATE OF FLORIDA vs. HENDLEY, MICHAEL WAYNE","2022-07-18","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MICHAEL","WAYNE","HENDLEY","8350 40TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A707GGE","STATE OF FLORIDA vs. STRACHAN, HAROLD VINCENT","2022-07-18","1","CARELESS DRIVING","DEFENDANT","HAROLD","VINCENT","STRACHAN","620 BATES AVE, WINTER HAVEN FL 33881","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7089YE","STATE OF FLORIDA vs. SHANNON, MICHAEL JAMAAL","2022-07-18","1","DRIVING VEHICLE IN UNSAFE CONDITION IF AFFIDAVIT IN 30 DAYS","DEFENDANT","MICHAEL","JAMAAL","SHANNON","200 73RD AVE N APT        216,  ST PETE FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76KJSE","STATE OF FLORIDA vs. STUELKE, MICHAEL LEE","2022-07-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","LEE","STUELKE","4101 BENSON AVE N, ST PETERSBURG FL 33713","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","A774GDE","STATE OF FLORIDA vs. NEREIM, JASON CARLTON","2022-07-18","1","DUI","DEFENDANT","JASON","CARLTON","NEREIM","PO BOX 7905,  ST PETERSBURG FL 33734","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","A776T8E","STATE OF FLORIDA vs. ELHAJE, MICHAEL ROBERT","2022-07-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","ROBERT","ELHAJE","3132 SANDY RIDGE DR, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776VPE","STATE OF FLORIDA vs. EVA, TORION MARQUISE, JR","2022-07-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TORION","MARQUISE","EVA","9951 12 WAY N #12-113, ST PETERSBURG FL 33716","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","A7778LE","STATE OF FLORIDA vs. LEWIS, ANDREW ROBERT","2022-07-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","ROBERT","LEWIS","826 VILLAGE WAY,  PALM HARBOR FL 34683","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","A7QRUYE","STATE OF FLORIDA vs. ELHAJE, MICHAEL ROBERT","2022-07-18","1","LEAVING THE SCENE OF CRASH INV PROP DAMAGE","DEFENDANT","MICHAEL","ROBERT","ELHAJE","3132 SANDY RIDGE DR, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8037HE","STATE OF FLORIDA vs. JOHNSON, ASHLEY LYNN","2022-07-18","1","CARELESS DRIVING","DEFENDANT","ASHLEY","LYNN","MOORE","13813 GENTLE WOODS AVE,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A805POE","STATE OF FLORIDA vs. FOSTER, ROBERT EMERSON","2022-07-18","1","CARELESS DRIVING","DEFENDANT","ROBERT","EMERSON","FOSTER","4901 1st AVE N,  st petersburg FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A85YGIE","STATE OF FLORIDA vs. VALENCIA, TAMARA L","2022-07-18","1","RED LIGHT VIOLATION","DEFENDANT","TAMARA","L","VALENCIA","200 4TH ST N          APT 407, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8BDPRE","STATE OF FLORIDA vs. MCDONALD, JAIR SHAKUR","2022-07-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAIR","SHAKUR","MCDONALD","2563 ROY HANNA DR S, ST PETERSBURG FL 33712","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","A8BDPUE","STATE OF FLORIDA vs. MCDONALD, JAIR SHAKUR","2022-07-18","1","CARELESS DRIVING","DEFENDANT","JAIR","SHAKUR","MCDONALD","2563 ROY HANNA DR S, ST PETERSBURG FL 33712","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","A8BDPVE","STATE OF FLORIDA vs. MCDONALD, JAIR SHAKUR","2022-07-18","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAIR","SHAKUR","MCDONALD","2563 ROY HANNA DR S, ST PETERSBURG FL 33712","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","A8BEB9E","STATE OF FLORIDA vs. WOODSMANGHAM, WILLIAM JACOBI","2022-07-18","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","WILLIAM","JACOBI","WOODS-MANGHAM","2010 UNION ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8BFDFE","STATE OF FLORIDA vs. BROWN, RENEE KAIRA","2022-07-18","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RENEE","KAIRA","BROWN","1240 Jordan Park St S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A9MP3DE","STATE OF FLORIDA vs. HARRIS, DAVID HOWARD","2022-07-18","1","FOLLOWING TOO CLOSELY","DEFENDANT","DAVID","HOWARD","HARRIS","10031 12TH WAY N      APT 104, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A9MR4WE","STATE OF FLORIDA vs. PEARSON, ALISHA SUSANNE","2022-07-18","1","UNLAWFUL SPEED","DEFENDANT","ALISHA","SUSANNE","PEARSON","2040 E NORCROFT ST,  MESA AZ 85213","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AA2H03E","STATE OF FLORIDA vs. HALL, CHRISTOPHER MICHAEL","2022-07-18","1","OVERTAKING ON RIGHT","DEFENDANT","CHRISTOPHER","MICHAEL","HALL","6055 107TH AVE N, PINELLAS PARK FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AA8XVRE","STATE OF FLORIDA vs. SULLIVAN, THERESA ANN","2022-07-18","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","THERESA","ANN","SULLIVAN","226 6TH ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AATBRQE","STATE OF FLORIDA vs. HANSBURRY, WILLIAM FREDERIC","2022-07-18","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","WILLIAM","FREDERIC","HANSBURY","530 HALF 23 AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AATBRUE","STATE OF FLORIDA vs. HANSBURRY, WILLIAM FREDERIC","2022-07-18","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","WILLIAM","FREDERIC","HANSBURY","530 HALF 23 AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AATCQLE","STATE OF FLORIDA vs. MULRONEY, VALERIE LYNN","2022-07-18","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","VALERIE","LYNN","MULRONEY","2700 1/2 13TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AAXGTSE","STATE OF FLORIDA vs. HORTON, ANTHONY ALPHONSO","2022-07-18","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANTHONY","ALPHONSO","HORTON","6700 NW 17TH AVE APT 4, MIAMI FL 33147","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB6XGPE","STATE OF FLORIDA vs. GALDAMEZ, ALEXANDER DANIEL","2022-07-18","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALEXANDER","DANIEL","GALDAMEZ","11722 QUAIL CREEK DR,  HOUSTON TX 77070","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABH06XE","STATE OF FLORIDA vs. GUTTMAN, ALEXANDER L","2022-07-18","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ALEXANDER","L","GUTTMAN","12345 DENTON AVE,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABH8WSE","STATE OF FLORIDA vs. DE MESQUITA, BRANDON DANIELLOVE","2022-07-18","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRANDON","DANIEL LOVE","DE MESQUITA","6700 BOUGANVILLA AVE, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABHTURE","STATE OF FLORIDA vs. BROWN, TAYLOR HUGH","2022-07-18","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TAYLOR","HUGH","BROWN","TRANSIENT, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR6BWE","STATE OF FLORIDA vs. NGUYEN, BINH VAN","2022-07-18","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","BINH","VAN","NGUYEN","4721 DUNNIE DR, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACGCRIE","STATE OF FLORIDA vs. FERNANDEZ, ALLISON COURTNEY","2022-07-18","1","CARELESS DRIVING","DEFENDANT","ALLISON","COURTNEY","FERNANDEZ","2723 OAKDALE ST S  APT UPPER, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACGD53E","STATE OF FLORIDA vs. LOUCH, CHEETARA DOMINIQUE","2022-07-18","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","CHEETARA","DOMINIQUE","LOUCH","3519 14TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACGD54E","STATE OF FLORIDA vs. LOUCH, CHEETARA DOMINIQUE","2022-07-18","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CHEETARA","DOMINIQUE","LOUCH","3519 14TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZAE","STATE OF FLORIDA vs. PRITCHARD, DONALD DEWAYNE","2022-07-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DONALD","DEWAYNE","PRITCHARD","5384 LAKE MARGARET DR,  ORLANDO FL 32812","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMCME","STATE OF FLORIDA vs. GRASSIA, ALEXANDER C","2022-07-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXANDER","C","GRASSIA","1897 EAGLE TRACE BLVD,  PALM HARBOR FL 34685","108223","CHRISTOPHER","L","HAMBLEN"
"CR","TRAFFIC COURT","AEBN2KE","STATE OF FLORIDA vs. BECKWITH, NICOLE ALYNE","2022-07-18","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICOLE","ALYNE","BECKWITH","2284 CUMBERLAND CIR   APT 1004, CLEARWATER FL 33763","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AEBN8NE","STATE OF FLORIDA vs. SHARAY, SERGEY","2022-07-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SERGEY","","SHARAY","1589 OCEAN AVE APT 3I, BROOKLYN NY 11230","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN8OE","STATE OF FLORIDA vs. SINANI, YLLI","2022-07-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","YLLI","","SINANI","214 SYPE DR, CAROL STREAM IL 60188","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDU2BE","STATE OF FLORIDA vs. STIVERS, ERICKA LEIGH","2022-07-18","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","ERICKA","LEIGH","STIVERS","13420 CAROL DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7VVE","STATE OF FLORIDA vs. GALLUCCI, CHRISTOPHER ADAM","2022-07-18","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","ADAM","GALLUCCI","5520 24TH TER N,  SAINT PETERSBURG FL 33710","653691","BRYANT","A","SCRIVEN"
"CR","TRAFFIC INFRACTION","AEL7YLE","STATE OF FLORIDA vs. VAUGHAN, GABRIEL SIM","2022-07-18","1","CARELESS DRIVING","DEFENDANT","GABRIEL","SIM","VAUGHAN","5908 FISHHAWK CROSSING BLVD,  LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7YME","STATE OF FLORIDA vs. STREEFF, STEPHEN EERO","2022-07-18","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","STEPHEN","EERO","STREEFF","4691 YARMOUTH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7YNE","STATE OF FLORIDA vs. HOLNESS, BRANDON DOUGLAS PATRICK","2022-07-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRANDON","DOUGLAS PATRICK","HOLNESS","366 54TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7YOE","STATE OF FLORIDA vs. KELLEY, CHARMAINE ELISABETH","2022-07-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHARMAINE","ELISABETH","KELLEY","17620 LEE AVE APT        2,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7YPE","STATE OF FLORIDA vs. DARVES-BORNOZ, BONNIE JEANNE","2022-07-18","1","CARELESS DRIVING","DEFENDANT","BONNIE","JEANNE","DARVES-BORNOZ","1819 SHORE DR S APT        205,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7YQE","STATE OF FLORIDA vs. LOPEZ PEREZ, JOSE CARLOS","2022-07-18","1","CARELESS DRIVING","DEFENDANT","JOSE","CARLOS","LOPEZ PEREZ","18 ELKWOOD CT,  WINTER SPRINGS FL 32708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7YRE","STATE OF FLORIDA vs. CORCORAN, GEORGE MARTIN","2022-07-18","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","GEORGE","MARTIN","CORCORAN","3458 MONTE CARLO DR,  LAS VEGAS NV 89121","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELALNE","STATE OF FLORIDA vs. HARRIS, HEATHER ELIZABETH","2022-07-18","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","HEATHER","ELIZABETH","HARRIS","1359 LAKEVIEW RD         APT C, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELALOE","STATE OF FLORIDA vs. HARRIS, HEATHER ELIZABETH","2022-07-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HEATHER","ELIZABETH","HARRIS","1359 LAKEVIEW RD         APT C, CLEARWATER FL 33756","NO ATTORNEY","","",""
