"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA6ME","STATE OF FLORIDA vs. ROGERS, CANDY LYNN","2022-07-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CANDY","LYNN","ROGERS","5831 ELENA DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN7NE","STATE OF FLORIDA vs. SCHROLL, DANIEL JAMES","2022-07-09","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DANIEL","JAMES","SCHROLL","11425 47TH AVE N, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN7OE","STATE OF FLORIDA vs. TUCKER, KAREN LYNN","2022-07-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KAREN","LYNN","TUCKER","3210 GULF BLVD #301, BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN7PE","STATE OF FLORIDA vs. WINKELMAN, JUSTIN E","2022-07-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","E","WINKELMAN","10857 86TH AVE NORTH, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN7QE","STATE OF FLORIDA vs. CAUDILL, NICOLE CHERIE","2022-07-09","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","NICOLE","CHERIE","CAUDILL","5860 22ND AVE N       UNIT 16, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN7RE","STATE OF FLORIDA vs. SIURU, THOMAS ANTHONIO","2022-07-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","ANTHONIO","SIURU","10440 113TH AVE N, SEMINOLE FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN7SE","STATE OF FLORIDA vs. WALKER, BROCK A","2022-07-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BROCK","A","WALKER","1716 E ANNONA AVE, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN7TE","STATE OF FLORIDA vs. LUBECKI, BRANDI NICOLE","2022-07-09","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BRANDI","NICOLE","LUBECKI","9462 59TH ST NORTH, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPI7E","STATE OF FLORIDA vs. PALMATEER, MARK BRIAN","2022-07-09","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MARK","BRIAN","PALMATEER","12500 CAPRI CIR N     UNIT 208, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPI8E","STATE OF FLORIDA vs. SHOCKLEY, ANNE GAY","2022-07-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANNE","GAY","SHOCKLEY","21227 US HWY 19 N     APT 154D, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AWDE","STATE OF FLORIDA vs. BARNES, DAVID LEROY","2022-07-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","LEROY","BARNES","2342 UNION ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AWEE","STATE OF FLORIDA vs. TIPSWORD, RACHEL ALEXIS","2022-07-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RACHEL","ALEXIS","TIPSWORD","8043 55TH ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZ1KE","STATE OF FLORIDA vs. PRINCE, TAYLOR","2022-07-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TAYLOR","","PRINCE","2606 SAINT VINCENT AVE, ST LOUIS MO 63104","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2MHE","STATE OF FLORIDA vs. ALESSI, JENIFFER LYNN","2022-07-09","1","DWLSR (ONE PRIOR)","DEFENDANT","JENIFFER","LYNN","ALESSI","5775 44TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2MME","STATE OF FLORIDA vs. SIURU, THOMAS ANTHONIO","2022-07-09","1","RECKLESS DRIVING","DEFENDANT","THOMAS","ANTHONIO","SIURU","10440 113TH AVE N, SEMINOLE FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2MRE","STATE OF FLORIDA vs. WINKELMAN, JUSTIN E","2022-07-09","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","JUSTIN","E","WINKELMAN","10857 86TH AVE NORTH, SEMINOLE FL 33772","NO ATTORNEY","","",""
