"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A775IKE","STATE OF FLORIDA vs. DEL DUCA, MADISON LYNN","2022-09-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MADISON","LYNN","DEL DUCA","2508 BLOSSOM LAKE DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A778WTE","STATE OF FLORIDA vs. NUCAMENDI, REBECCA MARIE","2022-09-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","REBECCA","MARIE","NUCAMENDI","2073 KURTZ ST, FORT MYERS FL 33901","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPL4E","STATE OF FLORIDA vs. FAVORS, ALONZO EMERSON","2022-09-30","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","ALONZO","EMERSON","FAVORS","2527 HIGHLAND ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPL5E","STATE OF FLORIDA vs. VANCASSELE, ELIJAH JOSEPH","2022-09-30","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ELIJAH","JOSEPH","VANCASSELE","9119 ORCHID DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPL6E","STATE OF FLORIDA vs. KIVUVA, PAUL NZEKI","2022-09-30","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","PAUL","NZEKI","KIVUVA","330 3RD ST S           APT 321, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPL7E","STATE OF FLORIDA vs. JESPERSON, SHANE CONNOR","2022-09-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHANE","CONNOR","JESPERSON","640 9TH AVE N, ST PETERSURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRVUME","STATE OF FLORIDA vs. DELAGARZA, LAWRENCE ARTHU","2022-09-30","1","DRIVING W/LIC SUSPENDED/REVOKED(1ST OFFENSE)","DEFENDANT","LAWRENCE","ARTHU","DELAGARZA","2501 11TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRVUQE","STATE OF FLORIDA vs. GASKALLA, ALEXIS BRIANA","2022-09-30","1","DWLSR (ONE PRIOR)","DEFENDANT","ALEXIS","BRIANA","GASKALLA","4524 TITLE POND RD, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFS4YGE","STATE OF FLORIDA vs. MCCULLOUGH, WILLIAM BENJAMIN","2022-09-30","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","WILLIAM","BENJAMIN","MCCULLOUGH","1701 E FERN ST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PWEE","STATE OF FLORIDA vs. LORENZOCRUZ, SANDINO ENRIQUE","2022-09-30","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","SANDINO","ENRIQUE","LORENZOCRUZ","706 BELLAIRE PLACE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PWFE","STATE OF FLORIDA vs. MAMEDOV, VIKTOR","2022-09-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VIKTOR","","MAMEDOV","4200 E FLETCHER AVE    APT 551B, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDBKPE","STATE OF FLORIDA vs. FAVORS, ALONZO EMERSON","2022-09-30","1","DRIVING W/LIC SUSPENDED/REVOKED(1ST OFFENSE)","DEFENDANT","ALONZO","EMERSON","FAVORS","2527 HIGHLAND ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDBL9E","STATE OF FLORIDA vs. JESPERSON, SHANE CONNOR","2022-09-30","1","DRIVING W/LIC SUSPENDED/REVOKED(1ST OFFENSE)","DEFENDANT","SHANE","CONNOR","JESPERSON","640 9TH AVE N, ST PETERSURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDBLCE","STATE OF FLORIDA vs. WHITE, TYJHAE MIKERA","2022-09-30","1","DRIVING W/LIC SUSPENDED/REVOKED (ONE PRIOR)","DEFENDANT","TYJHAE","MIKERA","WHITE","7470 34TH ST N APT B, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDBLSE","STATE OF FLORIDA vs. ROSSI, ALEXA L","2022-09-30","1","DUI W/INJURY AND PROP DAMAGE","DEFENDANT","ALEXA","L","ROSSI","314 E ORANGE ST         APT B, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6W5E","STATE OF FLORIDA vs. JONES, COLIN DOUGLAS","2022-09-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","COLIN","DOUGLAS","JONES","307 W VAN MATRE BOX 4722, ELGIN AFB FL 32542","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6W8E","STATE OF FLORIDA vs. JONES, COLIN DOUGLAS","2022-09-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","COLIN","DOUGLAS","JONES","307 W VAN MATRE BOX 4722, ELGIN AFB FL 32542","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6WEE","STATE OF FLORIDA vs. MORRIS, RAYMOND MICHAEL","2022-09-30","1","DWLSR (FIRST OFFENSE)","DEFENDANT","RAYMOND","MICHAEL","MORRIS","6512 MARINA POINTE    VILLAGE CT APT 103, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6WGE","STATE OF FLORIDA vs. AILOR, KENNETH EARL, II","2022-09-30","1","DWLSR (ONE PRIOR)","DEFENDANT","KENNETH","EARL","AILOR","3813 GULF BLVD          APT 311, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3JTE","STATE OF FLORIDA vs. LUNDY, GERNARD RUSEL","2022-09-30","1","DRIVING UNDER THE INFLUENCE - MINOR IN VEHICLE","DEFENDANT","GERNARD","RUSEL","LUNDY","TRANSIENT, ST PETERSBURG FL 00000","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3JUE","STATE OF FLORIDA vs. NIEHAUS, THAD MICHAEL","2022-09-30","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","THAD","MICHAEL","NIEHAUS","11783 112TH AVE, SEMINOLE FL 33778","NO ATTORNEY","","",""
