"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","1836XEO","STATE OF FLORIDA vs. LECALIC, ARIAN","2022-10-17","1","DUI","DEFENDANT","ARIAN","","LECALIC","103 CYPRESS CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A5FZ0RE","STATE OF FLORIDA vs. JIMENEZDELACRUZ, DOMINGA","2022-10-17","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DOMINGA","","JIMENEZDELACRUZ","2232 GRACE TRACE CIR, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA7DE","STATE OF FLORIDA vs. CARPENTER, SANDRA KAYE","2022-10-17","1","DUI (WITH PROPERTY DAMAGE)","DEFENDANT","SANDRA","KAYE","CARPENTER","1019 CHELSEA LN, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A777OCE","STATE OF FLORIDA vs. TURNQUIST, ALAN JOSEPH","2022-10-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALAN","JOSEPH","TURNQUIST","2900 DESOTO WAY, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A777QFE","STATE OF FLORIDA vs. RODRIGUEZ, ABRAHAM","2022-10-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ABRAHAM","","RODRIGUEZ","189 E TRIDENT ST, PITTSBURG PA 94565","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AA5VMVE","STATE OF FLORIDA vs. DAMBROSIO, JAMES ANDREW","2022-10-17","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JAMES","ANDREW","DAMBROSIO","2808 42ND AVE N,  ST PETERSBURG FL 33714","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEL81NE","STATE OF FLORIDA vs. PARSONS, JEFFREY LLOYD","2022-10-17","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JEFFREY","LLOYD","PARSONS","2427 FINLANDIA LN APT        37,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFH7SFE","STATE OF FLORIDA vs. MITCHELL, VANESSA RILLION","2022-10-17","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","VANESSA","RILLION","MITCHELL","6353 RIDGE CREST DRIVE, PORT RICHEY FL 34668","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AFHGU6E","STATE OF FLORIDA vs. BROWN, JEREMIAH JAVONTE","2022-10-17","1","IMPROPER BACKING","DEFENDANT","JEREMIAH","JAVONTE","BROWN","4019 4TH AVE N,  SAINT PETERSBURG FL 33713","124761","CAMERON","M","KING"
"CR","TRAFFIC INFRACTION","AFHGUSE","STATE OF FLORIDA vs. GUINEY, ERIN KATE","2022-10-17","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","ERIN","KATE","GUINEY","7215 14TH AVE S,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPLHE","STATE OF FLORIDA vs. BARTHELEMY, ISABELLA MARIE","2022-10-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ISABELLA","MARIE","BARTHELEMY","6415 23RD ST S         APT 421, ST PETERSBURG FL 33712","311730","SEAN","K","McQUAID"
"CR","TRAFFIC COURT","AFLPLME","STATE OF FLORIDA vs. STUBBINGS, CHRISTOPHER LEE","2022-10-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","LEE","STUBBINGS","1509 79 AVE NO, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPLNE","STATE OF FLORIDA vs. PETITT, JEFFREY DANIEL","2022-10-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEFFREY","DANIEL","PETITT","2611 24TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPLOE","STATE OF FLORIDA vs. BARTOLOMEI, GABRIEL","2022-10-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GABRIEL","","BARTOLOMEI","867 W BLOOMINGDALE, BRANDON FL 33508","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPLPE","STATE OF FLORIDA vs. ANDERSON, JOANN ANN","2022-10-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOANN","ANN","ANDERSON","425 13TH AVE S APT 4, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPLQE","STATE OF FLORIDA vs. SCOTT, NICHOLAS JON","2022-10-17","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","NICHOLAS","JON","SCOTT","4050 ULMERTON RD HAMPTON INN SUTES, CLEARWATER FL 33762","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC COURT","AFLPLRE","STATE OF FLORIDA vs. MENDONCA, JONAS","2022-10-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONAS","","MENDONCA","401 CARLTON ARMS      APT 5A, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR8GXE","STATE OF FLORIDA vs. BURTON, ALAN FRANCIS","2022-10-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","ALAN","FRANCIS","BURTON","237 LAKE TARPON DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR8GYE","STATE OF FLORIDA vs. BURTON, ALAN FRANCIS","2022-10-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ALAN","FRANCIS","BURTON","237 LAKE TARPON DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR8H0E","STATE OF FLORIDA vs. BERMUDEZ, NATHANIEL MICHAEL","2022-10-17","1","CARELESS DRIVING","DEFENDANT","NATHANIEL","MICHAEL","BERMUDEZ","2481 NE COACHMAN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR8H1E","STATE OF FLORIDA vs. COBB, STACEY GEORGE","2022-10-17","1","CARELESS DRIVING","DEFENDANT","STACEY","GEORGE","COBB","10265 115TH AVE N LOT 191, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR8H2E","STATE OF FLORIDA vs. JOHN, STEVEN","2022-10-17","1","CARELESS DRIVING","DEFENDANT","STEVEN","","JOHN","5001 DR MLK JR ST S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR8H3E","STATE OF FLORIDA vs. WAGNER, CHARLES EDWARD","2022-10-17","1","CARELESS DRIVING","DEFENDANT","CHARLES","EDWARD","WAGNER","9224 52ND ST,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR8H4E","STATE OF FLORIDA vs. WAGNER, CHARLES EDWARD","2022-10-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHARLES","EDWARD","WAGNER","9224 52ND ST,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR8H5E","STATE OF FLORIDA vs. WAGNER, CHARLES EDWARD","2022-10-17","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","CHARLES","EDWARD","WAGNER","9224 52ND ST,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR8H6E","STATE OF FLORIDA vs. MEEKS, JACK FRANKLIN LEE","2022-10-17","1","CARELESS DRIVING","DEFENDANT","JACK","FRANKLIN LEE","MEEKS","3416 PRIMROSE LN,  BEDFORD TX 76021","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRH09E","STATE OF FLORIDA vs. LUCAS, ROBERT ALLEN","2022-10-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","ROBERT","ALLEN","LUCAS","9135 125TH ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRH0AE","STATE OF FLORIDA vs. REZZADORI, ALISSON LUIZ","2022-10-17","1","CARELESS DRIVING","DEFENDANT","ALISSON","LUIZ","REZZADORI","3218 VILLA STRADA WAY,  ORLANDO FL 32835","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRH0BE","STATE OF FLORIDA vs. MALECKI, SOPHIE MAE","2022-10-17","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","SOPHIE","MAE","MALECKI","112 SAINT IVES DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHOYE","STATE OF FLORIDA vs. YAEGER, CATHERINE","2022-10-17","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CATHERINE","KELLY","YAEGER","4000 24TH ST N LOT 6, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHOZE","STATE OF FLORIDA vs. FOLDS, CHRISTINA ELIZABETH GRACE","2022-10-17","1","CARELESS DRIVING","DEFENDANT","CHRISTINA","ELIZABETH GRACE","FOLDS","30622 ANNADALE DR,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHP0E","STATE OF FLORIDA vs. YAEGER, CATHERINE KELLY","2022-10-17","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","CATHERINE","KELLY","YAEGER","4000 24TH ST N LOT 6, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHP1E","STATE OF FLORIDA vs. LEDFORD, ANNMARIE FALZONE","2022-10-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANNMARIE","FALZONE","LEDFORD","2101 17TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHP2E","STATE OF FLORIDA vs. BROOKS, ZAVIANTE' ZANQUA'YUS JAMES","2022-10-17","1","IMPROPER BACKING","DEFENDANT","ZAVIANTE'","ZANQUA'YUS JAMES","BROOKS","4301  28TH ST N APT 125, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHP5E","STATE OF FLORIDA vs. BROOKS, ZAVIANTE' ZANQUA'YUS JAMES","2022-10-17","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ZAVIANTE'","ZANQUA'YUS JAMES","BROOKS","4301  28TH ST N APT 125, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHP6E","STATE OF FLORIDA vs. HUNT, STEVEN NICHOLAS, II","2022-10-17","1","CARELESS DRIVING","DEFENDANT","STEVEN","NICHOLAS","HUNT","135 PINE ISLAND DR,  WINTER HAVEN FL 33881","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHP8E","STATE OF FLORIDA vs. RUSSO, RICHARD GREGORY","2022-10-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RICHARD","GREGORY","RUSSO","6557 CREEKVIEW TER,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHP9E","STATE OF FLORIDA vs. BIGLOO, AZAR","2022-10-17","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","AZAR","","BIGLOO","7834 38TH TER N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHPBE","STATE OF FLORIDA vs. PEHAR, DUBRAVKA","2022-10-17","1","CARELESS DRIVING","DEFENDANT","DUBRAVKA","","PEHAR","4880 BAYHERON PL APT        217,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRRV6E","STATE OF FLORIDA vs. DIAZ-CASTILLO, NELSON LEONEL","2022-10-17","1","CARELESS DRIVING","DEFENDANT","NELSON","LEONEL","DIAZ-CASTILLO","707 NEW YORK ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4Z0E","STATE OF FLORIDA vs. CASTRO, DUBERNEY","2022-10-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DUBERNEY","","CASTRO","16123 COPPERFIELD DR,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4Z1E","STATE OF FLORIDA vs. COOK, MATTHEW PERRY","2022-10-17","1","CARELESS DRIVING","DEFENDANT","MATTHEW","PERRY","COOK","13235 CENTER AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4Z3E","STATE OF FLORIDA vs. DANIEL, CLAIRENCE OVANDA","2022-10-17","1","CARELESS DRIVING","DEFENDANT","CLAIRENCE","OVANDA","DANIEL","2708 56TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4Z4E","STATE OF FLORIDA vs. SCHNEDER, KIRBY SCOTT","2022-10-17","1","CARELESS DRIVING","DEFENDANT","KIRBY","SCOTT","SCHNEDER","3933 BADEN DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4Z6E","STATE OF FLORIDA vs. NAVARRO, JOHN JOSEPH","2022-10-17","1","RAN STOP SIGN","DEFENDANT","JOHN","JOSEPH","NAVARRO","11501 47TH AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS8E7E","STATE OF FLORIDA vs. HOYT, KATELYN NICOLE","2022-10-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KATELYN","NICOLE","HOYT","3350 W HILLSBOROUGH AVE APT        627,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFVRE","STATE OF FLORIDA vs. MOHAMMED, NIZAM","2022-10-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","NIZAM","","MOHAMMED","8004 LAGO VISTA DR, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFVSE","STATE OF FLORIDA vs. BUZYNNIKOVA, LARYSA","2022-10-17","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LARYSA","","BUZYNNIKOVA","5722 W 109TH AVE,  WESTMINSTER CO 80020","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFVUE","STATE OF FLORIDA vs. JIMENEZ, JUAN CARLOS","2022-10-17","1","CARELESS DRIVING","DEFENDANT","JUAN","CARLOS","JIMENEZ","2410 GORDON ST,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFVVE","STATE OF FLORIDA vs. GORIS, RAMI REMON","2022-10-17","1","CARELESS DRIVING","DEFENDANT","RAMI","REMON","GORIS","5544 STALLION LAKE DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFVWE","STATE OF FLORIDA vs. NOLAN, ANDREW MICHAEL","2022-10-17","1","CARELESS DRIVING","DEFENDANT","ANDREW","MICHAEL","NOLAN","2664 2ND ST,  SARASOTA FL 34237","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFVXE","STATE OF FLORIDA vs. HARRELL, MATTHEW RAY","2022-10-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MATTHEW","RAY","HARRELL","10311 CHARLOTTE DR,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0G0SE","STATE OF FLORIDA vs. BOGAN, JAMIE LEE ALLYSON","2022-10-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAMIE","LEE ALLYSON","BOGAN","3505 ELFERS PKWY,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0G0VE","STATE OF FLORIDA vs. CURRY, JOSEPH PATRICK","2022-10-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSEPH","PATRICK","CURRY","2197  FOX CHASE BLVD, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0G0WE","STATE OF FLORIDA vs. KING, NEYSA A","2022-10-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NEYSA","A","KING","501 S SAFFORD AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G0XE","STATE OF FLORIDA vs. WILLIAMSON, DAVID RUSSELL","2022-10-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DAVID","RUSSELL","WILLIAMSON","793 CHESAPEAKE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G0YE","STATE OF FLORIDA vs. WILLIAMSON, DAVID RUSSELL","2022-10-17","1","REGISTRATION REQUIRED","DEFENDANT","DAVID","RUSSELL","WILLIAMSON","793 CHESAPEAKE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0UUUE","STATE OF FLORIDA vs. HUTCHINSON, KAREN","2022-10-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KAREN","","HUTCHINSON","10916 84TH AVE N S, SEMINOLE FL 33772","1038544","PETER","","CHAN"
"CR","TRAFFIC COURT","AG5PXAE","STATE OF FLORIDA vs. MANDUJANO IBARRA, MIGUEL ANG","2022-10-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MIGUEL","ANG","MANDUJANO IBARRA","601 ROSERY AVE NE 2952, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0UIE","STATE OF FLORIDA vs. JONES, DAMON LEE, SR","2022-10-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAMON","LEE","JONES","2266 GULF TO BAY BLVD LOT 765, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0YCE","STATE OF FLORIDA vs. MARTINEZ, JUAN CARLOS","2022-10-17","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JUAN","CARLOS","MARTINEZ","1502 LYNN AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD13UE","STATE OF FLORIDA vs. CYRUS, CHRISTINA ANNE-MARIE","2022-10-17","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTINA","ANNE-MARIE","CYRUS","2052 KINGS HWY APT 27, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD13VE","STATE OF FLORIDA vs. CYRUS, CHRISTINA ANNE-MARIE","2022-10-17","1","CARELESS DRIVING","DEFENDANT","CHRISTINA","ANNE-MARIE","CYRUS","2052 KINGS HWY APT 27, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9U2E","STATE OF FLORIDA vs. PEAK, NAKIESHA LAQUITA","2022-10-17","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","NAKIESHA","LAQUITA","PEAK","2801 37TH ST S,  ST PETERSBURG FL 33711","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC INFRACTION","AGDBMJE","STATE OF FLORIDA vs. MCCULLOUGH, ALTON DERICK","2022-10-17","1","MEETING VEHICLE/PASSING VEHICLE","DEFENDANT","ALTON","DERICK","MCCULLOUGH","GENERAL DELIVERY, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBPJE","STATE OF FLORIDA vs. HIGGINS, KAREN LYNNE","2022-10-17","1","CARELESS DRIVING","DEFENDANT","KAREN","LYNNE","HIGGINS","4227 BURLINGTON AV N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBU2E","STATE OF FLORIDA vs. COLLINS, GEORGE EDWARD","2022-10-17","1","CARELESS DRIVING","DEFENDANT","GEORGE","EDWARD","COLLINS","11601 4TH ST N APT 517, ST PETERSBURG FL 33716","1010767","LOGAN","","MANDERSCHEID"
"CR","TRAFFIC INFRACTION","AGDBUVE","STATE OF FLORIDA vs. KING, NIYANA ISHANAY","2022-10-17","1","FOLLOWING TOO CLOSELY","DEFENDANT","NIYANA","ISHANAY","KING","2409 37TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDBUWE","STATE OF FLORIDA vs. KING, NIYANA ISHANAY","2022-10-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","NIYANA","ISHANAY","KING","2409 37TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBV6E","STATE OF FLORIDA vs. GAYLE, TRACEY ANN","2022-10-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TRACEY","ANN","GAYLE","801 17TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBVQE","STATE OF FLORIDA vs. SMITH, RHONDA JOANNE","2022-10-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","RHONDA","JOANNE","SMITH","1801  5TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBVRE","STATE OF FLORIDA vs. PATRIZZI, MARY GEATA","2022-10-17","1","CARELESS DRIVING","DEFENDANT","MARY","GEATA","PATRIZZI","3001 58TH AVE S APT        702,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBVTE","STATE OF FLORIDA vs. MARCETA, JOVANA","2022-10-17","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","JOVANA","","MARCETA","450 76TH AVE N APT        206,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBVWE","STATE OF FLORIDA vs. WHITE, ADRIAN ELIJAH DUREE","2022-10-17","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ADRIAN","ELIJAH DUREE","WHITE","2195 DESOTO WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBVXE","STATE OF FLORIDA vs. WHITE, ADRIAN ELIJAH DUREE","2022-10-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ADRIAN","ELIJAH DUREE","WHITE","2195 DESOTO WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBVYE","STATE OF FLORIDA vs. WHITE, ADRIAN ELIJAH DUREE","2022-10-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ADRIAN","ELIJAH DUREE","WHITE","2195 DESOTO WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBVZE","STATE OF FLORIDA vs. NORTON, DANIEL BALDWIN","2022-10-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DANIEL","BALDWIN","NORTON","2242 ALT 19 N LOT        121,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBW0E","STATE OF FLORIDA vs. GRANT, HORACE ORATIO","2022-10-17","1","CARELESS DRIVING","DEFENDANT","HORACE","ORATIO","GRANT","6844 16TH TER N APT        787,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBW1E","STATE OF FLORIDA vs. SMITH, EDDIE CHARLES","2022-10-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EDDIE","CHARLES","SMITH","4730 11TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBW2E","STATE OF FLORIDA vs. BARTHELEMY, ISABELLA MARIE","2022-10-17","1","CARELESS DRIVING","DEFENDANT","ISABELLA","MARIE","BARTHELEMY","6415 23RD ST S         APT 421, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBW3E","STATE OF FLORIDA vs. COWVINS, JOHN KEDREN","2022-10-17","1","RED LIGHT VIOLATION","DEFENDANT","JOHN","KEDREN","COWVINS","417 NW 7TH AVE,  GAINESVILLE FL 32601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBW4E","STATE OF FLORIDA vs. OWENS, SEY'VION LEE","2022-10-17","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","SEY'VION","LEE","OWENS","3740 40TH LANE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBW5E","STATE OF FLORIDA vs. PAXTON, DONALD WINSTON","2022-10-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","DONALD","WINSTON","PAXTON","13315 PALMERS CREEK TER,  LAKEWOOD RANCH FL 34202","14377","STEPHEN","","HIGGINS"
"CR","TRAFFIC INFRACTION","AGDBW6E","STATE OF FLORIDA vs. CAMPBELL, CHELSEA ELIZABETH","2022-10-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHELSEA","ELIZABETH","CAMPBELL","7606 RIDGE RD APT        105F,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBW8E","STATE OF FLORIDA vs. DAVIS, CHRISTOPHER KEITH","2022-10-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","KEITH","DAVIS","2010 11TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBW9E","STATE OF FLORIDA vs. ROUSON, DANIEL ERVIN WINSTON","2022-10-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","ERVIN WINSTON","ROUSON","5888 CALAIS LN,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBWAE","STATE OF FLORIDA vs. PURRINGTON, NICHOLAS COLBY","2022-10-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICHOLAS","COLBY","PURRINGTON","1701 CENTRAL AVE UNIT       509,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBWBE","STATE OF FLORIDA vs. NASSIRI, HAMZA","2022-10-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HAMZA","","NASSIRI","6773 49TH AVE NO, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBWCE","STATE OF FLORIDA vs. HERNANDEZ, YAQUELIN","2022-10-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YAQUELIN","","HERNANDEZ","4210 44TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
