"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","030112CILANC","STATE OF FLORIDA vs. MILLER , BRYAN J","2022-06-23","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","BRYAN","J","MILLER","5001 SW 20TH ST #4208, OCALA FL 34474","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","03426537XANC","STATE OF FLORIDA vs. MILLER , BRYAN J","2022-06-23","01","- VOP","DEFENDANT","BRYAN","J","MILLER","5001 SW 20TH ST #4208, OCALA FL 34474","487457","T","LORRAINE","JOHNS"
"CR","TRAFFIC INFRACTION","A5FZ0LE","STATE OF FLORIDA vs. RAM, RYAN TAPESH","2022-06-23","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","RYAN","TAPESH","RAM","12642 SE MARICAMP RD,  OCALA FL 32179","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A5FZ0ME","STATE OF FLORIDA vs. DERAS MENDOZA, JAIRO A","2022-06-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAIRO","A","DERAS MENDOZA","430 NW 33 AVE,  MIAMI FL 33125","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5FZ0OE","STATE OF FLORIDA vs. FEIMI, BEHAR","2022-06-23","1","CARELESS DRIVING","DEFENDANT","BEHAR","","FEIMI","11676 69TH WAY,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA6JE","STATE OF FLORIDA vs. ANDERSEN, JULEE LYNN","2022-06-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JULEE","LYNN","ANDERSEN","1101 E BOYER ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7764FE","STATE OF FLORIDA vs. FITZGERALD, ADAM JOHN","2022-06-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADAM","JOHN","FITZGERALD","7152 TRYSAIL CIR, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABWNJYE","STATE OF FLORIDA vs. ALVAREZ, MYAH KRISHEENA-ANTONIETTE","2022-06-23","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MYAH","KRISHEENA-ANTONI","ALVAREZ","2634 5TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P7AE","STATE OF FLORIDA vs. JEFFCOAT, LEVI SHELDON","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LEVI","SHELDON","JEFFCOAT","8525 LITHIA PINECREST RD,  LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMQAE","STATE OF FLORIDA vs. MILLER, BRENT ALLEN","2022-06-23","1","RAN STOP SIGN","DEFENDANT","BRENT","ALLEN","MILLER","612  ELDRIDGE ST UNIT A-207 CLEARWATER FL 33755,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMQBE","STATE OF FLORIDA vs. POSTMA, BRENDA GAY","2022-06-23","1","RAN STOP SIGN","DEFENDANT","BRENDA","GAY","POSTMA","1202 E LEMON ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE61VPE","STATE OF FLORIDA vs. BRIGGS, STACEY LEE","2022-06-23","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","STACEY","LEE","BRIGGS","3304 Bluebird Drive, Holiday FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN1BE","STATE OF FLORIDA vs. CHASE, JORDAN KELLI","2022-06-23","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JORDAN","KELLI","CHASE","40 VILLAGE LN, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN1EE","STATE OF FLORIDA vs. RAY, RICHARD JOSEPH","2022-06-23","1","DUI ALCOHOL OR DRUGS 3RD VIOL MORE THAN 10 YEAR","DEFENDANT","RICHARD","JOSEPH","RAY","1726 YORK ST S, GULFPORT FL 33707","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC COURT","AEBN1GE","STATE OF FLORIDA vs. DIMENNA, LOUIS MICHAEL","2022-06-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LOUIS","MICHAEL","DIMENNA","3311 HAVILAND CT       APT 202, PALM HARBOR FL 34684","86726","STEPHEN","M","BERNHARDT"
"CR","TRAFFIC COURT","AEBN1ME","STATE OF FLORIDA vs. LEEBRICK, RICHARD CHARLES","2022-06-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","CHARLES","LEEBRICK","7360 ULMERTON RD        APT 23A, LARGO FL 33771","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC COURT","AEBN1RE","STATE OF FLORIDA vs. VIERA, RICHARD JAMES, II","2022-06-23","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","JAMES","VIERA","15171 WILLOW WAY      UNIT C, CLEARWATER FL 33760","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AEBN5SE","STATE OF FLORIDA vs. BAUM, NICOLE M","2022-06-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICOLE","M","BAUM","PO BOX 6785, OZONA FL 34660","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN5TE","STATE OF FLORIDA vs. PERRY, RUSSELL RICHARD","2022-06-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RUSSELL","RICHARD","PERRY","520 2ND AVE NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN5WE","STATE OF FLORIDA vs. TUCKER, JERMAINE DARNELL","2022-06-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JERMAINE","DARNELL","TUCKER","4301 28TH ST N         UNIT 319, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7WQE","STATE OF FLORIDA vs. FRISCH, THOMAS ERVIN","2022-06-23","1","CARELESS DRIVING","DEFENDANT","THOMAS","ERVIN","FRISCH","13313 2ND ST E, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7WXE","STATE OF FLORIDA vs. KIRIAKOS, PETER","2022-06-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","PETER","","KIRIAKOS","110 6TH ST,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7WZE","STATE OF FLORIDA vs. BOUDREAU, ELISE ABIGAIL","2022-06-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ELISE","ABIGAIL","BOUDREAU","7517 N SANIBEL CIR,  TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7X0E","STATE OF FLORIDA vs. JAMAL, STEPHEN MOHAMED","2022-06-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","STEPHEN","MOHAMED","JAMAL","620 5TH AVE SE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7X1E","STATE OF FLORIDA vs. ELLIS, LUCAS WALTER","2022-06-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LUCAS","WALTER","ELLIS","740 CAPRI BLVD,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ59E","STATE OF FLORIDA vs. HIGHNOTE, THOMAS JAMES","2022-06-23","5","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","JAMES","HIGHNOTE","3126 57TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ5AE","STATE OF FLORIDA vs. HIGHNOTE, THOMAS JAMES","2022-06-23","4","TAG NOT ASSIGNED","DEFENDANT","THOMAS","JAMES","HIGHNOTE","3126 57TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ5DE","STATE OF FLORIDA vs. HIGHNOTE, THOMAS JAMES","2022-06-23","6","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","THOMAS","JAMES","HIGHNOTE","3126 57TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70GLE","STATE OF FLORIDA vs. PEREZ MEZA, RENE","2022-06-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RENE","","PEREZ MEZA","1722 JEFFERSON AVE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFVLE","STATE OF FLORIDA vs. FRY, CRYSTAL REBEKAH","2022-06-23","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","CRYSTAL","REBEKAH","FRY","100 FOREST GROVE BLVD, PALM HARBOR FL 34683","114499","SHANE","","DAVIS"
"CR","TRAFFIC INFRACTION","AFESFOE","STATE OF FLORIDA vs. HUDNALL, GINA LA PROVA","2022-06-23","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","GINA","LA PROVA","HUDNALL","7511 BREEZEWOOD CT,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFESFPE","STATE OF FLORIDA vs. RODRIGUEZ, SHANAYRA LEE","2022-06-23","1","CARELESS DRIVING","DEFENDANT","SHANAYRA","LEE","RODRIGUEZ","6850 58TH WAY N UNIT       B,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGBY6E","STATE OF FLORIDA vs. MURPHY, JACOB GRIFFIN","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACOB","GRIFFIN","MURPHY","166 83RD AVE N, ST PETERSBURG FL 33702","648361","MARC","","PLOTNICK"
"CR","TRAFFIC INFRACTION","AFHGQ2E","STATE OF FLORIDA vs. FLORES, EDILIA","2022-06-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EDILIA","","FLORES","4073 BLUEFISH DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGQ3E","STATE OF FLORIDA vs. ALVAREZ, YANKO","2022-06-23","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","YANKO","","ALVAREZ","5057 45TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGQ5E","STATE OF FLORIDA vs. NEAL, AMELIA YVETTE","2022-06-23","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","AMELIA","YVETTE","NEAL","1926  45TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHME","STATE OF FLORIDA vs. LUCIUS, WILLIAM DAVID","2022-06-23","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","WILLIAM","DAVID","LUCIUS","5804 HATTERAS PALM WAY, TAMPA FL 33615","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AFLPHNE","STATE OF FLORIDA vs. NAPPO, JEFFREY L","2022-06-23","1","DUI WITH BRAC MORE THAN .15","DEFENDANT","JEFFREY","L","NAPPO","6118 MIRADA CIRCLE      UNIT 14, ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHOE","STATE OF FLORIDA vs. MEDINA GOMEZ, JACK DANIELS","2022-06-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACK","DANIELS","MEDINA GOMEZ","7521 39TH PL N, ST PETERSBURG OA 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO64DE","STATE OF FLORIDA vs. VELLUCCI, JOSHUA RYAN","2022-06-23","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JOSHUA","RYAN","VELLUCCI","9505  49TH ST N APT 2-404, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO64FE","STATE OF FLORIDA vs. MIKYURLOV, STANISLAV IVANOV","2022-06-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","STANISLAV","IVANOV","MIKYURLOV","1926  38TH AVE N, SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO7KAE","STATE OF FLORIDA vs. THOMPSON, LYLE DILLON","2022-06-23","1","DRIVING MOTORCYCLE W/OUT HEADLIGHT","DEFENDANT","LYLE","DILLON","THOMPSON","1384 SEEBREEZE CT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO7KBE","STATE OF FLORIDA vs. THOMPSON, LYLE DILLON","2022-06-23","1","MOTORCYCLE/MOPED WHEELS OFF GROUND","DEFENDANT","LYLE","DILLON","THOMPSON","1384 SEEBREEZE CT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWRME","STATE OF FLORIDA vs. STILLMAN, WILLIAM ANDREW","2022-06-23","1","CARELESS DRIVING","DEFENDANT","WILLIAM","ANDREW","STILLMAN","1726 18TH AVE N APT        D,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOYJXE","STATE OF FLORIDA vs. HARDY, TONI EVELYN","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TONI","EVELYN","HARDY","13107  MEMORIAL HWY LOT 33, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ95E","STATE OF FLORIDA vs. ARTEAGA-HERNANDEZ, JOVANNI","2022-06-23","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JOVANNI","","ARTEAGA-HERNANDEZ","1609 BARBARA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ96E","STATE OF FLORIDA vs. CROASMUN, RILEY SETTLE FOWLER","2022-06-23","1","IMPROPER TURN/U TURN","DEFENDANT","RILEY","SETTLE FOWLER","CROASMUN","3800 SWEEPSTAKES CT APT        2303,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP1JQE","STATE OF FLORIDA vs. GALFORD, JORDAN TYRONE","2022-06-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JORDAN","TYRONE","GALFORD","2690 DREW ST UNIT       215,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP1JRE","STATE OF FLORIDA vs. HOPKINS, WALLACE MASON","2022-06-23","1","RAN STOP SIGN","DEFENDANT","WALLACE","MASON","HOPKINS","13128 74TH AVE N,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP1JSE","STATE OF FLORIDA vs. BURTON, JOHN WESLEY","2022-06-23","1","CARELESS DRIVING","DEFENDANT","JOHN","WESLEY","BURTON","5560 35TH WAY N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP1JUE","STATE OF FLORIDA vs. BURTON, JOHN WESLEY","2022-06-23","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","JOHN","WESLEY","BURTON","5560 35TH WAY N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP1JWE","STATE OF FLORIDA vs. MCNAIR-ADAMS, CYNTHIA LYNETTE","2022-06-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","CYNTHIA","LYNETTE","MCNAIR-ADAMS","5326 7TH AVE S,  SAINT PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFP7K8E","STATE OF FLORIDA vs. THOMPSON, LYLE DILLON","2022-06-23","1","FLEEING & ELUDING A LEO","DEFENDANT","LYLE","DILLON","THOMPSON","1384 SEEBREEZE CT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPCGSE","STATE OF FLORIDA vs. SANDS, ANDREW GREGORY","2022-06-23","1","CARELESS DRIVING","DEFENDANT","ANDREW","GREGORY","SANDS","5610 GRADUATE CIR,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXJ3E","STATE OF FLORIDA vs. ANAYA GALVEZ, JORGE ALBERTO","2022-06-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JORGE","ALBERTO","ANAYA GALVEZ","16014 MARSHFIELD DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXJ4E","STATE OF FLORIDA vs. ANAYA GALVEZ, JORGE ALBERTO","2022-06-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JORGE","ALBERTO","ANAYA GALVEZ","16014 MARSHFIELD DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXJ5E","STATE OF FLORIDA vs. WALLACE, SALAVAR M","2022-06-23","1","CARELESS DRIVING","DEFENDANT","SALAVAR","M","WALLACE","620 MCLENNAN ST Unit 620, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXJ7E","STATE OF FLORIDA vs. PFAHL, RICHARD EDWARD, II","2022-06-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RICHARD","EDWARD","PFAHL","2901 26TH ST W APT        518,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXJ8E","STATE OF FLORIDA vs. CHIN, SETH ALLASAUD AMOUR","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SETH","ALLASAUD AMOUR","CHIN","726 14TH AVE S,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYOWE","STATE OF FLORIDA vs. SAVALLI, FRANK LEONARD","2022-06-23","1","CARELESS DRIVING","DEFENDANT","FRANK","LEONARD","SAVALLI","66126 ESSEX RD LOT        126,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ30E","STATE OF FLORIDA vs. SEVERINO, LUIS JAIRO","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LUIS","JAIRO","SEVERINO","15611 WALDEN AVE,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ31E","STATE OF FLORIDA vs. SEVERINO, LUIS JAIRO","2022-06-23","1","TELEVISION IN VIEW OF DRIVER","DEFENDANT","LUIS","JAIRO","SEVERINO","15611 WALDEN AVE,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ32E","STATE OF FLORIDA vs. SQUITIRO, NICHOLAS JOHN","2022-06-23","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","JOHN","SQUITIRO","11423 TROTTING DOWN DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ358E","STATE OF FLORIDA vs. SHARP, JANIS ELIZABETH","2022-06-23","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JANIS","ELIZABETH","SHARP","3113 ST RD 580 #241, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ359E","STATE OF FLORIDA vs. HERNANDEZ CHAVEZ, HELEN ALEXANDRA","2022-06-23","1","IMPROPER TURN/U TURN","DEFENDANT","HELEN","ALEXANDRA","HERNANDEZ CHAVEZ","10911 N LATANA AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUI0E","STATE OF FLORIDA vs. GARCIA, ROMAN","2022-06-23","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROMAN","","GARCIA","1401 MARSH WOOD DR,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUI8E","STATE OF FLORIDA vs. HERZ, EDGAR JOSEPH, JR","2022-06-23","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EDGAR","JOSEPH","HERZ","7602 WINGING WAY DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEO5E","STATE OF FLORIDA vs. GRAMS, JESSICA ANN","2022-06-23","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSICA","ANN","GRAMS","2738 ROOSEVELT BLVD UNIT 429, CLEARWATER FL 33760","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AFWJ61E","STATE OF FLORIDA vs. MCLEOD, GARRETT COLE","2022-06-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GARRETT","COLE","MCLEOD","1371 KILLIE CT 102, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJC0E","STATE OF FLORIDA vs. LARA, JAYD'N LUIS","2022-06-23","1","WINDOWS/BEHIND/DRIVER/SUNSCREEN","DEFENDANT","JAYD'N","LUIS","LARA","5300 86TH AVE N, PINELLAS PARK FL 33782","610836","MARC","N","PELLETIER"
"CR","TRAFFIC INFRACTION","AFWJGTE","STATE OF FLORIDA vs. HENDERLONG, BRITTANY ELISE","2022-06-23","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","BRITTANY","ELISE","HENDERLONG","2384 INDIGO DR,  CLEARWATER FL 33763","48427","KIMBERLY","MILLS","KUHN"
"CR","TRAFFIC COURT","AFWJO4E","STATE OF FLORIDA vs. GUILLERMO APOLONIO, EDUARDO","2022-06-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EDUARDO","","GUILLERMO APOLONIO","2088 CAMELLIA DR,  CLEARWATER FL 33765","562580","MANUEL","E","PENTON JR"
"CR","TRAFFIC COURT","AFWK2IE","STATE OF FLORIDA vs. MARRERO, RAFAEL JUNIOR","2022-06-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RAFAEL","JUNIOR","MARRERO","6551 40TH AVE N APT 2, ST PETERSBURG FL 33709","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFWKIZE","STATE OF FLORIDA vs. MCCORMICK, JAMES ROBERT","2022-06-23","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JAMES","ROBERT","MCCORMICK","7401 GALAWAY RD, WEEKI WACHEE FL 34613","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AFWKWQE","STATE OF FLORIDA vs. ROLDAN, JANELLE LEE","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JANELLE","LEE","ROLDAN","507 JAYNE PL,  LUTZ FL 33549","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AFWL55E","STATE OF FLORIDA vs. RUDZINSKI, JANINE ANA","2022-06-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JANINE","ANA","RUDZINSKI","4604 MEDFORD DR,  ANNANDALE VA 22003","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLKHE","STATE OF FLORIDA vs. BUEKER, STEVEN ALBERT","2022-06-23","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","STEVEN","ALBERT","BUEKER","817 14TH ST N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FMTE","STATE OF FLORIDA vs. SZPYRKA, MAXIMILLIAN ZACHARY","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAXIMILLIAN","ZACHARY","SZPYRKA","1690 CITRINE TRL,  TARPON SPGS FL 34689","68380","GERASIMOS","","THEOPHILOPOULOS"
"CR","TRAFFIC COURT","AG0FOHE","STATE OF FLORIDA vs. ZAMZAM, JOSEF MAGED","2022-06-23","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","JOSEF","MAGED","ZAMZAM","8721 WABASH LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FOIE","STATE OF FLORIDA vs. GOLJI, JEFFREY ALLEN","2022-06-23","1","CARELESS DRIVING","DEFENDANT","JEFFREY","ALLEN","GOLJI","425 BRILAND ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FOJE","STATE OF FLORIDA vs. CLAYTON, DYLAN JORDAN","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DYLAN","JORDAN","CLAYTON","7127 JEANNE AVE,  HUDSON FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FOKE","STATE OF FLORIDA vs. RHYAN, JESSICA NAIOMI","2022-06-23","1","REGISTRATION REQUIRED","DEFENDANT","JESSICA","NAIOMI","RHYAN","5032 VICKERS DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FOLE","STATE OF FLORIDA vs. CARIDE, ZOE ALEXUS","2022-06-23","1","REGISTRATION REQUIRED","DEFENDANT","ZOE","ALEXUS","CARIDE","3336 ELKRIDGE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FOOE","STATE OF FLORIDA vs. ANDERSEN, JULEE LYNN","2022-06-23","1","DRIVE WHILE LIC SUSP (ONE PRIOR)","DEFENDANT","JULEE","LYNN","ANDERSEN","1101 E BOYER ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AUUE","STATE OF FLORIDA vs. HUBBELL, MARK THOMAS","2022-06-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","THOMAS","HUBBELL","2119 ELM ST 12, DUNEDIN FL 34698","108223","CHRISTOPHER","L","HAMBLEN"
"CR","TRAFFIC COURT","AG3AVCE","STATE OF FLORIDA vs. SALOME, JOSE","2022-06-23","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","ANIBAL","SALOME","GENERAL DELIVERY, CLEARWATER FL 33758","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AG3AVVE","STATE OF FLORIDA vs. CUNDIFF, JOHN JOSEPH","2022-06-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","JOSEPH","CUNDIFF","7925 50TH AVENUE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AVWE","STATE OF FLORIDA vs. BRAGG, MATTHEW LEE","2022-06-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","LEE","BRAGG","6184 43RD AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PRJE","STATE OF FLORIDA vs. SWANEY, CHRISTOPHER JAMES","2022-06-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","JAMES","SWANEY","834 GREENVILLE ST,  PENDLETON SC 29670","NO ATTORNEY","","",""
