"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","PARKING INFRACTION","A60126438","PARKING CITATION ISSUED VS. HUDSON, RONALD MARCULIUS","2022-07-06","1","DISABLED PARKING","DEFENDANT","RONALD","MARCULIUS","HUDSON","9612 WYDELLA STREET,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60126996","PARKING CITATION ISSUED VS. WITCOMBE, KEVIN MICHAEL","2022-07-06","1","IMPROPER PARKING","DEFENDANT","KEVIN","MICHAEL","WITCOMBE","1855 DIANE DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60127994","PARKING CITATION ISSUED VS. CHANDLER, DAMARIS","2022-07-06","1","IMPROPER PARKING","DEFENDANT","DAMARIS","","CHANDLER","2532 W GARY WAY,  PHOENIX AZ 85041","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60127995","PARKING CITATION ISSUED VS. CHANDLER, DAMARIS","2022-07-06","1","OVERTIME PARK UNMETER","DEFENDANT","DAMARIS","","CHANDLER","2532 W GARY WAY,  PHOENIX AZ 85041","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60128665","PARKING CITATION ISSUED VS. RIVA, GEOVANA M","2022-07-06","1","NO PARKING","DEFENDANT","GEOVANA","M","RIVA","6100 GULFPORT BLVD S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60131101","PARKING CITATION ISSUED VS. BECKLERS, CHERELLE","2022-07-06","1","IMPROPER PARKING","DEFENDANT","CHERELLE","","BECKLERS","1833 SPRINGWOOD CIR S,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60131167","PARKING CITATION ISSUED VS. MCCREE, JADA","2022-07-06","1","IMPROPER PARKING","DEFENDANT","JADA","","MCCREE","4447 SERENITY TRAIL, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60132142","PARKING CITATION ISSUED VS. RIVA, GEOVANA M","2022-07-06","1","NO PARKING","DEFENDANT","GEOVANA","M","RIVA","6100 GULFPORT BLVD S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60133913","PARKING CITATION ISSUED VS. RIVA, GEOVANA M","2022-07-06","1","NO PARKING","DEFENDANT","GEOVANA","M","RIVA","6100 GULFPORT BLVD S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60134477","PARKING CITATION ISSUED VS. PATTERSON, BRENT","2022-07-06","1","DISABLED PARKING","DEFENDANT","BRENT","","PATTERSON","1079 POINTER RIDGE,  TUCKER GA 30084","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60134902","PARKING CITATION ISSUED VS. MITCHELL, JASON","2022-07-06","1","IMPROPER PARKING","DEFENDANT","JASON","","MITCHELL","417 BAKER AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60135512","PARKING CITATION ISSUED VS. RODRIGUEZ, JOSE","2022-07-06","1","NO PARKING","DEFENDANT","JOSE","","RODRIGUEZ","1925 MONROE DRIVE,  ATLANTA GA 30324","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60135513","PARKING CITATION ISSUED VS. RODRIGUEZ, JOSE","2022-07-06","1","IMPROPER PARKING","DEFENDANT","JOSE","","RODRIGUEZ","1925 MONROE DRIVE,  ATLANTA GA 30324","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60135583","PARKING CITATION ISSUED VS. DONOVAN, GREGORY JAMES","2022-07-06","1","IMPROPER PARKING","DEFENDANT","GREGORY","JAMES","DONOVAN","1471 BYRAM DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60136869","PARKING CITATION ISSUED VS. MCGREGOR, ROBERT MCDERMAID","2022-07-06","1","IMPROPER PARKING","DEFENDANT","ROBERT","MCDERMAID","MCGREGOR","2477 CHAUCER ST, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AC7QG5E","STATE OF FLORIDA vs. SANTIAGO, ADALINO ADAM","2022-07-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ADALINO","ADAM","SANTIAGO","2936 25TH AVE N,  SAINT PETERSBURG FL 33713","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AC7QG6E","STATE OF FLORIDA vs. SANTIAGO, ADALINO ADAM","2022-07-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ADALINO","ADAM","SANTIAGO","2936 25TH AVE N,  SAINT PETERSBURG FL 33713","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEBN21E","STATE OF FLORIDA vs. HARRINGTON, MATTHEW JAY","2022-07-06","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","JAY","HARRINGTON","521 RIMINI VISTA WAY, SUN CITY CENTER FL 33573","789968","DONALD","P","SIMON"
"CR","TRAFFIC COURT","AEBN3PE","STATE OF FLORIDA vs. PILKA, LAWRENCE ROBERT","2022-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAWRENCE","ROBERT","PILKA","27691 LIPPIZZAN TRL, PUNTA GORDA FL 33950","NO ATTORNEY","MICHAEL","","CAMADECO"
"CR","TRAFFIC COURT","AEBN3XE","STATE OF FLORIDA vs. BOWMAN, JOSHUA","2022-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","","BOWMAN","301 SEACREST DR APT 1002, LARGO FL 33771","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AEBN43E","STATE OF FLORIDA vs. ROGERS, ANTHONY TAARREL","2022-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","TARREL","ROGERS","PO BOX 89301, TAMPA FL 33689","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEBN7HE","STATE OF FLORIDA vs. MEZIERE, JOSEPH RAYMOND","2022-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","RAYMOND","MEZIERE","4545 EASTWOOD LN, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCXDE","STATE OF FLORIDA vs. CORBET, DANIEL LEE","2022-07-06","1","DUI (3RD OFF OUTSIDE OF 10YRS)","DEFENDANT","DANIEL","LEE","CORBET","5569 56TH WAY N, ST PETERSBURG FL 33709","781231","WILLIAM","F","SANSONE"
"CR","TRAFFIC COURT","AELFH5E","STATE OF FLORIDA vs. MATHIS, JASSMA N","2022-07-06","1","DRIVING WHILE DRIVERS LIC SUSP/REV (1ST OFF)","DEFENDANT","JASSMA","N","MATHIS","4375 10TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFH7E","STATE OF FLORIDA vs. MATHIS, JASSMA N","2022-07-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JASSMA","N","MATHIS","4375 10TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70U6E","STATE OF FLORIDA vs. WILSON, DELMETRICE VONTAY","2022-07-06","1","RED LIGHT VIOLATION","DEFENDANT","DELMETRICE","VONTAY","WILSON","6414 N ORLEANS AVE, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCS5XE","STATE OF FLORIDA vs. GAUNT, KELLY ANN","2022-07-06","1","CARELESS DRIVING","DEFENDANT","KELLY","ANN","GAUNT","1500 LAKESIDE DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCS5YE","STATE OF FLORIDA vs. BRITTON, BEN RUSSELL","2022-07-06","1","CARELESS DRIVING","DEFENDANT","BEN","RUSSELL","BRITTON","3203 PINE FOREST DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCS5ZE","STATE OF FLORIDA vs. ISLAS, SEBASTIAN NICOLAS","2022-07-06","1","RAN STOP SIGN","DEFENDANT","SEBASTIAN","NICOLAS","ISLAS","112 BELLEAIR PL BLDG       1,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFESFWE","STATE OF FLORIDA vs. GRAYBEHL, DARREN ROBERT","2022-07-06","1","CARELESS DRIVING","DEFENDANT","DARREN","ROBERT","GRAYBEHL","8213 GANDY WAY,  ORLANDO FL 32810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFESFXE","STATE OF FLORIDA vs. WILEY, RICARDO ARGENTRIC","2022-07-06","1","CARELESS DRIVING","DEFENDANT","RICARDO","ARGENTRIC","WILEY","2573 64TH PL,  ST PETE FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFESFYE","STATE OF FLORIDA vs. LINDSEY, JUSTIN THOMAS","2022-07-06","1","RED LIGHT VIOLATION","DEFENDANT","JUSTIN","THOMAS","LINDSEY","7206 LUMBER PORT DR,  RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFESFZE","STATE OF FLORIDA vs. LINDSEY, JUSTIN THOMAS","2022-07-06","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JUSTIN","THOMAS","LINDSEY","7206 LUMBER PORT DR,  RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFESG0E","STATE OF FLORIDA vs. LINDSEY, JUSTIN THOMAS","2022-07-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JUSTIN","THOMAS","LINDSEY","7206 LUMBER PORT DR,  RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFIBYE","STATE OF FLORIDA vs. KEHINDE, JOHN AYOTUNDE","2022-07-06","1","CARELESS DRIVING","DEFENDANT","JOHN","AYOTUNDE","KEHINDE","12318 NEWT CT,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH0GIE","STATE OF FLORIDA vs. JENNINGS, NOAH TRISTAN","2022-07-06","1","VIOL/CURFEW RESTRICTION BY MINOR UNDER 17 YOA/ 11PM/6AM","DEFENDANT","NOAH","TRISTAN","JENNINGS","5208 KERNWOOD CT,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGJOE","STATE OF FLORIDA vs. ELLIS, BRENTON LEE","2022-07-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRENTON","LEE","ELLIS","5217 18TH AVE S,  GULFPORT FL 33707","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AFHGP3E","STATE OF FLORIDA vs. MALIK-UL-MULIK, ABDUL-RAHMAN","2022-07-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ABDUL-RAHMAN","","MALIK-UL-MULIK","3827 18TH AVE S,  ST PETERSBURG FL 33711","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFLMPPE","STATE OF FLORIDA vs. LEVI, STEPHEN R","2022-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHEN","ROBERT","LEVI","3403 PARKRIDGE CIRCLE, SARASOTA FL 34243","747520","JOHN","","MCAVOY"
"CR","TRAFFIC INFRACTION","AFLNQ9E","STATE OF FLORIDA vs. SANTIAGO, ADALINO ADAM","2022-07-06","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ADALINO","ADAM","SANTIAGO","2936 25TH AVE N,  SAINT PETERSBURG FL 33713","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFLNQAE","STATE OF FLORIDA vs. SANTIAGO, ADALINO ADAM","2022-07-06","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","ADALINO","ADAM","SANTIAGO","2936 25TH AVE N,  SAINT PETERSBURG FL 33713","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFLOTIE","STATE OF FLORIDA vs. SEARCH, CHRISTOPHER DANIEL","2022-07-06","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","CHRISTOPHER","DANIEL","SEARCH","1317 35TH AVE N, ST PETERSBURG FL 33704","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AFLPG3E","STATE OF FLORIDA vs. WESCHE, DENNIS JAMES","2022-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DENNIS","JAMES","WESCHE","1000 BURLINGTON AVE N   APT 704, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHYE","STATE OF FLORIDA vs. TAYLOR, LARRY JAMES","2022-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LARRY","JAMES","TAYLOR","2800 4TH ST S, ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPI5E","STATE OF FLORIDA vs. SCHEFFLER, STEVEN CHRISTOPHER","2022-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","CHRISTOPHER","SCHEFFLER","6716 SOUTH MASCOTTE ST, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPI6E","STATE OF FLORIDA vs. DOBANI, AMIN ISMAIL","2022-07-06","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","AMIN","ISMAIL","DOBANI","5610 HARDING BLVD NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO7L0E","STATE OF FLORIDA vs. BEINING, RYAN ALEXANDER","2022-07-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RYAN","ALEXANDER","BEINING","302 CROSSWINDS DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOTF3E","STATE OF FLORIDA vs. CAMPBELL, SEDRICK LAVERT","2022-07-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SEDRICK","LAVERT","CAMPBELL","1735 FULTON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ9CE","STATE OF FLORIDA vs. HO, ROLINA","2022-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROLINA","","HO","1412 STEWART BLVD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ9DE","STATE OF FLORIDA vs. FLEITES, STEPHANY","2022-07-06","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","STEPHANY","","FLEITES","198 E 8TH ST,  HIALEAH FL 33010","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ9EE","STATE OF FLORIDA vs. PEARSON, EDWARD EVERETT","2022-07-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","EDWARD","EVERETT","PEARSON","790 BIRDSONG LANE, SARASOTA FL 34242","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPE7GE","STATE OF FLORIDA vs. PEREZ PENA, LEONARDO","2022-07-06","1","CARELESS DRIVING","DEFENDANT","LEONARDO","","PEREZ PENA","15 BOOT AVENUE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPE7IE","STATE OF FLORIDA vs. PACKARD, TAMARA MAE","2022-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TAMARA","MAE","PACKARD","6575 65TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK5ME","STATE OF FLORIDA vs. FERRER JIMENEZ, HECTOR MANUEL","2022-07-06","1","CARELESS DRIVING","DEFENDANT","HECTOR","MANUEL","FERRER JIMENEZ","3627 47TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK5NE","STATE OF FLORIDA vs. KLESKI, KREIG FREDERICK","2022-07-06","1","CARELESS DRIVING","DEFENDANT","KREIG","FREDERICK","KLESKI","14730 SUGAR CANE WAY,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK5OE","STATE OF FLORIDA vs. SCHOFIELD, KAITLYN MARIE","2022-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAITLYN","MARIE","SCHOFIELD","10396 66TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPR4BE","STATE OF FLORIDA vs. SOLOMON, ASHLEY LASHEA","2022-07-06","1","NO VALID DRIVERS LICENSE","DEFENDANT","ASHLEY","LASHEA","SOLOMON","515 25TH ST E, TAMPA FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXJIE","STATE OF FLORIDA vs. STEWART, DOUGLAS ANDREW","2022-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DOUGLAS","ANDREW","STEWART","8792 112TH WAY N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXJME","STATE OF FLORIDA vs. LEVAY, CHETT AUSTIN","2022-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHETT","AUSTIN","LEVAY","815 WATER ST APT        B514,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXJNE","STATE OF FLORIDA vs. JONES, RANALDO DEMAR","2022-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RANALDO","DEMAR","JONES","4676 11TH AVE S, ST. PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXJOE","STATE OF FLORIDA vs. BEN AVRAHAM, SHAHID EMMANUEL","2022-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAHID","EMMANUEL","BEN AVRAHAM","109 3RD AVE UNIT       5111,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXJQE","STATE OF FLORIDA vs. HOCHSTEIN, AARON TYLER","2022-07-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AARON","TYLER","HOCHSTEIN","4039 8TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXJRE","STATE OF FLORIDA vs. BURNS, JACOB ADAM","2022-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACOB","ADAM","BURNS","15203 AGAVE GROVE PL,  BRADENTON FL 34212","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXJSE","STATE OF FLORIDA vs. COZZA, SARAH ELIZABETH","2022-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SARAH","ELIZABETH","COZZA","1200 ESPLANADE APT        306,  REDONDO BEACH CA 90277","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXJTE","STATE OF FLORIDA vs. COZZA, SARAH ELIZABETH","2022-07-06","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","SARAH","ELIZABETH","COZZA","1200 ESPLANADE APT        306,  REDONDO BEACH CA 90277","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ0BUE","STATE OF FLORIDA vs. OTT, ALBERT MARTIN","2022-07-06","1","CARELESS DRIVING","DEFENDANT","ALBERT","MARTIN","OTT","3232 SW 51ST ST,  FT LAUDERDALE FL 33312","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ0BWE","STATE OF FLORIDA vs. HAENGEL, ADAM DAVID","2022-07-06","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ADAM","DAVID","HAENGEL","345 BAYSHORE BLVD UNIT       301,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5BZE","STATE OF FLORIDA vs. GARRETT, CHRISTOPHER ETHAN","2022-07-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","CHRISTOPHER","ETHAN","GARRETT","2106 20TH ST W,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5C0E","STATE OF FLORIDA vs. RAMIREZ MORALES, ABEL","2022-07-06","1","CARELESS DRIVING","DEFENDANT","ABEL","","RAMIREZ MORALES","885 GRIFFIN RD,  WAUCHULA FL 33873","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5C1E","STATE OF FLORIDA vs. OBERTON, VALERIE LYNNE","2022-07-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","VALERIE","LYNNE","OBERTON","PO BOX 1665, LARGO FL 33779","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5C2E","STATE OF FLORIDA vs. MACK, RUTH RIOS","2022-07-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","RUTH","RIOS","MACK","5357 81ST ST N UNIT       10,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5C5E","STATE OF FLORIDA vs. HEATH, GILBERT WILLIAM","2022-07-06","1","RAN STOP SIGN","DEFENDANT","GILBERT","WILLIAM","HEATH","2763 63RD TER N APT        A,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5C6E","STATE OF FLORIDA vs. DAVIS, TOMMI-ANN SHAMEKA ASHUA","2022-07-06","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","TOMMI-ANN","SHAMEKA ASHUA","DAVIS","2615 N GRADY AVE APT        3109,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQITEE","STATE OF FLORIDA vs. KIRKLAND, LATREL RONAY","2022-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LATREL","RONAY","KIRKLAND","1739 LADY PALM CT, TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQITFE","STATE OF FLORIDA vs. MC TAVISH, KYLE JAMES","2022-07-06","1","TOO FAST FOR CONDITIONS","DEFENDANT","KYLE","JAMES","MC TAVISH","2231 TONIWOOD LN,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQITGE","STATE OF FLORIDA vs. BARABBA, COSIMO","2022-07-06","1","CARELESS DRIVING","DEFENDANT","COSIMO","","BARABBA","396 LAKEVIEW TERRACE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQITHE","STATE OF FLORIDA vs. BLEWETT, RONALD ZACHERY","2022-07-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RONALD","ZACHERY","BLEWETT","3424 SKYSAIL PL,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQITIE","STATE OF FLORIDA vs. QIU, DAN","2022-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAN","","QIU","10910 OYSTER BAY CIR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUMFE","STATE OF FLORIDA vs. ELNEI, SUWAHNA SEPIO","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SUWAHNA","SEPIO","ELNEI","8143 WOODS AVE,  JACKSONVILLE FL 32216","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUMGE","STATE OF FLORIDA vs. SOLTYSIK, MARK WILLIAM, JR","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARK","WILLIAM","SOLTYSIK","1311 TUXEDO AVE,  PARMA OH 44134","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUMHE","STATE OF FLORIDA vs. WALDO, MBIDA SABORA","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MBIDA","SABORA","WALDO","11109 SPRING POINT CIR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUMIE","STATE OF FLORIDA vs. CURRY, JON ALLEN","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JON","ALLEN","CURRY","17 S MORGAN ST,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUMJE","STATE OF FLORIDA vs. DASHI, SPIRO","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SPIRO","","DASHI","200 N BETTY LN APT        2C,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUMKE","STATE OF FLORIDA vs. GOFF, MIRA SERENA","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MIRA","SERENA","GOFF","409 S HILLCREST AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUMLE","STATE OF FLORIDA vs. MENDEZ-PEREZ, ERNESTO","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ERNESTO","","MENDEZ-PEREZ","11723 BRENFORD CREST DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUMME","STATE OF FLORIDA vs. KHALIL, MAGED GEORGE WAH","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MAGED","GEORGE WAH","KHALIL","4379 JORDANA WAY,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUMNE","STATE OF FLORIDA vs. FERNANDEZ, MICHAEL","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","","FERNANDEZ","4808 GRAINARY AVE,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUMOE","STATE OF FLORIDA vs. FALVO, CHONG O","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHONG","O","FALVO","20075 IDLEWOOD TRL,  STRONGSVILLE OH 44149","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUMPE","STATE OF FLORIDA vs. CORNELIUS, MEGAN ALEXIS","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MEGAN","ALEXIS","CORNELIUS","2173 UNIVERSITY DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUMQE","STATE OF FLORIDA vs. SCHROUDER, CARA CATHY","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CARA","CATHY","SCHROUDER","1551 FLOURNOY CIR W C,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUMRE","STATE OF FLORIDA vs. KIRKLAND, LYNDSEY EVE","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LYNDSEY","EVE","KIRKLAND","994 BLACKMAN RD,  DOTHAN AL 36301","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUMSE","STATE OF FLORIDA vs. ARIAS CASTRO, JEAN CARLOS","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEAN","CARLOS","ARIAS CASTRO","1006 S PROSPECT AVE APT        B,  CLEARWATER FL 33756","NO ATTORNEY","","",""
