"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA7QE","STATE OF FLORIDA vs. MASTROVASILIS, MIHAIL","2022-12-11","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MIHAIL","","MASTROVASILIS","545 E ORANGE ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPOJE","STATE OF FLORIDA vs. JACKSON, KRISTEN DOROTHY ANNE","2022-12-11","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KRISTEN","DOROTHY ANNE","JACKSON","30449 AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPOKE","STATE OF FLORIDA vs. RICHEY, RANDY LEE","2022-12-11","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","RANDY","LEE","RICHEY","4980 67TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5Q02E","STATE OF FLORIDA vs. MIDDLETON, DOMINIQUE YATA","2022-12-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DOMINIQUE","YATA","MIDDLETON","5763 18TH WAY SOUTH   APT A, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5Q03E","STATE OF FLORIDA vs. MEDINACARDENAS, LENIN GERMAN","2022-12-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LENIN","GERMAN","MEDINACARDENAS","1810 SUNSET POINT RD  APT N, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5Q04E","STATE OF FLORIDA vs. GILLENCASEAU, JEFFERSON FRANCIS","2022-12-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEFFERSON","FRANCIS","GILLENCASEAU","101 TANGLEWOOD CT,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAEFE","STATE OF FLORIDA vs. SWAIN, SAMUEL JOSEPH","2022-12-11","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMUEL","JOSEPH","SWAIN","350 79TH AVE N         UNIT 238, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUW3E","STATE OF FLORIDA vs. MARSH, CHRISTOPHER MICHAEL","2022-12-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","MICHAEL","MARSH","7891 55TH WAY N,  PINELLAS PARLK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOYCJE","STATE OF FLORIDA vs. GLENNON, BRITTANY NICOLE","2022-12-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRITTANY","NICOLE","GLENNON","1280 FORREST HILL DRIVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOYCME","STATE OF FLORIDA vs. MARTINEZ, ISAI","2022-12-11","1","DRIVING UNDER THE INFLUENCE (TRAFFIC CRASH)","DEFENDANT","ISAI","","MARTINEZ","2101 WEST BAY DR APT 1, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOYCNE","STATE OF FLORIDA vs. MARTINEZ, ISAI","2022-12-11","1","NO VALID DRIVERS LICENSE","DEFENDANT","ISAI","","MARTINEZ","2101 WEST BAY DR APT 1, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3QXE","STATE OF FLORIDA vs. HAWLEY, CHRISTOPHER JOHN","2022-12-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","JOHN","HAWLEY","301 THELMA DRIVE      210, CASPER WY 82609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3QYE","STATE OF FLORIDA vs. LOVELAND, JAMES MARTIN","2022-12-11","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JAMES","MARTIN","LOVELAND","2500 54TH AVE N       LOT 100, ST PETERBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0J8AE","STATE OF FLORIDA vs. SCHWEITZER, MATTHEW JOHN","2022-12-11","1","LVING SCENE OF CRASH INVOL PROPERTY DAMAGE","DEFENDANT","MATTHEW","JOHN","SCHWEITZER","1101 SOUTH SETTY LANE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0J8HE","STATE OF FLORIDA vs. ROSS, JUSTIN ADAM","2022-12-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","ADAM","ROSS","4019 BENSON AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0J8KE","STATE OF FLORIDA vs. MIDDLETON, DOMINIQUE YATA","2022-12-11","1","NO VALID DRIVERS LICENSE","DEFENDANT","DOMINIQUE","YATA","MIDDLETON","5763 18TH WAY SOUTH   APT A, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KCLE","STATE OF FLORIDA vs. HEDEEN, CHRISTIAN JON KELLY","2022-12-11","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CHRISTIAN","JON KELLY","HEDEEN","6121 FAIRFIELD AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KCME","STATE OF FLORIDA vs. HEDEEN, CHRISTIAN JON KELLY","2022-12-11","1","TAG ATTACHED NOT ASSIGNED","DEFENDANT","CHRISTIAN","JON KELLY","HEDEEN","6121 FAIRFIELD AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KD2E","STATE OF FLORIDA vs. FLACK, LEAH MARLIESE","2022-12-11","1","TAG NOT ASSIGNED","DEFENDANT","LEAH","MARLIESE","FLACK","1601 16TH AVE SE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KD3E","STATE OF FLORIDA vs. FLACK, LEAH MARLIESE","2022-12-11","1","DWLSR (ONE PRIOR)","DEFENDANT","LEAH","MARLIESE","FLACK","1601 16TH AVE SE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH6DQYE","STATE OF FLORIDA vs. GRAHAM, TESSA LYNNE","2022-12-11","1","LEAVING THE SCENE OF A CRASH INV PROP DAMAGE","DEFENDANT","TESSA","LYNNE","GRAHAM","1514 10TH AVE N APT A, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
