"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-64371-TR","STATE OF FLORIDA vs. PRIDE, L C","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","L","C","PRIDE","1701 NICHOLAS ST,  OMAHA NE 68102","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-64411-TR","STATE OF FLORIDA vs. LANGSTON, KENDRICK N","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KENDRICK","N","LANGSTON","10973 PALMS BLVD APT        4,  LOS ANGELES CA 90034","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A41DAFE","STATE OF FLORIDA vs. MC LEOD, SHAMAR MILTON","2022-09-07","1","CARELESS DRIVING","DEFENDANT","SHAMAR","MILTON","MC LEOD","11102 LAUREL BROOK CT,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A41Q53E","STATE OF FLORIDA vs. MC LEOD, SHAMAR MILTON","2022-09-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SHAMAR","MILTON","MC LEOD","11102 LAUREL BROOK CT,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A41Q56E","STATE OF FLORIDA vs. LEE, JOSHUA EDWARD","2022-09-07","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JOSHUA","EDWARD","LEE","3590 MANATEE DR SE ST, ST PETERSBURG FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A41Q57E","STATE OF FLORIDA vs. LEE, JOSHUA EDWARD","2022-09-07","1","REGISTRATION REQUIRED","DEFENDANT","JOSHUA","EDWARD","LEE","3590 MANATEE DR SE ST, ST PETERSBURG FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A41Q5LE","STATE OF FLORIDA vs. GREEN, DE'MONTAE LEE","2022-09-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DE'MONTAE","LEE","GREEN","2175 57TH AVE S APT 2106, ST PETERSBURG FL 33712-4819","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A41Q5ME","STATE OF FLORIDA vs. GREEN, DE'MONTAE LEE","2022-09-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DE'MONTAE","LEE","GREEN","2175 57TH AVE S APT 2106, ST PETERSBURG FL 33712-4819","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR49QE","STATE OF FLORIDA vs. EDMONDS, KENNETH LAMAR","2022-09-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KENNETH","LAMAR","EDMONDS","5213 STONE STATION DR,  RALEIGH NC 27616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACSMLFE","STATE OF FLORIDA vs. MAYS, CHANEL JNATE","2022-09-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHANEL","JNATE","MAYS","2507 LYNN LAKE CIR S APT        B,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7G6AE","STATE OF FLORIDA vs. MACHEK, THOMAS SCOTT","2022-09-07","1","EXPIRED TAG","DEFENDANT","THOMAS","SCOTT","MACHEK","5030 14TH ST W LOT        D22,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7G6BE","STATE OF FLORIDA vs. MACHEK, THOMAS SCOTT","2022-09-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","THOMAS","SCOTT","MACHEK","5030 14TH ST W LOT        D22,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7G6GE","STATE OF FLORIDA vs. ARMSTRONG, DANIEL ALAN","2022-09-07","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","DANIEL","ALAN","ARMSTRONG","39820 US HIGHWAY 19 N LOT        20,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IOUE","STATE OF FLORIDA vs. KEYS, NICOLLE J","2022-09-07","1","REGISTRATION REQUIRED","DEFENDANT","NICOLLE","J","KEYS","3080 34TH ST N APT        8,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4M2E","STATE OF FLORIDA vs. KREJCI, DALE ALLAN","2022-09-07","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DALE","ALLAN","KREJCI","1735 MLK ST S,  St.Petersburg FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMMOE","STATE OF FLORIDA vs. ALLEN, BRONK STEVEN","2022-09-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRONK","STEVEN","ALLEN","208 ARLINGTON AVE E, OLDSMAR FL 34677","105457","JAMES","A","THOMAS"
"CR","TRAFFIC COURT","AEBMYRE","STATE OF FLORIDA vs. YOVAN, AARON JOSEPH","2022-09-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AARON","JOSEPH","YOVAN","PO BOX 544, OZONA FL 34660","961108","EILAM","","ISAAK"
"CR","TRAFFIC COURT","AEBN9RE","STATE OF FLORIDA vs. WARD, DEONTAE' RASHAD","2022-09-07","1","DUI BAL .15 OR GREATER","DEFENDANT","DEONTAE'","RASHAD","WARD","6099 109TH TER N, PINELLAS PARK FL 33782","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AEBNA2E","STATE OF FLORIDA vs. EWELL, TENEKA LASHAWN","2022-09-07","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","TANEKA","LASHAWN","EWELL","913 E 11TH AVE UNIT A, TAMPA FL 33605","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AEDTZOE","STATE OF FLORIDA vs. OSOKA, AKWETE TYEHIMBA","2022-09-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AKWETE","TYEHIMBA","OSOKA","209 N HERCULES AVE, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8PRE","STATE OF FLORIDA vs. LEWIS, LLOYD ALFRED","2022-09-07","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","LLOYD","ALFRED","LEWIS","2500 WINDING CREEK BLVD UNIT C205, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8X7E","STATE OF FLORIDA vs. HIRSCH, ROBERT EDWARD","2022-09-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","EDWARD","HIRSCH","2635 TEAKWOOD DR, CLEARWATER FL 33764","89124","DAVID","E","LITTLE"
"CR","TRAFFIC INFRACTION","AF6W05E","STATE OF FLORIDA vs. HIRSCH, ROBERT EDWARD","2022-09-07","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ROBERT","EDWARD","HIRSCH","2635 TEAKWOOD DR, CLEARWATER FL 33764","89124","DAVID","E","LITTLE"
"CR","TRAFFIC COURT","AF70L6E","STATE OF FLORIDA vs. SHABAZZ, JAHEIM MALIK","2022-09-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAHEIM","MALIK","SHABAZZ","3940 12TH AVE S, ST PETERSBURG FL 33711","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC INFRACTION","AFHGTCE","STATE OF FLORIDA vs. PATTERSON, BRIAN ADAM","2022-09-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRIAN","ADAM","PATTERSON","4445 18TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGTDE","STATE OF FLORIDA vs. LUCERO, RHYS ARLEY JOSEPH","2022-09-07","1","RAN STOP SIGN","DEFENDANT","RHYS","ARLEY JOSEPH","LUCERO","3919 HIGHLAND ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGTEE","STATE OF FLORIDA vs. LOCICERO, AUDRA ELEANOR","2022-09-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AUDRA","ELEANOR","LOCICERO","1243 41ST ST,  SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGTGE","STATE OF FLORIDA vs. SAULTER, CAMERON","2022-09-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CAMERON","","SAULTER","1602 RIVER DR APT        F305,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMZVE","STATE OF FLORIDA vs. WELDON, VIOLA DESTINEE","2022-09-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","VIOLA","DESTINEE","WELDON","9921 88TH ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNBQE","STATE OF FLORIDA vs. MCLEHAN, ANTEZ","2022-09-07","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ANTEZ","","MCLEHAN","4212 CORTEZ WAY S,  ST PETERSBURG FL 33712","194105","DOUGLAS","","PRIOR"
"CR","TRAFFIC INFRACTION","AFLNBRE","STATE OF FLORIDA vs. MCLEHAN, ANTEZ","2022-09-07","1","CARELESS DRIVING","DEFENDANT","ANTEZ","","MCLEHAN","4212 CORTEZ WAY S,  ST PETERSBURG FL 33712","194105","DOUGLAS","","PRIOR"
"CR","TRAFFIC COURT","AFLNBWE","STATE OF FLORIDA vs. MCLEHAN, ANTEZ","2022-09-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTEZ","","MCLEHAN","4212 CORTEZ WAY S,  ST PETERSBURG FL 33712","194105","DOUGLAS","","PRIOR"
"CR","TRAFFIC COURT","AFLPILE","STATE OF FLORIDA vs. MARTIN, EMMA","2022-09-07","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","EMMA","L","MARTIN","2221 ORANGE AVE E APT        1121,  TALLAHASSEE FL 32311","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AFLPIOE","STATE OF FLORIDA vs. ALLEN, CHRISTINA S","2022-09-07","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTINA","SALVATORE","ALLEN","3628  PINE CONE CIR, CLEARWATER FL 33760","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AFLPJUE","STATE OF FLORIDA vs. SCLIMM, CHELSEA MARIE","2022-09-07","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CHELSEA","MARIE","SCLIMM","930  CENTRAL AVE UNIT 327, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPK8E","STATE OF FLORIDA vs. GILLS, CHRISTINE B","2022-09-07","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTINE","B","GILLS","1612 SPRINGHILL CT, MONROE GA 30656","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPK9E","STATE OF FLORIDA vs. MENDOZA, TOMAS","2022-09-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TOMAS","","MENDOZA","4011 N RIVER VIEW AVE APT 104, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKAE","STATE OF FLORIDA vs. FLANAGAN, ERIN MICHELE","2022-09-07","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ERIN","MICHELE","FLANAGAN","1701 CENTRAL AVE      APT 341, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKBE","STATE OF FLORIDA vs. MADYUN, NASHID SALEEM","2022-09-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NASHID","SALEEM","MADYUN","470 3RD ST S APT 517, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKCE","STATE OF FLORIDA vs. COSTON, ALBERT WILLIAM","2022-09-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALBERT","WILLIAM","COSTON","2320 11TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNAUYE","STATE OF FLORIDA vs. WALKER, JEMEL KELLY","2022-09-07","1","CARELESS DRIVING","DEFENDANT","JEMEL","KELLY","WALKER","4793 PLEASANT AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNAUZE","STATE OF FLORIDA vs. WALKER, JEMEL KELLY","2022-09-07","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JEMEL","KELLY","WALKER","4793 PLEASANT AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPR53E","STATE OF FLORIDA vs. ALDI, MICHAEL HENRY","2022-09-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MICHAEL","HENRY","ALDI","3300 19TH ST N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQJTLE","STATE OF FLORIDA vs. PRATT, GERALD LOUIS","2022-09-07","1","CARELESS DRIVING","DEFENDANT","GERALD","LOUIS","PRATT","29141 US HIGHWAY 19 N LOT        39,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFQJTME","STATE OF FLORIDA vs. PRATT, GERALD LOUIS","2022-09-07","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","GERALD","LOUIS","PRATT","29141 US HIGHWAY 19 N LOT        39,  CLEARWATER FL 33761","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AFQJTOE","STATE OF FLORIDA vs. RODRIGUEZ, DAVID DOMINGO","2022-09-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","DOMINGO","RODRIGUEZ","4265 REVERE CIR,  NEW PORT RICHEY FL 34653","155055","FRANCES","","WERNER-WATKINS"
"CR","TRAFFIC INFRACTION","AFRAQZE","STATE OF FLORIDA vs. FIGUEROA, SHAKIRA TRACY","2022-09-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHAKIRA","TRACY","FIGUEROA","213 PARK SPRINGS CIR APT        1,  PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRC3HE","STATE OF FLORIDA vs. HOUSTON, MAUREEN ELLEN","2022-09-07","1","LEAVING SCENE OF CRASH INVOL PROP DAMAGE","DEFENDANT","MAUREEN","ELLEN","HOUSTON","3505 58TH AVE N         LOT 75, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRC3IE","STATE OF FLORIDA vs. HOUSTON, MAUREEN ELLEN","2022-09-07","1","DWLSR (FIRST OFFENSE)","DEFENDANT","MAUREEN","ELLEN","HOUSTON","3505 58TH AVE N         LOT 75, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRC3JE","STATE OF FLORIDA vs. HOUSTON, MAUREEN ELLEN","2022-09-07","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MAUREEN","ELLEN","HOUSTON","3505 58TH AVE N         LOT 75, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRC3KE","STATE OF FLORIDA vs. HOUSTON, MAUREEN ELLEN","2022-09-07","1","TAG NOT ASSIGNED","DEFENDANT","MAUREEN","ELLEN","HOUSTON","3505 58TH AVE N         LOT 75, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRJINE","STATE OF FLORIDA vs. RODRIGUEZ PENA, GISETH LORENA","2022-09-07","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GISETH","LORENA","RODRIGUEZ PENA","4249 76TH AVE N APT        113,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV6FE","STATE OF FLORIDA vs. DELGADO, ALYSSA MARIE","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALYSSA","MARIE","DELGADO","PO BOX 166, SPRING GLEN NY 12483","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV6GE","STATE OF FLORIDA vs. HALL, PARKER JAMES","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PARKER","JAMES","HALL","3450 PALENCIA DR APT        1822,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV6HE","STATE OF FLORIDA vs. ROSEMAN, DARRELL ROYDALE","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DARRELL","ROYDALE","ROSEMAN","1352 SPRINGDALE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV6IE","STATE OF FLORIDA vs. ARGUDIN, ALEXANDER ALBERTO","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALEXANDER","ALBERTO","ARGUDIN","219 S PEGASUS AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV6JE","STATE OF FLORIDA vs. RADICE, SARI BETH","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SARI","BETH","RADICE","400 ISLAND WAY APT        1010,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV6KE","STATE OF FLORIDA vs. TAYLOR, DAVID","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAVID","","TAYLOR","4610 4TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV6LE","STATE OF FLORIDA vs. DYSON, ROSS","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROSS","","DYSON","223 DOLPHIN POINT APT        10,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV6ME","STATE OF FLORIDA vs. SUAREZ, EDUARDO","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EDUARDO","","SUAREZ","12402 N 15TH ST UNIT       C,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV6NE","STATE OF FLORIDA vs. GOODWIN, DEBRA ELIZABETH","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DEBRA","ELIZABETH","GOODWIN","2462 KINGFISHER LN UNIT       J203,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV6OE","STATE OF FLORIDA vs. MIDYETT, BRANDON THOMAS","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRANDON","THOMAS","MIDYETT","600 STARKEY RD 1504,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV6PE","STATE OF FLORIDA vs. HARRIS, ERIK","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ERIK","","HARRIS","310 GROOMS RD APT        B,  HALFMOON NY 12065","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV6QE","STATE OF FLORIDA vs. MIMBS, RANDY MONROE","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RANDY","MONROE","MIMBS","1445 A1A S,  ST AUGUSTINE FL 32080","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV6RE","STATE OF FLORIDA vs. ROBINSON, DARCEY ELIZABETH","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DARCEY","ELIZABETH","ROBINSON","445 HAMDEN DR UNIT       501,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV6SE","STATE OF FLORIDA vs. RAMPHAL, WINSTON","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WINSTON","","RAMPHAL","10217 N 28TH STREET, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV6TE","STATE OF FLORIDA vs. VIADA-MARQUEZ, SAMUEL EDMUND","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SAMUEL","EDMUND","VIADA-MARQUEZ","1209 N OSCEOLA AVE APT        B,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV6UE","STATE OF FLORIDA vs. LURIE, DAVID ANTHONY","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAVID","ANTHONY","LURIE","1491 RIDGELANE RD,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV6VE","STATE OF FLORIDA vs. PALACIO ARANGO, JUAN GUILLERMO","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JUAN","GUILLERMO","PALACIO ARANGO","4319 LA VERA CT,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV6WE","STATE OF FLORIDA vs. GRIMM, MARY LASSITER","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARY","LASSITER","GRIMM","10 KAY CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV6XE","STATE OF FLORIDA vs. IRIZARRY, JORGE GABRIEL","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JORGE","GABRIEL","IRIZARRY","1399 S Belcher RD LOT        329,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV6YE","STATE OF FLORIDA vs. DACANAY, JOSEPH","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSEPH","","DACANAY","PO  BOX 64, CAVE SPRINGS AR 72718","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV6ZE","STATE OF FLORIDA vs. DIAZ-MARTINEZ, ROSA ISELA","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROSA","ISELA","DIAZ-MARTINEZ","PO BOX 7774, WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV71E","STATE OF FLORIDA vs. JOHNNY, ENSTER, JR","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ENSTER","","JOHNNY","1181 SUNSET POINT RD UNIT       B,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV72E","STATE OF FLORIDA vs. MORRIS, JEFFREY STUART","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEFFREY","STUART","MORRIS","4532 EDITH ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV73E","STATE OF FLORIDA vs. MCKINNEY, MIASARA","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MIASARA","","MCKINNEY","6656 POTTER LN,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV74E","STATE OF FLORIDA vs. DOSS, ASHLI ELAINE","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ASHLI","ELAINE","DOSS","1004 8TH ST E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV75E","STATE OF FLORIDA vs. BRUNETTE, VICTORIA R","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VICTORIA","R","BRUNETTE","16 STONEHENGE SQ,  COHOES NY 12047","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV76E","STATE OF FLORIDA vs. SMITH, BILLY JOE, III","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BILLY","JOE","SMITH","1414 UNION ST,  HANNIBAL MO 63401","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV77E","STATE OF FLORIDA vs. MESSER, NICHOLAS R","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NICHOLAS","R","MESSER","4116 DREXMORE RD,  FORT WORTH TX 76244","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV78E","STATE OF FLORIDA vs. JELKS, BRUCE ALVIN","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRUCE","ALVIN","JELKS","3153 KAREN AVE, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV79E","STATE OF FLORIDA vs. NELSON, JACQUELINE","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JACQUELINE","","NELSON","85 LANGMAID LN,  BRADFORD PA 16701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV7AE","STATE OF FLORIDA vs. FABIO, JUSTIN EDWARD","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JUSTIN","EDWARD","FABIO","130 DARTMOUTH AVE E, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV7BE","STATE OF FLORIDA vs. NAGIB, IBRAHIM GIRGIS","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","IBRAHIM","GIRGIS","NAGIB","4250 NW 25TH WAY,  BOCA RATON FL 33434","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV7CE","STATE OF FLORIDA vs. FOUNTAIN, RODRIQUE LORENZO","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RODRIQUE","LORENZO","FOUNTAIN","PO BOX 734, RIVERVIEW FL 33568","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV7DE","STATE OF FLORIDA vs. COOPER, LATOYA RENAY","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LATOYA","RENAY","COOPER","PO BOX 736, DUNEDIN FL 34697","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV7EE","STATE OF FLORIDA vs. GRANT, EVON D","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EVON","D","GRANT","15 GARFIELD ST,  AMITYVILLE NY 11701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV7FE","STATE OF FLORIDA vs. PRUZAN, SARA","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SARA","","PRUZAN","6288 RIDER RD,  REYNOLDSBURG OH 43068","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV7GE","STATE OF FLORIDA vs. PEREZ, JAHNOVAN KALI POMAIKA'I ELUAKE","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAHNOVAN KALI","POMAIKA'I ELUAKE","PEREZ","660 BELTREES ST APT        216,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV7HE","STATE OF FLORIDA vs. YANES, WILMER","2022-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WILMER","","YANES","1106 154TH ST NE,  BRADENTON FL 34212","NO ATTORNEY","","",""
