"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A4H9W5E","STATE OF FLORIDA vs. SANTANA-ROSA, EFRAIN","2022-11-28","1","NVDL","DEFENDANT","EFRAIN","","SANTANA-ROSA","6720 S LOIS  AVE      APT 6301, TAMPA FL 33616","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","A770RYE","STATE OF FLORIDA vs. THOMPSON, DEONTAE LASHWAN","2022-11-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEONTAE","LASHWAN","THOMPSON","6473 30TH WAY N        APT A, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776AHE","STATE OF FLORIDA vs. AUGUST, ODELL, JR","2022-11-28","1","DUI","DEFENDANT","ODELL","","AUGUST","3660 EAST BAY DRIVE APT 514, LARGO FL 33771","1035344","SOMERLYN","","OXENDINE"
"CR","TRAFFIC COURT","A777QIE","STATE OF FLORIDA vs. DESHAZIER, MAURICE DEVINE","2022-11-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAURICE","DEVINE","DESHAZIER","3618 E SHADOWLAWN AVE, TAMPA FL 33610","1035344","SOMERLYN","","OXENDINE"
"CR","TRAFFIC COURT","A777XWE","STATE OF FLORIDA vs. MCNEAL, ANDREW JAMES","2022-11-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","JAMES","MCNEAL","20435 TED RD, BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A778WYE","STATE OF FLORIDA vs. MEEK, KYLE EARL","2022-11-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLE","EARL","MEEK","10601 GANDY BLVD N APT 7410, ST PETERSBURG FL 33702","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","A778WZE","STATE OF FLORIDA vs. BOUIE, DARRY DONELL","2022-11-28","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DARRY","DONELL","BOUIE","2432 BOND AVE, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7794FE","STATE OF FLORIDA vs. NELSON, SIDNEY NICOLE","2022-11-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SIDNEY","NICOLE","NELSON","12001 DR MLK JR ST N  APT 4102, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5Y7E","STATE OF FLORIDA vs. SCHUH, VICTORIA LUCY","2022-11-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","VICTORIA","LUCY","SCHUH","2405 BAYSHORE DR,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL83FE","STATE OF FLORIDA vs. SCHULTZ, SUSAN MARGARET","2022-11-28","1","IMPROPER BACKING","DEFENDANT","SUSAN","MARGARET","SCHULTZ","129 ROTONDA LAKE CIR APT        5,  ROTONDA WEST FL 33947","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL83GE","STATE OF FLORIDA vs. VINCENT, PAMELA ANNETTE","2022-11-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","PAMELA","ANNETTE","VINCENT","4435 1ST ST NE UNIT       207,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL83HE","STATE OF FLORIDA vs. NOVAK, PETER JAMES, III","2022-11-28","1","MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED","DEFENDANT","PETER","JAMES","NOVAK","12200 GULF BLVD UNIT       8,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL83IE","STATE OF FLORIDA vs. NOVAK, PETER JAMES, III","2022-11-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PETER","JAMES","NOVAK","12200 GULF BLVD UNIT       8,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL83JE","STATE OF FLORIDA vs. GRADZKI, QUEEN ADYA LYNN","2022-11-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","QUEEN","ADYA LYNN","GRADZKI","1920 RIDGEWOOD DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL83KE","STATE OF FLORIDA vs. LAUGHHUNN, JACOB LOUIS","2022-11-28","1","CARELESS DRIVING","DEFENDANT","JACOB","LOUIS","LAUGHHUNN","12601 109TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA3YE","STATE OF FLORIDA vs. NOVA, SULEYM","2022-11-28","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","SULEYM","","NOVA","2200 GLADYS ST        UNIT 805, LARGO FL 33774","11875","JENNA","","FINKELSTEIN"
"CR","TRAFFIC INFRACTION","AFHGW4E","STATE OF FLORIDA vs. AVILES, FRANKIE JUAN","2022-11-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","FRANKIE","JUAN","AVILES","5314 18TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGW6E","STATE OF FLORIDA vs. EBRAHIM, DARIAN","2022-11-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DARIAN","","EBRAHIM","226 13TH AVE NE UNIT       7,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGW7E","STATE OF FLORIDA vs. DIGREGORIO, NICHOLAS PAUL","2022-11-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NICHOLAS","PAUL","DIGREGORIO","2505 56TH ST S, ST PETERSBERG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGW8E","STATE OF FLORIDA vs. TOLEDO IBARRA, ERIC IGNACIO","2022-11-28","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","ERIC","IGNACIO","TOLEDO IBARRA","201 18TH ST N APT        4,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPLKE","STATE OF FLORIDA vs. BRANDER, ALEJANDRO DAVID","2022-11-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEJANDRO","DAVID","BRANDER","15341 58TH ST N UNIT       2,  CLEARWATER FL 33760","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC COURT","AFLPLOE","STATE OF FLORIDA vs. BARTOLOMEI, GABRIEL","2022-11-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GABRIEL","","BARTOLOMEI","867 W BLOOMINGDALE, BRANDON FL 33508","983659","KEITH","A","WARSHOFSKY"
"CR","TRAFFIC COURT","AFLPMZE","STATE OF FLORIDA vs. HERRERA, KEVIN JOSE","2022-11-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","JOSE","HERRERA","14800 GAMBLE CT, SILVER SPRING MD 20905","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPN0E","STATE OF FLORIDA vs. BUDROW, DOUGLAS ROBERT","2022-11-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DOUGLAS","ROBERT","BUDROW","8432 W GULF BLVD, TREASURE ISLAND FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPN2E","STATE OF FLORIDA vs. MCLEM, WENDY PAIGE","2022-11-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WENDY","PAIGE","MCLEAN","7093 73RD ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPN4E","STATE OF FLORIDA vs. SLOWEY, TIFFANY MARIE","2022-11-28","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","TIFFANY","MARIE","SLOWEY","16683 BRIGADOON DR, TAMPA FL 33618","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AFLPN6E","STATE OF FLORIDA vs. GRIGNON, BART GILBERT","2022-11-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BART","GILBERT","GRIGNON","2100 21ST  AVE N, ST PETERSBURG FL 33713","983659","KEITH","A","WARSHOFSKY"
"CR","TRAFFIC COURT","AFLPN9E","STATE OF FLORIDA vs. GOGGINS, CHRISTIAN ALEXANDER","2022-11-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTIAN","ALEXANDER","GOGGINS","801 CHESTNUT ST       APT 510, CLEARWATER FL 33756","107181","D","RANGER","JACKSON"
"CR","TRAFFIC COURT","AFLPNAE","STATE OF FLORIDA vs. TURNER, JAMEL IBRAHIYM","2022-11-28","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","JAMEL","IBRAHIYM","TURNER","702 51ST ST E, BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNBE","STATE OF FLORIDA vs. LOPEZ DIAZ, EDWIN ALBERTO","2022-11-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDWIN","ALBERTO","LOPEZ DIAZ","13358 BOULDER WOOD CIR, ORLANDO FL 32824","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AFLPNFE","STATE OF FLORIDA vs. HARRIS, ANDREW","2022-11-28","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ANDREW","","HARRIS","6947 16TH PLACE APT 525, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNGE","STATE OF FLORIDA vs. ALBERTSON, ROBERT COOLIDGE","2022-11-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","COOLIDGE","ALBERTSON","1512 SALMON DR         UNIT 8, ST PETERSBURG FL 33731","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AFLPNHE","STATE OF FLORIDA vs. WILLIAMS, SPENCER REDMOND","2022-11-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SPENCER","REDMOND","WILLIAMS","1801 TANGLEWOOD DR NE, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNIE","STATE OF FLORIDA vs. REMBERT, RICKY BERNARD","2022-11-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICKY","BERNARD","REMBERT","870 34TH AV S APT 20, ST PETERSBURG FL 33705","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AFLPNJE","STATE OF FLORIDA vs. KEYS, ALEEA A","2022-11-28","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ALEEA","A","KEYS","2025 7TH ST S APT 6, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNKE","STATE OF FLORIDA vs. MILLHOUSE, LEROY R","2022-11-28","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","LEROY","R","MILLHOUSE","1376 OCEAN SPRAY DR, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNLE","STATE OF FLORIDA vs. COLE, OCEANA SHEKIRRA","2022-11-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","OCEANA","SHEKIRRA","COLE","609 OLD HUDSON ST, VALDOSTA GA 31601","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNME","STATE OF FLORIDA vs. RODRIGUEZ, JESSE","2022-11-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSE","","RODRIGUEZ","2534 LANGDON AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNNE","STATE OF FLORIDA vs. CECILIO, SHAYNA MELISSA","2022-11-28","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SHAYNA","MELISSA","CECILIO","10604 3RD ST N APT E, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNOE","STATE OF FLORIDA vs. WEEKES, DEANNA","2022-11-28","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DEANNA","","WEEKES","4784 BEACH DR SE APT B, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNPE","STATE OF FLORIDA vs. SMITH, ERNEST L","2022-11-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERNEST","L","SMITH","2743 63 AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNQE","STATE OF FLORIDA vs. PETRAKIS, SUSAN CHRISTIE","2022-11-28","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SUSAN","CHRISTIE","PETRAKIS","3958 37TH ST S APT 25, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNRE","STATE OF FLORIDA vs. NERO, ASHLEY RENEE","2022-11-28","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ASHLEY","RENEE","NERO","2335 44TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR7GSE","STATE OF FLORIDA vs. JONES, LARA O'RYAN","2022-11-28","1","CARELESS DRIVING","DEFENDANT","LARA","O'RYAN","JONES","5126 8TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRBCCE","STATE OF FLORIDA vs. SCOTT, ANTHONY CHARLES","2022-11-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANTHONY","CHARLES","SCOTT","6424 7TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSL94E","STATE OF FLORIDA vs. BARNES, ALYSSA MICHELLE","2022-11-28","1","CARELESS DRIVING","DEFENDANT","ALYSSA","MICHELLE","BARNES","608 LEMONWOOD DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFSL95E","STATE OF FLORIDA vs. BARNES, ALYSSA MICHELLE","2022-11-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ALYSSA","MICHELLE","BARNES","608 LEMONWOOD DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0Y17E","STATE OF FLORIDA vs. HIRVIN, SANCHEZ HERNANDEZ","2022-11-28","1","NO VALID DL","DEFENDANT","SANCHEZ","HERNANDEZ","HIRVIN","90 11 JASPER ST, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG3JSSE","STATE OF FLORIDA vs. HANNAMAN, ADAM GRANT","2022-11-28","1","IMPROPER BACKING","DEFENDANT","ADAM","GRANT","HANNAMAN","8825 MAGNOLIA DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PW0E","STATE OF FLORIDA vs. RANALLI, EDWARD MILES BENJAMIN","2022-11-28","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDWARD MILES","BENJAMIN","RANALLI","2325 AUBRIN ST S, ST PETERSBURG FL 33712","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC COURT","AG5PZEE","STATE OF FLORIDA vs. HURLEY-TIMPANARO, JESSICA MARIE","2022-11-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSICA","MARIE","HURLEY-TIMPANARO","113 HARBOR BLUFF DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG74BRE","STATE OF FLORIDA vs. BURINDA, ISABELLA MADISON","2022-11-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ISABELLA","MADISON","BURINDA","5991 APPLECROSS ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD162E","STATE OF FLORIDA vs. RANALLI, EDWARD MILES BENJAMIN","2022-11-28","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","EDWARD MILES","BENJAMIN","RANALLI","2325 AUBRIN ST S, ST PETERSBURG FL 33712","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC COURT","AGD8W9E","STATE OF FLORIDA vs. LOVETT, ADRIAN MAURICE","2022-11-28","3","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ADRIAN","MAURICE","LOVETT","1401 27TH AVE SOUTH, ST PETERSBURG FL 33705","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AGDDCPE","STATE OF FLORIDA vs. STONE, JOSHUA J","2022-11-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOSHUA","J","STONE","2908 16TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDGPE","STATE OF FLORIDA vs. KASSEM, MEGHAN TAREK","2022-11-28","1","CARELESS DRIVING","DEFENDANT","MEGHAN","TAREK","KASSEM","6220 71ST AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDH3E","STATE OF FLORIDA vs. GREEN, MIKESHIA LASHAY","2022-11-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MIKESHIA","LASHAY","GREEN","430 NEWTON AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDH8E","STATE OF FLORIDA vs. MICHALEC, JODY LEIGH","2022-11-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JODY","LEIGH","MICHALEC","3066 70TH LANE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDHBE","STATE OF FLORIDA vs. TITLAND, DREW MARTIN","2022-11-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DREW","MARTIN","TITLAND","7534 10TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDHOE","STATE OF FLORIDA vs. VIZZI, AUDREY LYNN","2022-11-28","1","CARELESS DRIVING","DEFENDANT","AUDREY","LYNN","VIZZI","9734 109TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDHRE","STATE OF FLORIDA vs. ROBERTS, STEVEN DESMOND","2022-11-28","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","STEVEN","DESMOND","ROBERTS","4745 23RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDHTE","STATE OF FLORIDA vs. ANDERSON, ISRAEL ROSS","2022-11-28","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ISRAEL","ROSS","ANDERSON","4160 83RD ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDHVE","STATE OF FLORIDA vs. MUNIAK, JONAH AUSTIN","2022-11-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JONAH","AUSTIN","MUNIAK","119 W KEYES AVE,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDHWE","STATE OF FLORIDA vs. MUNIAK, JONAH AUSTIN","2022-11-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JONAH","AUSTIN","MUNIAK","119 W KEYES AVE,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDHXE","STATE OF FLORIDA vs. PIVER, PRESTON ROSS","2022-11-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","PRESTON","ROSS","PIVER","201 4TH ST S APT        206,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDHYE","STATE OF FLORIDA vs. JORDAN, YOLANDA RENEE","2022-11-28","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","YOLANDA","RENEE","JORDAN","600 STARKEY RD APT        1315,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDI1E","STATE OF FLORIDA vs. DENIS, JOHANNA","2022-11-28","1","RAN STOP SIGN","DEFENDANT","JOHANNA","","DENIS","651 HILLSIDE DR S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDI2E","STATE OF FLORIDA vs. HANLEY, MICHAEL THOMAS","2022-11-28","1","CARELESS DRIVING","DEFENDANT","MICHAEL","THOMAS","HANLEY","710 90TH AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDI3E","STATE OF FLORIDA vs. CONNELL, KATHERINE JEAN","2022-11-28","1","CARELESS DRIVING","DEFENDANT","KATHERINE","JEAN","CONNELL","2525 50TH ST S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDI5E","STATE OF FLORIDA vs. ABDALLAH, ZUHAIR","2022-11-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ZUHAIR","","ABDALLAH","12000 4TH ST          APT 155, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDI6E","STATE OF FLORIDA vs. SHIN, JOHN","2022-11-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOHN","","SHIN","324 MOFFETT CT N APT        1,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDI7E","STATE OF FLORIDA vs. SHIN, JOHN","2022-11-28","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JOHN","","SHIN","324 MOFFETT CT N APT        1,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDI8E","STATE OF FLORIDA vs. HERRERA, KEVIN JOSE","2022-11-28","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","KEVIN","JOSE","HERRERA","14800 GAMBLE CT, SILVER SPRING MD 20905","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDI9E","STATE OF FLORIDA vs. WILLIAMS, JOHN ERNEST, SR","2022-11-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOHN","ERNEST","WILLIAMS","5119 N RIDGE ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDIAE","STATE OF FLORIDA vs. BARRY, KATHLEEN CANNON","2022-11-28","1","CARELESS DRIVING","DEFENDANT","KATHLEEN","CANNON","BARRY","536 14TH AVE NE,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDICE","STATE OF FLORIDA vs. TENEWITZ, KATHLEEN","2022-11-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KATHLEEN","","TENEWITZ","3017 11TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDIDE","STATE OF FLORIDA vs. COX, JAYDEN RAFE","2022-11-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JAYDEN","RAFE","COX","8371 52ND WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDIEE","STATE OF FLORIDA vs. HAYES, CURTIS JEROME","2022-11-28","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CURTIS","JEROME","HAYES","5607 LYNN LAKE DR S     BLDG 32 APT A, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDIFE","STATE OF FLORIDA vs. COX, JAYDEN RAFE","2022-11-28","1","CARELESS DRIVING","DEFENDANT","JAYDEN","RAFE","COX","8371 52ND WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDIGE","STATE OF FLORIDA vs. HAYES, CURTIS JEROME","2022-11-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CURTIS","JEROME","HAYES","5607 LYNN LAKE DR S     BLDG 32 APT A, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDIHE","STATE OF FLORIDA vs. PETITE, TORY ORELL","2022-11-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TORY","ORELL","PETITE","5419 27TH ST S APT        90,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDIIE","STATE OF FLORIDA vs. ANDREWS, GEORGE ALLEN","2022-11-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GEORGE","ALLEN","ANDREWS","1732 29TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDIJE","STATE OF FLORIDA vs. ANDREWS, GEORGE ALLEN","2022-11-28","1","RAN STOP SIGN","DEFENDANT","GEORGE","ALLEN","ANDREWS","1732 29TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDILE","STATE OF FLORIDA vs. KONGSIRI, LEE LIKHIT","2022-11-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LEE","LIKHIT","KONGSIRI","2137 BONITA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDIME","STATE OF FLORIDA vs. ANDREWS, GEORGE ALLEN","2022-11-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","GEORGE","ALLEN","ANDREWS","1732 29TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDINE","STATE OF FLORIDA vs. BOYD, SOUTRONE LEE","2022-11-28","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SOUTRONE","LEE","BOYD","3444 15TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDIOE","STATE OF FLORIDA vs. MARTINEZ, JAIME","2022-11-28","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JAIME","","MARTINEZ","8400 49H ST N UNIT       204,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDIPE","STATE OF FLORIDA vs. HARRINGTON, TIMOTHY MARK","2022-11-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TIMOTHY","MARK","HARRINGTON","4919 6TH AVE S,  ST PETE FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDIQE","STATE OF FLORIDA vs. KINGSTON, KATHLEEN MARY","2022-11-28","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","KATHLEEN","MARY","KINGSTON","104 9TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
