"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A776VNE","STATE OF FLORIDA vs. SMITH, MATTHEW JACOB","2022-05-14","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MATTHEW","JACOB","SMITH","545 77TH AVE N APT 105, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776VOE","STATE OF FLORIDA vs. COCHRAN, KARMIN JOLI","2022-05-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KARMIN","JOLI","COCHRAN","7349 ULMERTON ROAD    LOT 310, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7771HE","STATE OF FLORIDA vs. MARTINARROYO, VINCENTE","2022-05-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VINCENTE","","MARTINARROYO","5538 VAN DOREN AVE, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN21E","STATE OF FLORIDA vs. HARRINGTON, MATTHEW JAY","2022-05-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","JAY","HARRINGTON","521 RIMINI VISTA WAY, SUN CITY CENTER FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN22E","STATE OF FLORIDA vs. NEILSON, GRANT KIRKLAND","2022-05-14","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","GRANT","KIRKLAND","NEILSON","8400 49TH ST N APT 204, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN23E","STATE OF FLORIDA vs. ALVARADO, JOHNATHAN J","2022-05-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHNATHAN","J","ALVARADO","5850 90TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN24E","STATE OF FLORIDA vs. MONTANA, NATHANIEL JAMES","2022-05-14","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","NATHANIEL","JAMES","MONTANA","7142 COLUMNS CIR      #206, TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN25E","STATE OF FLORIDA vs. CRUZ-IBARRA, GISSELLE","2022-05-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GISSELLE","","CRUZ-IBARRA","1623 JEFFERSON AVE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFE6E","STATE OF FLORIDA vs. LEWIS, ASHLEIGH DANIELLE","2022-05-14","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ASHLEIGH","DANIELLE","LEWIS","512 BRAGINTON ST       LOT 25, CLEARWATER FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFEBE","STATE OF FLORIDA vs. GARZA-MCLEAN, TIARRA MONIQUE","2022-05-14","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","TIARRA","MONIQUE","GARZA-MCLEAN","12474 66TH ST N LOT 51, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFECE","STATE OF FLORIDA vs. RAMOS, PEDRO JUAN","2022-05-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PEDRO","JUAN","RAMOS","7108 N 10TH ST, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFEEE","STATE OF FLORIDA vs. GARZA-MCLEAN, TIARRA MONIQUE","2022-05-14","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","TIARRA","MONIQUE","GARZA-MCLEAN","12474 66TH ST N LOT 51, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF7113E","STATE OF FLORIDA vs. PATTERSON, ANTHONY JABARI","2022-05-14","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANTHONY","JABARI","PATTERSON","2827 WILLOW AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF7116E","STATE OF FLORIDA vs. PATTERSON, ANTHONY JABARI","2022-05-14","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ANTHONY","JABARI","PATTERSON","2827 WILLOW AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFTE","STATE OF FLORIDA vs. HACKMAN, MADISON","2022-05-14","1","DUI W/ BAC MORE THAN .15","DEFENDANT","MADISON","","HACKMAN","190 112TH AVE N        APT 409, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFUE","STATE OF FLORIDA vs. GARDNER, MATTHEW KEVIN","2022-05-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","KEVIN","GARDNER","10800 BRIGHTON BAY BLVD #7204, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFVE","STATE OF FLORIDA vs. NICHOLS, JAMILLAH RECHE","2022-05-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMILLAH","RECHE","NICHOLS","5001 BRIDGE ST        APT 1506, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK02E","STATE OF FLORIDA vs. NEILSON, GRANT KIRKLAND","2022-05-14","1","LEAVING THE SCENE OF A CRASH INV PROP DAMAGE","DEFENDANT","GRANT","KIRKLAND","NEILSON","8400 49TH ST N APT 204, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK0BE","STATE OF FLORIDA vs. RISTIC, GORAN","2022-05-14","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","GORAN","","RISTIC","955 51ST ST N 205, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK0HE","STATE OF FLORIDA vs. BONSAL, ZACHARY LUTHER","2022-05-14","1","DWLSR (ONE PRIOR)","DEFENDANT","ZACHARY","LUTHER","BONSAL","3103 37TH ST N APT 203, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK1EE","STATE OF FLORIDA vs. MCKAY, ERIC JAY","2022-05-14","1","DWLSR (TWO PRIOR)","DEFENDANT","ERIC","JAY","MCKAY","5031 YELLOW PINE ST N, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AV1E","STATE OF FLORIDA vs. KORZINSKI, PETER JON","2022-05-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PETER","JON","KORZINSKI","6249 CEDARBROOK  DR N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PQ0E","STATE OF FLORIDA vs. SWANSON, MICHAEL RYAN","2022-05-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","RYAN","SWANSON","12401 PADDOCK LN, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","V487227","STATE OF FLORIDA vs. PLANK, JUSTIN DARBY","2022-05-14","1","BOATING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","DARBY","PLANK","106 3RD AVE           UNIT 2, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
