"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA5QE","STATE OF FLORIDA vs. COXREY, WILLIS HUMBERTO","2022-04-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIS","HUMBERTO","COXREY","639 W CENTRAL BLVD, ORLANDO FL 32801","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA5RE","STATE OF FLORIDA vs. SWANIEC, ALEXIS ELAINE","2022-04-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXIS","ELAINE","SWANIEC","9935 EDEN AVE, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA5SE","STATE OF FLORIDA vs. KILPATRICK, DANIEL","2022-04-03","1","DUI ALCOHOL OR DRUGS 3RD VIOL MORE THAN 10 YEAR","DEFENDANT","DANIEL","","KILPATRICK","110 W TARPON AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMY1E","STATE OF FLORIDA vs. SANTOYO, DARIO","2022-04-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DARIO","","SANTOYO","6978 46TH AVE N         LOT 135, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMY2E","STATE OF FLORIDA vs. ROBBINS, KADRINA LOUISE","2022-04-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KADRINA","LOUISE","ROBBINS","135 MURRAY ST, MERIDIAN CT 06450","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMY3E","STATE OF FLORIDA vs. RAFFERTY, SEAN ANDREW","2022-04-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SEAN","ANDREW","RAFFERTY","601 ROSERY RD NE APT   3851, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMY4E","STATE OF FLORIDA vs. PALAMIDIS, NICHOLAS VINCENT","2022-04-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","VINCENT","PALAMIDIS","12399 GULF PINES DR, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEI8E","STATE OF FLORIDA vs. ZUMWALT, ROBBIE JAMES","2022-04-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBBIE","JAMES","ZUMWALT","13080 MADISON AVE N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZOZE","STATE OF FLORIDA vs. HUHN, DAVID ALLAN","2022-04-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","ALLAN","HUHN","3800 HAVEN DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZP0E","STATE OF FLORIDA vs. HUHN, DAVID ALLAN","2022-04-03","1","DWLSR (FIRST OFFENSE)","DEFENDANT","DAVID","ALLAN","HUHN","3800 HAVEN DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZP6E","STATE OF FLORIDA vs. GILLIAM, STEPHANIE TA'NISHA","2022-04-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHANIE","TA'NISHA","GILLIAM","1705 JADE AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPDOE","STATE OF FLORIDA vs. LAYTON, LORI DELANE","2022-04-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LORI","DELANE","LAYTON","7938 1ST AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHYAE","STATE OF FLORIDA vs. CASTANEDA, RICARDO PATRICIO","2022-04-03","1","NVDL","DEFENDANT","RICARDO","PATRICIO","CASTANEDA","8419 92ND TER, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHYFE","STATE OF FLORIDA vs. LOZRAITES, CORINA MARIE","2022-04-03","1","DWLSR (ONE PRIOR)","DEFENDANT","CORINA","MARIE","LOZRAITES","3925 MOHR AVE APT 11, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHZ9E","STATE OF FLORIDA vs. PAPASARANTOPOULOS, PETER","2022-04-03","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","PETER","","PAPASARANTOPOULOS","3311 ATLANTIS DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FENE","STATE OF FLORIDA vs. SWANIEC, ALEXIS ELAINE","2022-04-03","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ALEXIS","ELAINE","SWANIEC","9935 EDEN AVE, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PNPE","STATE OF FLORIDA vs. MAKKAR, SHAWN RAMSIS","2022-04-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SHAWN","RAMSIS","MAKKAR","2144 DRUID RD         APT 5105, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PNQE","STATE OF FLORIDA vs. MARCHAND, JESSICA LEIGH","2022-04-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSICA","LEIGH","MARCHAND","801 CHESTNUT ST APT    212, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PNRE","STATE OF FLORIDA vs. ROSA, JEREMIAH JASON","2022-04-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEREMIAH","JASON","ROSA","3529 MONTICELLO ST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PNSE","STATE OF FLORIDA vs. SMITH, CHE TERVER","2022-04-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHE","TERVER","SMITH","1514 SOUTH MLK JR BLVD 199, CLEARWATER FL 33756","NO ATTORNEY","","",""
