"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA6GE","STATE OF FLORIDA vs. HAASI, ETHAN NEAL","2022-06-11","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ETHAN","NEAL","HAASI","329 PINEAPPLE ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN4RE","STATE OF FLORIDA vs. VALENTIN, RICHEENA A","2022-06-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHEENA","A","VALENTIN","2315 S SANDBURG POINT, HOMOSASSA FL 34440","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN4SE","STATE OF FLORIDA vs. KEGEL, KORTNI MYSHELL","2022-06-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KORTNI","MYSHELL","KEGEL","11901 4TH STREET NORTHAPT 8302, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN4TE","STATE OF FLORIDA vs. BENFIELD, JAMES TIMOTHY","2022-06-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","TIMOTHY","BENFIELD","441 33RD ST N APT 511, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN4UE","STATE OF FLORIDA vs. OBIDOWICZ-URBANEK, EWA MARIA","2022-06-11","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","EWA","MARIA","OBIDOWICZ-URBANEK","607 SUMMERHILL CT UNIT       D,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN4VE","STATE OF FLORIDA vs. PADILLA MARTINEZ, MARK IVAN","2022-06-11","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MARK","IVAN","PADILLA MARTINEZ","TRANSIENT, CLEARWATER FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN4WE","STATE OF FLORIDA vs. LOPEZ, GABRIELA","2022-06-11","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GABRIELA","","LOPEZ","9869 ELM WAY, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEG0ME","STATE OF FLORIDA vs. BETHELL, JEFFREY MICHAEL","2022-06-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEFFREY","MICHAEL","BETHELL","8855 79TH PL N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELG0OE","STATE OF FLORIDA vs. VEGA, MATEO LUNA","2022-06-11","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MATEO","LUNA","VEGA","7501-749 142ND AVE N, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELG0PE","STATE OF FLORIDA vs. VEGA, MATEO LUNA","2022-06-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MATEO","LUNA","VEGA","7501-749 142ND AVE N, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF0JKZE","STATE OF FLORIDA vs. PHILLIPS, WESLEY BLAKE, JR","2022-06-11","1","LEAVING SCENE CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","WESLEY","BLAKE","PHILLIPS","1216 NEW YORK AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPH6E","STATE OF FLORIDA vs. BRADY, BAILEY ANGELLE","2022-06-11","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","BAILEY","ANGELLE","BRADY","2025 LAKEWOOD CLUB DR S UNIT F, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPH7E","STATE OF FLORIDA vs. MILLER, SCOTT ROLAND","2022-06-11","1","DRIVING UNDER THE INFLUENCE BAL .15","DEFENDANT","SCOTT","ROLAND","MILLER","8356 DR MARTIN LUTHER KING JR ST, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPH8E","STATE OF FLORIDA vs. BOOTES, FELICIA LYNN","2022-06-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FELICIA","LYNN","BOOTES","5696 14TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPH9E","STATE OF FLORIDA vs. OVERMAN, BRYCE DANIEL","2022-06-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRYCE","DANIEL","OVERMAN","3032 24TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO1GEE","STATE OF FLORIDA vs. PHILLIPS, WESLEY BLAKE, JR","2022-06-11","1","LEAVING SCENE CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","WESLEY","BLAKE","PHILLIPS","1216 NEW YORK AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLJAE","STATE OF FLORIDA vs. DE LA CRUZ, EDUARDO RODRIGUEZ","2022-06-11","1","NO VALID DRIVERS LICENSE","DEFENDANT","EDUARDO","RODRIGUEZ","DE LA CRUZ","1022 DREW ST APT 22, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLJCE","STATE OF FLORIDA vs. PRICE, TYLER JAY","2022-06-11","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","TYLER","JAY","PRICE","2505 49TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLJJE","STATE OF FLORIDA vs. RESENDIZVILLEDA, ROBERTO","2022-06-11","1","NO VALID DRIVER'S LICENSE","DEFENDANT","ROBERTO","","RESENDIZVILLEDA","10139 ORCHID DR, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AVIE","STATE OF FLORIDA vs. VALENTE, ANTHONY MICHAEL","2022-06-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","MICHAEL","VALENTE","5235 17TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PR7E","STATE OF FLORIDA vs. MARTINEZ, SALVADOR FRANCISCO","2022-06-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SALVADOR","FRANCISCO","MARTINEZ","24862 US HWY 19 N     APT 3605, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PR8E","STATE OF FLORIDA vs. HANSEN, DAWN","2022-06-11","1","DUI BAL .15 OR GREATER","DEFENDANT","DAWN","","HANSEN","1223 IDLEWILDE DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PR9E","STATE OF FLORIDA vs. GONZALEBATISTA, NELSON ELIUD","2022-06-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NELSON","ELIUD","GONZALEBATISTA","2313 W 60TH ST          APT C204, HIALEAH FL 33016","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYEDE","STATE OF FLORIDA vs. JACKSON, NEYA KHAI","2022-06-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NEYA","KHAI","JACKSON","1799 SEMINOLE BLVD    LOT 46, LARGO FL 33778","NO ATTORNEY","","",""
