"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A775Y9E","STATE OF FLORIDA vs. DAVIS, BEAU ALAN","2022-05-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","BEAU","ALAN","DAVIS","6950 113TH ST, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775YAE","STATE OF FLORIDA vs. RAJSKI, JOANNA CATHERINE","2022-05-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOANNA","CATHERINE","RAJSKI","2971 BONAVENTURE CIR     UNIT 203, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN1ME","STATE OF FLORIDA vs. LEEBRICK, RICHARD CHARLES","2022-05-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","CHARLES","LEEBRICK","7360 ULMERTON RD        APT 23A, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN1NE","STATE OF FLORIDA vs. BLAUSER, TAYLOR MARIE","2022-05-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TAYLOR","MARIE","BLAUSER","2961 SHANNON CIR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN1OE","STATE OF FLORIDA vs. SPENCER, CUJUAN AARONQ","2022-05-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CUJUAN","AARONQ","SPENCER","8447 74TH AVE N, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70U0E","STATE OF FLORIDA vs. HARDY, GABRIEL HANANEEL","2022-05-08","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GABRIEL","HANANEEL","HARDY","1464 VILLENA AVE       APT 303, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70U4E","STATE OF FLORIDA vs. SHEEHAN, DANIELLE K","2022-05-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIELLE","K","SHEEHAN","8115 N 11TH ST, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70U8E","STATE OF FLORIDA vs. WILSON, DELMETRICE VONTAY","2022-05-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DELMETRICE","VONTAY","WILSON","6414 N ORLEANS AVE, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70UEE","STATE OF FLORIDA vs. MILLINGTON, RONALD VERTON","2022-05-08","1","NO DL EVER ISSUED","DEFENDANT","RONALD","VERTON","MILLINGTON","2407 E 12TH AVE        UNIT A, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70UIE","STATE OF FLORIDA vs. CAGLE, DONALD SPENCER","2022-05-08","1","DWLSR (4TH OFFENSE)","DEFENDANT","DONALD","SPENCER","CAGLE","432 FLORIDANA DR, APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70UJE","STATE OF FLORIDA vs. CAGLE, DONALD SPENCER","2022-05-08","1","RECKLESS DRIVING","DEFENDANT","DONALD","SPENCER","CAGLE","432 FLORIDANA DR, APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70UKE","STATE OF FLORIDA vs. CAGLE, DONALD SPENCER","2022-05-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DONALD","SPENCER","CAGLE","432 FLORIDANA DR, APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70ULE","STATE OF FLORIDA vs. CAGLE, DONALD SPENCER","2022-05-08","1","DWLSR (4TH OFFENSE)","DEFENDANT","DONALD","SPENCER","CAGLE","432 FLORIDANA DR, APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO8UE","STATE OF FLORIDA vs. BUTLER, DEZARAE DENISE","2022-05-08","1","DRIVE WHILE LIC SUSP (ONE PRIOR)","DEFENDANT","DEZARAE","DENISE","BUTLER","1735 39TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFIE","STATE OF FLORIDA vs. PEREZ MANTILLA, HERMES RICARDO","2022-05-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","HERMES","RICARDO","PEREZ MANTILLA","3900 1ST AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFJE","STATE OF FLORIDA vs. BUTLER, DEZARAE DENISE","2022-05-08","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DEZARAE","DENISE","BUTLER","1735 39TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJOIE","STATE OF FLORIDA vs. OURS, JAMES VIRGIL","2022-05-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JAMES","VIRGIL","OURS","5649 37TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJP2E","STATE OF FLORIDA vs. SPENCER, CUJUAN AARONQ","2022-05-08","1","TAG NOT ASSIGNED","DEFENDANT","CUJUAN","AARONQ","SPENCER","8447 74TH AVE N, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJP5E","STATE OF FLORIDA vs. TAORMINA, SALVATORE VINCENT","2022-05-08","1","DWLSR (ONE PRIOR)","DEFENDANT","SALVATORE","VINCENT","TAORMINA","3300 ALT 19 LOT        125,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJPOE","STATE OF FLORIDA vs. SPENCER, CUJUAN AARONQ","2022-05-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CUJUAN","AARONQ","SPENCER","8447 74TH AVE N, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AUZE","STATE OF FLORIDA vs. MCFADDEN, CHRISTOPHER HAR","2022-05-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","HAR","MCFADDEN","7752 84TH LANE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PPPE","STATE OF FLORIDA vs. WILSON, DELMETRICE VONTAY","2022-05-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DELMETRICE","VONTAY","WILSON","6414 N ORLEANS AVE, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PPQE","STATE OF FLORIDA vs. MILLINGTON, RONALD VERTON","2022-05-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RONALD","VERTON","MILLINGTON","2407 E 12TH AVE        UNIT A, TAMPA FL 33605","NO ATTORNEY","","",""
