"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","1400A1BY3MP","STATE OF FLORIDA vs. KYLE, DARREL FRANK","2022-11-01","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","DARREL","FRANK","KYLE","1811 FORT HARRISON AVE N, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A2L4LBE","STATE OF FLORIDA vs. WASHINGTON, KEON DATRELL","2022-11-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KEON","DATRELL","WASHINGTON","129 LAMERAUEX RD, WINTER HAVEN FL 33884","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A4KISWE","STATE OF FLORIDA vs. JENKINS, RACHAEL DIANE","2022-11-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RACHAEL","DIANE","JENKINS","JENKINS RACHAEL 3700 NW 111 PLACE S09075, OCALA FL 34482","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A4MWUZE","STATE OF FLORIDA vs. KYLE, DARREL FRANK","2022-11-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DARREL","FRANK","KYLE","1811 FORT HARRISON AVE N, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A4N2WGE","STATE OF FLORIDA vs. JENKINS, RACHAEL DIANE","2022-11-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RACHAEL","DIANE","JENKINS","JENKINS RACHAEL 3700 NW 111 PLACE S09075, OCALA FL 34482","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60150584","PARKING CITATION ISSUED VS. WHITTINGTON, DAVID","2022-11-01","1","IMPROPER PARKING","DEFENDANT","DAVID","","WHITTINGTON","12760 INDIAN ROCKS RD APT        1019,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60150598","PARKING CITATION ISSUED VS. LOTZ, DESIREE ESTELLE","2022-11-01","1","NO PARKING","DEFENDANT","DESIREE","ESTELLE","LOTZ","1221 DREW ST APT        B21,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60152735","PARKING CITATION ISSUED VS. WERNER, PATRICIA ANN","2022-11-01","1","OVERTIME PARK METER","DEFENDANT","PATRICIA","ANN","WERNER","2609 10TH COURT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60154621","PARKING CITATION ISSUED VS. MENJIVAR, JERSON","2022-11-01","1","IMPROPER PARKING","DEFENDANT","JERSON","","MENJIVAR","55 FOREST AVE,  EVERETT MA 02149","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60154680","PARKING CITATION ISSUED VS. MONTAGUE, JUSTIN KEITH","2022-11-01","1","NO PARKING","DEFENDANT","JUSTIN","KEITH","MONTAGUE","3226 COVENTRY N,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60156600","PARKING CITATION ISSUED VS. DAVIS, JENNIFER MISTIE","2022-11-01","1","DISABLED PARKING","DEFENDANT","JENNIFER","MISTIE","DAVIS","111 CLEAR BRANCH RD,  BUTLER GA 31006","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60157790","PARKING CITATION ISSUED VS. ELIAS AQUIRRE, JESSICA","2022-11-01","1","NO PARKING","DEFENDANT","JESSICA","","ELIAS AQUIRRE","628 CLEVELAND ST APT        802,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60157989","PARKING CITATION ISSUED VS. CARR, LAURA","2022-11-01","1","IMPROPER PARKING","DEFENDANT","LAURA","","CARR","663 YAWL LN LOT        D5,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60158192","PARKING CITATION ISSUED VS. DAVIDE, KATHLEEN","2022-11-01","1","OVERTIME PARK METER","DEFENDANT","KATHLEEN","","DAVIDE","12421 GLENFIELD AVE,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60161022","PARKING CITATION ISSUED VS. WEBSTER, LISA","2022-11-01","1","OVERTIME PARK METER","DEFENDANT","LISA","","WEBSTER","2855 GULF TO BAY BLVD UNIT       10209,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60161757","PARKING CITATION ISSUED VS. LAZZARI, VICTORIA LIU","2022-11-01","1","DISABLED PARKING","DEFENDANT","VICTORIA","LIU","LAZZARI","4143 WOODLAND RETREAT BLVD,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7GT7YE","STATE OF FLORIDA vs. ARCILA, PEDRO","2022-11-01","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","PEDRO","","ARCILA","3121 NW 2ND ST,  MIAMI FL 33125","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A88DE1E","STATE OF FLORIDA vs. DUDLEY, ANTHONY TORRE","2022-11-01","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANTHONY","TORRE","DUDLEY","4911 WEATHERTON ST,  NORTH PORT FL 34288","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AB3QV5E","STATE OF FLORIDA vs. SALINAS, MICHAEL ANTHONY","2022-11-01","1","DRIVE WHILE LIC SUSP/REVOKED (ONE PRIOR)","DEFENDANT","MICHAEL","ANTHONY","SALINAS","6366 29TH WAY N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB3QV6E","STATE OF FLORIDA vs. SALINAS, MICHAEL ANTHONY","2022-11-01","1","CARELESS DRIVING","DEFENDANT","MICHAEL","ANTHONY","SALINAS","6366 29TH WAY N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB3QV7E","STATE OF FLORIDA vs. SALINAS, MICHAEL ANTHONY","2022-11-01","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MICHAEL","ANTHONY","SALINAS","6366 29TH WAY N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0B8AE","STATE OF FLORIDA vs. ARIAS, IVAN XAVIER","2022-11-01","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","IVAN","XAVIER","ARIAS","161 MARYLEE LN, AUBURNDALE FL 33823","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL81WE","STATE OF FLORIDA vs. ZIESING, APRIL ANN","2022-11-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","APRIL","ANN","ZIESING","117 104TH AVE APT        102,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL81XE","STATE OF FLORIDA vs. ZIESING, APRIL ANN","2022-11-01","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","APRIL","ANN","ZIESING","117 104TH AVE APT        102,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL81YE","STATE OF FLORIDA vs. GIORDANO, MICHAEL FRANK","2022-11-01","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","MICHAEL","FRANK","GIORDANO","5653 16TH AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL81ZE","STATE OF FLORIDA vs. GIORDANO, MICHAEL FRANK","2022-11-01","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MICHAEL","FRANK","GIORDANO","5653 16TH AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL820E","STATE OF FLORIDA vs. GRAHAM, AUSTIN LEE","2022-11-01","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","AUSTIN","LEE","GRAHAM","2424 DRAKE DR,  ORLANDO FL 32810","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWE5E","STATE OF FLORIDA vs. AROSEMENA, NICOLE MARIE","2022-11-01","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICOLE","MARIE","AROSEMENA","15750 WESTMINISTER AVEAPT B, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTDEE","STATE OF FLORIDA vs. HENDERSON, JAMES VERNON","2022-11-01","1","CARELESS DRIVING","DEFENDANT","JAMES","VERNON","HENDERSON","962 MANGO LOOP,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXTDE","STATE OF FLORIDA vs. ORTEGA, GABRIELLE CECILY","2022-11-01","1","RAN STOP SIGN","DEFENDANT","GABRIELLE","CECILY","ORTEGA","8641 ROBIN RD,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2SYE","STATE OF FLORIDA vs. MCCAFFERTY, ISABEL JUSTICE","2022-11-01","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ISABEL","JUSTICE","MCCAFFERTY","92 BIG OAK LN,  WILDWOOD FL 34785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2SZE","STATE OF FLORIDA vs. TORRES LIMA, RODNEY","2022-11-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RODNEY","","TORRES LIMA","12704 HOLLOW HUNT CT APT        304,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2T0E","STATE OF FLORIDA vs. MCMAHON MALUBAY, BRANDON TYLER","2022-11-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRANDON","TYLER","MCMAHON MALUBAY","5325 E PARK ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRP9JE","STATE OF FLORIDA vs. RUBIN, BRADLEY ALLAN","2022-11-01","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","BRADLEY","ALLAN","RUBIN","1886 CASTLE WOODS DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRP9KE","STATE OF FLORIDA vs. BRANDMAIER, KAILEY EMILY","2022-11-01","1","CARELESS DRIVING","DEFENDANT","KAILEY","EMILY","BRANDMAIER","2438 TREEMONT WAY,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRP9NE","STATE OF FLORIDA vs. MACKIEWICZ, STEPHANIE LYNN","2022-11-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEPHANIE","LYNN","MACKIEWICZ","1934 LAKE RIDGE BLVD,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRP9OE","STATE OF FLORIDA vs. MATT, JOSHUA MICHAEL","2022-11-01","1","CARELESS DRIVING","DEFENDANT","JOSHUA","MICHAEL","MATT","38569 MAES ST,  WESTLAND MI 48186","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRP9PE","STATE OF FLORIDA vs. MCSPADDEN, BRIAN SAMUEL","2022-11-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","SAMUEL","MCSPADDEN","2405 BENJAMIN DR,  KISSIMMEE FL 34744","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRP9QE","STATE OF FLORIDA vs. GARO BEATO, PABLO RAFAEL","2022-11-01","1","MOVE OVER ACT","DEFENDANT","PABLO","RAFAEL","GARO BEATO","5040 GULF DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRRVTE","STATE OF FLORIDA vs. MORALES VELEZ, JULIO CESAR","2022-11-01","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","JULIO","CESAR","MORALES VELEZ","6620 121ST AVE APT        3,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFWCE","STATE OF FLORIDA vs. MARSHALL, ROSHELLE MARIE","2022-11-01","1","CARELESS DRIVING","DEFENDANT","ROSHELLE","MARIE","MARSHALL","2520 1ST AVE S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FZNE","STATE OF FLORIDA vs. MARSHALL, ROBERT WARREN","2022-11-01","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ROBERT","WARREN","MARSHALL","333 MANATEE LN, TARPON SPRINGS FL 34689","1000365","BOGDAN","","JOCIC"
"CR","TRAFFIC INFRACTION","AG0G2PE","STATE OF FLORIDA vs. ARROYO, AMY JANICE","2022-11-01","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","AMY","JANICE","ARROYO","2510 MEADOW LN, LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G2SE","STATE OF FLORIDA vs. FREDETTE, RANDY LEE","2022-11-01","1","CARELESS DRIVING","DEFENDANT","RANDY","LEE","FREDETTE","106 MELODY LN,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G2UE","STATE OF FLORIDA vs. SMITH, JAMES ARTHUR","2022-11-01","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JAMES","ARTHUR","SMITH","1723 HAMPTON LN BLDG       4,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G2WE","STATE OF FLORIDA vs. KEMP, MONIKA MAE","2022-11-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MONIKA","MAE","KEMP","5651 GOLDEN NUGGET DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G31E","STATE OF FLORIDA vs. SCHARF, PAUL DAVID","2022-11-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PAUL","DAVID","SCHARF","63 S OSCEOLA ST,  BEVERLY HILLS FL 34465","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PSRE","STATE OF FLORIDA vs. SOTO GONZALEZ, PERCY","2022-11-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PERCY","","SOTO GONZALEZ","2690 DREW ST APT 807, CLEARWATER FL 33759","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AG5PT2E","STATE OF FLORIDA vs. HALEY, BRIAN ANTHONY","2022-11-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","ANTHONY","HALEY","1902 BELCHER RD, DUNEDIN FL 34698","1038727","Lei","","Lei"
"CR","TRAFFIC COURT","AG5PUUE","STATE OF FLORIDA vs. FELIX, SEAN CHRISTOPHER","2022-11-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SEAN","CHRISTOPHER","FELIX","1361 DUNCAN LOOP N APT        306,  DUNEDIN FL 34698","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AG5PXXE","STATE OF FLORIDA vs. MATOS RIVERA, YAHIEL O","2022-11-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","YAHIEL","O","MATOS RIVERA","701 MADISON AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZ7ME","STATE OF FLORIDA vs. SOTO GONZALEZ, PERCY","2022-11-01","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","PERCY","","SOTO GONZALEZ","2690 DREW ST APT 807, CLEARWATER FL 33759","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC INFRACTION","AGCZEHE","STATE OF FLORIDA vs. HALEY, BRIAN ANTHONY","2022-11-01","1","SPEED TOO FAST FOR CONDITIONS","DEFENDANT","BRIAN","ANTHONY","HALEY","1902 BELCHER RD, DUNEDIN FL 34698","1038727","Lei","","Lei"
"CR","TRAFFIC COURT","AGCZGJE","STATE OF FLORIDA vs. EDWARDS, JOHN MICHAEL","2022-11-01","1","DRIVING UNDER THE INFLUENCE-PENDING URINE","DEFENDANT","JOHN","MICHAEL","EDWARDS","1365 DAVID RD, DUNEDIN FL 34698","1038544","PETER","","CHAN"
"CR","TRAFFIC INFRACTION","AGCZMME","STATE OF FLORIDA vs. OLSON, ZACHARY DANIEL","2022-11-01","1","CARELESS DRIVING","DEFENDANT","ZACHARY","DANIEL","OLSON","2537 TERRACE N UNIT       208,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZTQE","STATE OF FLORIDA vs. WHEELER, RICHARD MICHAEL","2022-11-01","1","RAN STOP SIGN","DEFENDANT","RICHARD","MICHAEL","WHEELER","3616 E POWATTAN DR, TAMPA FL 33610","1038727","Lei","","Lei"
"CR","TRAFFIC COURT","AGCZTRE","STATE OF FLORIDA vs. WHEELER, RICHARD MICHAEL","2022-11-01","1","DRIVING UNDER THE INFLUENCE-PENDING URINE","DEFENDANT","RICHARD","MICHAEL","WHEELER","3616 E POWATTAN DR, TAMPA FL 33610","1038727","Lei","","Lei"
"CR","TRAFFIC INFRACTION","AGCZW7E","STATE OF FLORIDA vs. DUKES, MACK WILLARD, III","2022-11-01","1","RAN STOP SIGN","DEFENDANT","MACK","WILLARD","DUKES","2247 HARN BLVD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZX2E","STATE OF FLORIDA vs. ANGO, RICHARD ANTHONY","2022-11-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICHARD","ANTHONY","ANGO","836 MANDALAY AVE,  CLEARWATER BEACH FL 33767","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AGCZX3E","STATE OF FLORIDA vs. ANGO, RICHARD ANTHONY","2022-11-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","ANTHONY","ANGO","836 MANDALAY AVE,  CLEARWATER BEACH FL 33767","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AGD06NE","STATE OF FLORIDA vs. BIRT, TREVOR ALLAN","2022-11-01","1","DWLSR (2 PRIOR)","DEFENDANT","TREVOR","ALLAN","BIRT","884 LYNDHURST ST, DUNEDIN FL 34698","NO ATTORNEY","Scott","","Horn"
"CR","TRAFFIC INFRACTION","AGD06QE","STATE OF FLORIDA vs. BIRT, TREVOR ALLAN","2022-11-01","1","RAN STOP SIGN","DEFENDANT","TREVOR","ALLAN","BIRT","884 LYNDHURST ST, DUNEDIN FL 34698","NO ATTORNEY","Scott","","Horn"
"CR","TRAFFIC COURT","AGD097E","STATE OF FLORIDA vs. PREEDOM, BRIAN RICH, JR","2022-11-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","RICH","PREEDOM","15182 VERONA AVE      APT A, CLEARWATER FL 33760","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AGD0OWE","STATE OF FLORIDA vs. DINCER, OZGUR","2022-11-01","1","RED LIGHT VIOLATION","DEFENDANT","OZGUR","","DINCER","8740 TURNSTONE HAVEN   PLACE, TAMPA FL 33619","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AGD0OXE","STATE OF FLORIDA vs. DINCER, OZGUR","2022-11-01","1","RED LIGHT VIOLATION","DEFENDANT","OZGUR","","DINCER","8740 TURNSTONE HAVEN   PLACE, TAMPA FL 33619","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AGD0OYE","STATE OF FLORIDA vs. DINCER, OZGUR","2022-11-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","OZGUR","","DINCER","8740 TURNSTONE HAVEN   PLACE, TAMPA FL 33619","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AGD0P6E","STATE OF FLORIDA vs. FELIX, SEAN CHRISTOPHER","2022-11-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEAN","CHRISTOPHER","FELIX","1361 DUNCAN LOOP N APT        306,  DUNEDIN FL 34698","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AGDBLSE","STATE OF FLORIDA vs. ROSSI, ALEXA LANE","2022-11-01","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXA","LANE","ROSSI","425 SPRING LAKE RD, REDHOOK NY 16571","1038544","PETER","","CHAN"
"CR","TRAFFIC INFRACTION","AGDBUVE","STATE OF FLORIDA vs. KING, NIYANA ISHANAY","2022-11-01","1","FOLLOWING TOO CLOSELY","DEFENDANT","NIYANA","ISHANAY","KING","2409 37TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDBUWE","STATE OF FLORIDA vs. KING, NIYANA ISHANAY","2022-11-01","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","NIYANA","ISHANAY","KING","2409 37TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCFPE","STATE OF FLORIDA vs. RAMIREZ FUNDORA, SUHES","2022-11-01","1","CARELESS DRIVING","DEFENDANT","SUHES","","RAMIREZ FUNDORA","7055 W 12TH AVE APT        54,  HIALEAH FL 33014","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCHME","STATE OF FLORIDA vs. KOVTUNOV, SEMYON NIKOLAEVICH","2022-11-01","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","SEMYON","NIKOLAEVICH","KOVTUNOV","1905 PROMENADE WAY APT        1319,  JACKSONVILLE FL 32207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCHNE","STATE OF FLORIDA vs. KOVTUNOV, SEMYON NIKOLAEVICH","2022-11-01","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SEMYON","NIKOLAEVICH","KOVTUNOV","1905 PROMENADE WAY APT        1319,  JACKSONVILLE FL 32207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCHOE","STATE OF FLORIDA vs. KOVTUNOV, SEMYON NIKOLAEVICH","2022-11-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SEMYON","NIKOLAEVICH","KOVTUNOV","1905 PROMENADE WAY APT        1319,  JACKSONVILLE FL 32207","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCIIE","STATE OF FLORIDA vs. CARLANO, BRANDEN GIOVANNI","2022-11-01","1","RACING ON HIGHWAY","DEFENDANT","BRANDEN","GIOVANNI","CARLANO","12173 JULIAN AVE,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCJCE","STATE OF FLORIDA vs. VAZQUEZ, FELIX","2022-11-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FELIX","","VAZQUEZ","1810 52ND ST S APT        1,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCJDE","STATE OF FLORIDA vs. VAZQUEZ, FELIX","2022-11-01","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","FELIX","","VAZQUEZ","1810 52ND ST S APT        1,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCJLE","STATE OF FLORIDA vs. KIRBY, KENDRICK JALEEL","2022-11-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KENDRICK","JALEEL","KIRBY","545 18TH AVE S APT 3, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCJNE","STATE OF FLORIDA vs. KIRBY, KENDRICK JALEEL","2022-11-01","1","AGGRAVATED FLEEING & ELUDING","DEFENDANT","KENDRICK","JALEEL","KIRBY","545 18TH AVE S APT 3, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCJOE","STATE OF FLORIDA vs. KIRBY, KENDRICK JALEEL","2022-11-01","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KENDRICK","JALEEL","KIRBY","545 18TH AVE S APT 3, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCJQE","STATE OF FLORIDA vs. KIRBY, KENDRICK JALEEL","2022-11-01","1","RAN STOP SIGN","DEFENDANT","KENDRICK","JALEEL","KIRBY","545 18TH AVE S APT 3, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCK4E","STATE OF FLORIDA vs. DENNIS, DE'AIRES MONTAE","2022-11-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DE'AIRES","MONTAE","DENNIS","2200 CALEXICO WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCK5E","STATE OF FLORIDA vs. DENNIS, DE'AIRES MONTAE","2022-11-01","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DE'AIRES","MONTAE","DENNIS","2200 CALEXICO WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCK6E","STATE OF FLORIDA vs. GREEN, MAHOGANY OMEAGAN","2022-11-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MAHOGANY","OMEAGAN","GREEN","5360 59TH CIR E APT        F7,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCK7E","STATE OF FLORIDA vs. EAMER, ASHLEY","2022-11-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ASHLEY","","EAMER","7954 49TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCK8E","STATE OF FLORIDA vs. RACICOT, JENNIFER HAMMOCK","2022-11-01","1","CARELESS DRIVING","DEFENDANT","JENNIFER","HAMMOCK","RACICOT","5262 5TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCK9E","STATE OF FLORIDA vs. PHIFER, GAIL FAY","2022-11-01","1","IMPROPER BACKING","DEFENDANT","GAIL","FAY","PHIFER","1900 OXFORD ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCKAE","STATE OF FLORIDA vs. HAFEZ, ALI MUSTAPHA","2022-11-01","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ALI","MUSTAPHA","HAFEZ","3655 66TH WAY N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCKBE","STATE OF FLORIDA vs. LANZA, JESUS CRISTO","2022-11-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JESUS","CRISTO","LANZA","9105 TILLINGHAST DR,  TAMPA FL 33626","NO ATTORNEY","","",""
