"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","5144XBC","STATE OF FLORIDA vs. ILJAZI, ADAM MEVLUD","2022-06-20","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADAM","MEVLUD","ILJAZI","2557 HARN BLVD UNIT 6, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A1O44RE","STATE OF FLORIDA vs. RAINVILLE, BRIAN JAMES","2022-06-20","1","CARELESS DRIVING","DEFENDANT","BRIAN","JAMES","RAINVILLE","585 SKY HARBOR DR 219, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA4TE","STATE OF FLORIDA vs. KOTIS, GEORGE B","2022-06-20","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","GEORGE","BASIL","KOTIS","1003 N FLORIDA AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A774GDE","STATE OF FLORIDA vs. NEREIM, JASON CARLTON","2022-06-20","1","DUI","DEFENDANT","JASON","CARLTON","NEREIM","PO BOX 7905,  ST PETERSBURG FL 33734","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77691E","STATE OF FLORIDA vs. SHRAUDER, GABRIEL","2022-06-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GABRIEL","","SHRAUDER","20112 INDIAN ROSEWOOD, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77692E","STATE OF FLORIDA vs. ANAYA GALVEZ, JORGE ALBERTO","2022-06-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORGE","ALBERTO","ANAYA GALVEZ","16014 MARSHFIELD DR, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7776BE","STATE OF FLORIDA vs. BROWN, JOSHUA ANDREW","2022-06-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","ANDREW","BROWN","1133 TROTTER RD, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABH5XVE","STATE OF FLORIDA vs. CIOSEK, JOSEPH CRAIG, III","2022-06-20","2","RECKLESS DRV REDUCED FROM DUI (DISPO) W/PROP DAMAGE OR INJ","DEFENDANT","JOSEPH","CRAIG","CIOSEK","100 HAMPTON ROAD      LOT 314, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABH5XWE","STATE OF FLORIDA vs. CIOSEK, JOSEPH CRAIG, III","2022-06-20","3","NO VALID DRIVER'S LICENSE","DEFENDANT","JOSEPH","CRAIG","CIOSEK","100 HAMPTON ROAD      LOT 314, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MHE","STATE OF FLORIDA vs. KICKI, CHARLES JOHN","2022-06-20","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CHARLES","JOHN","KICKI","791 FANTASY LN, CHULUOTA FL 32766","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE8M2KE","STATE OF FLORIDA vs. ARRANT, KENNETH DEE","2022-06-20","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KENNETH","DEE","ARRANT","432 1ST AVE NE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN13E","STATE OF FLORIDA vs. FEWKES, VENUS DELASTRELLA","2022-06-20","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","VENUS","DELASTRELLA","FEWKES","6738 ANTHONY CT, PORT RICHEY FL 34668","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AEBN55E","STATE OF FLORIDA vs. BRYANT, DARNELL","2022-06-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DARNELL","B","BRYANT","2200 GLADYS ST APT 201, LARGO FL 33774","11875","JENNA","","FINKELSTEIN"
"CR","TRAFFIC COURT","AEBN5LE","STATE OF FLORIDA vs. WOODLEY, EARL REGINALD","2022-06-20","1","DUI/BAL .15 OR GREATER","DEFENDANT","EARL","REGINALD","WOODLEY","8667 SEMINOLE BLVD LOT 47, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN5ME","STATE OF FLORIDA vs. FIGUEROA BOLIVA, HECTOR MANUEL","2022-06-20","1","DUI/BAL .15 OR ABOVE OR GREATER","DEFENDANT","HECTOR","MANUEL","FIGUEROA BOLIVA","6906 MIRROR LAKE AVE, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN5NE","STATE OF FLORIDA vs. BRENNAN, STEVEN SCOTT","2022-06-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","SCOTT","BRENNAN","168 GREENWOOD DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN5OE","STATE OF FLORIDA vs. GORDON, NATHANIEL O","2022-06-20","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","NATHANIEL","O","GORDON","603 NORTH AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN5PE","STATE OF FLORIDA vs. GORDON, NATHANIEL O","2022-06-20","1","DUI WITH CRASH","DEFENDANT","NATHANIEL","O","GORDON","603 NORTH AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7WPE","STATE OF FLORIDA vs. SABOTA, FREDERICK RONALD, JR","2022-06-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","FREDERICK","RONALD","SABOTA","2918 BOCA CIEGA DR N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7WRE","STATE OF FLORIDA vs. WADDELL, MARK ANTHONY, JR","2022-06-20","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","MARK","ANTHONY","WADDELL","1414 BERKSHIRE DR,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7WSE","STATE OF FLORIDA vs. NACCARATO, ARIANNA MAGARET","2022-06-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ARIANNA","MAGARET","NACCARATO","10355 PARADISE BLVD,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7WTE","STATE OF FLORIDA vs. LEGG , THOMAS EUGENE, II","2022-06-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","THOMAS","EUGENE","LEGG","22779 SWEET ANDREA DR,  BRAMBLETON VA 20148","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG0DE","STATE OF FLORIDA vs. SARKISIAN, ROBIN KIERSTEN","2022-06-20","1","CARELESS DRIVING","DEFENDANT","ROBIN","KIERSTEN","SARKISIAN","2555 OAK TRL N UNIT       552208,  FL CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELG1QE","STATE OF FLORIDA vs. BARRETT, CHARLES WILLIAM","2022-06-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CHARLES","WILLIAM","BARRETT","2200 GLADYS ST UNIT       1303,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8VWE","STATE OF FLORIDA vs. TOUCHSTONE, ANTHONY RAY","2022-06-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","RAY","TOUCHSTONE","201 W NORTH ST, TAMPA FL 33604","137588","CHARLES","W","ARLINE"
"CR","TRAFFIC COURT","AF0YJQE","STATE OF FLORIDA vs. ORTIZ, ADRIANA","2022-06-20","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","ADRIANA","","ORTIZ","7501 142ND AVE N        LOT 360, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF0YJUE","STATE OF FLORIDA vs. ROBINSON, ANDREW","2022-06-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","","ROBINSON","3804 17TH AVE W, BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF0YJVE","STATE OF FLORIDA vs. BROWN, JOSHUA ANDREW","2022-06-20","1","RECKLESS DRIVING","DEFENDANT","JOSHUA","ANDREW","BROWN","1133 TROTTER RD, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VAEE","STATE OF FLORIDA vs. TOUCHSTONE, ANTHONY RAY","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","RAY","TOUCHSTONE","201 W NORTH ST, TAMPA FL 33604","137588","CHARLES","W","ARLINE"
"CR","TRAFFIC INFRACTION","AF6ZXPE","STATE OF FLORIDA vs. WOLFE, JAMES BRANDON","2022-06-20","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JAMES","BRANDON","WOLFE","6269 63RD LN,  PINELLAS PARK FL 33781","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AF70BYE","STATE OF FLORIDA vs. CONSIDINE, MICHAEL JAMES","2022-06-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","JAMES","CONSIDINE","3439 SWORDFISH LN, SPRING HILL FL 34609","413895","DONALD","J","KILFIN"
"CR","TRAFFIC COURT","AF70BZE","STATE OF FLORIDA vs. CONSIDINE, MICHAEL JAMES","2022-06-20","2","NO VALID DRIVER'S LICENSE","DEFENDANT","MICHAEL","JAMES","CONSIDINE","3439 SWORDFISH LN, SPRING HILL FL 34609","413895","DONALD","J","KILFIN"
"CR","TRAFFIC INFRACTION","AFDAO5E","STATE OF FLORIDA vs. CREE, HANNA JUSTINE","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HANNA","JUSTINE","CREE","4708 STAFFORD CT,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEJETE","STATE OF FLORIDA vs. SAROUFIM, JOHNY MARWAN","2022-06-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOHNY","MARWAN","SAROUFIM","281 LINCOLN AVE,  SAUGUS MA 01906","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEJF2E","STATE OF FLORIDA vs. GONZALEZ ARBELO, CHRISTIAN OMAR","2022-06-20","1","RECKLESS DRIVING","DEFENDANT","CHRISTIAN","OMAR","GONZALEZ ARBELO","1640 DR MLK JR ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGN3E","STATE OF FLORIDA vs. LUTZ, JENNIFER MARIE","2022-06-20","1","RAN STOP SIGN","DEFENDANT","JENNIFER","MARIE","LUTZ","7120-A 33RD ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGPYE","STATE OF FLORIDA vs. WHEELER, MAURISSA LA'TRAE","2022-06-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MAURISSA","LA'TRAE","WHEELER","2400 10TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGPZE","STATE OF FLORIDA vs. BAKKEN, BRIAN SCOTT","2022-06-20","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","BRIAN","SCOTT","BAKKEN","908 60TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGQ1E","STATE OF FLORIDA vs. BRYAN, JOHN LAWRENCE","2022-06-20","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JOHN","LAWRENCE","BRYAN","5309 20TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOXQE","STATE OF FLORIDA vs. CURRY, ALYSSA ANDREA","2022-06-20","1","VIOL/CURFEW RESTRICTION BY MINOR UNDER 17 YOA/ 11PM/6AM","DEFENDANT","ALYSSA","ANDREA","CURRY","5140 41ST AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHDE","STATE OF FLORIDA vs. COVALT, HEATHER RACHEL","2022-06-20","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","HEATHER","RACHEL","COVALT","297 SW 14TH CT, POMPANO BEACH FL 33060","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHEE","STATE OF FLORIDA vs. SPENCER, BRETT ELIJAH","2022-06-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRETT","ELIJAH","SPENCER","436 57TH ST N, ST PETERSBURG FL 33710","1024662","MARY","KATHERINE","BLECKLEY"
"CR","TRAFFIC COURT","AFLPHFE","STATE OF FLORIDA vs. FRIEDMAN, NOELLE LYN","2022-06-20","1","DUI - PROPERTY DAMAGE/PERSONAL INJURY","DEFENDANT","NOELLE","LYN","FRIEDMAN","441 33RD ST N APT 407, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHGE","STATE OF FLORIDA vs. FINN, CHRISTOPHER AVERETTE","2022-06-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","AVERETTE","FINN","3860 WHITING DR SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHHE","STATE OF FLORIDA vs. DRAGO, NICHOLAS","2022-06-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","","DRAGO","5423 WISHING ARCH DR, APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHIE","STATE OF FLORIDA vs. STEELY, HILARY ANNE","2022-06-20","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","HILARY","ANNE","STEELY","5987 34 AVE N, ST PETERSBURG FL 33710","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AFLPHJE","STATE OF FLORIDA vs. COBARIS, DERRICK DAVON","2022-06-20","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DERRICK","DAVON","COBARIS","727 NEWTON AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHKE","STATE OF FLORIDA vs. BRYANT, ANTONIO ANTREZ","2022-06-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTONIO","ANTREZ","BRYANT","2525 IRONDALE ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHLE","STATE OF FLORIDA vs. CORNETT, TRAVIS JAMES","2022-06-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRAVIS","JAMES","CORNETT","1733 32ND AVE N #A, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHPCE","STATE OF FLORIDA vs. GAFFNEY, MICHAEL JAMES","2022-06-20","1","CARELESS DRIVING","DEFENDANT","MICHAEL","","GAFFNEY","7200 ELIZABETH AVE,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO0ONE","STATE OF FLORIDA vs. BUXTON, BRIAN PRICE","2022-06-20","1","CARELESS DRIVING","DEFENDANT","BRIAN","PRICE","BUXTON","20063 GULF BLVD,  INDIAN SHORES FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO1GLE","STATE OF FLORIDA vs. ALVERDI PEREZ, LAZARO","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAZARO","","ALVERDI PEREZ","3101 33RD AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO1GME","STATE OF FLORIDA vs. PETERS, KELSEY ELIZABETH","2022-06-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KELSEY","ELIZABETH","PETERS","4151 COMMONS DR W APT        5422,  DESTIN FL 32541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO1GNE","STATE OF FLORIDA vs. TWYMAN, ELIZABETH LAUREN","2022-06-20","1","CARELESS DRIVING","DEFENDANT","ELIZABETH","LAUREN","TWYMAN","6046 1ST AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO1GOE","STATE OF FLORIDA vs. ARAVENA MIRANDA, ALEJANDRO ANTONIO","2022-06-20","1","CARELESS DRIVING","DEFENDANT","ALEJANDRO","ANTONIO","ARAVENA MIRANDA","14002 E 21ST ST STE        1500,  TULSA OK 74134","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO1GRE","STATE OF FLORIDA vs. MACDONALD, GABRIEL RAFAEL","2022-06-20","1","RECKLESS DRIVING","DEFENDANT","GABRIEL","RAFAEL","MACDONALD","6403 13TH AVE E, BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOCDYE","STATE OF FLORIDA vs. BELL, STEVEN DOUGLAS","2022-06-20","1","CARELESS DRIVING","DEFENDANT","STEVEN","DOUGLAS","BELL","2 CANTER CLUB CT,  DEBARY FL 32713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOJKZE","STATE OF FLORIDA vs. PHILLIPS, WESLEY BLAKE, JR","2022-06-20","1","LEAVING SCENE CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","WESLEY","BLAKE","PHILLIPS","1216 NEW YORK AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOJL1E","STATE OF FLORIDA vs. GARCIA, GERARD","2022-06-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GERARD","","GARCIA","520 N MARS AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU8RE","STATE OF FLORIDA vs. KHALIFEH, NIZAR KHALED","2022-06-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NIZAR","KHALED","KHALIFEH","20612 WHITEBUD CT,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOWRKE","STATE OF FLORIDA vs. SHRAUDER, GABRIEL","2022-06-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","GABRIEL","","SHRAUDER","20112 INDIAN ROSEWOOD, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXSCE","STATE OF FLORIDA vs. HALL, LAYNIE DELL","2022-06-20","1","RED LIGHT VIOLATION","DEFENDANT","LAYNIE","DELL","HALL","5080 57TH ST N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXSDE","STATE OF FLORIDA vs. MCCOOK, MICHAEL ALAN","2022-06-20","1","CARELESS DRIVING","DEFENDANT","MICHAEL","ALAN","MCCOOK","10811 INDIAN COOK       APT 35, SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXSEE","STATE OF FLORIDA vs. RIVERO, JUDITH","2022-06-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","JUDITH","","RIVERO","13524 BANYAN RD,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXSFE","STATE OF FLORIDA vs. STOY, DALLAS CELINE","2022-06-20","1","CARELESS DRIVING","DEFENDANT","DALLAS","CELINE","STOY","9603 N NEWPORT AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ90E","STATE OF FLORIDA vs. BOZARTH, JESSE AARON","2022-06-20","1","CARELESS DRIVING","DEFENDANT","JESSE","AARON","BOZARTH","308 HIGH ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ93E","STATE OF FLORIDA vs. DEUBELL, MEGAN NORMA","2022-06-20","1","CARELESS DRIVING","DEFENDANT","MEGAN","NORMA","DEUBELL","13744 MONTEGO DR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ94E","STATE OF FLORIDA vs. DEUBELL, MEGAN NORMA","2022-06-20","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MEGAN","NORMA","DEUBELL","13744 MONTEGO DR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZNAE","STATE OF FLORIDA vs. ADAMO, MICHAEL ANTHONY","2022-06-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MICHAEL","ANTHONY","ADAMO","4841 INVERNESS CT UNIT       106,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZNBE","STATE OF FLORIDA vs. WISE, RONTIKA SHAKIA","2022-06-20","1","CARELESS DRIVING","DEFENDANT","RONTIKA","SHAKIA","WISE","2516 QUEENS ST S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZNCE","STATE OF FLORIDA vs. LOPEZ, COLLIN ALEXANDER","2022-06-20","1","CARELESS DRIVING","DEFENDANT","COLLIN","ALEXANDER","LOPEZ","2980 ASHECROFT CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP1JKE","STATE OF FLORIDA vs. MARSHALL, EDMOND REGINALD","2022-06-20","1","CARELESS DRIVING","DEFENDANT","EDMOND","REGINALD","MARSHALL","6545 W HANNA AVE,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP1JLE","STATE OF FLORIDA vs. BEARDEN, CARLA ELIZABETH","2022-06-20","1","CARELESS DRIVING","DEFENDANT","CARLA","ELIZABETH","BEARDEN","2643 FIDDLESTICK CIR,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPPP4E","STATE OF FLORIDA vs. VOLLRATH, DONALD WAYNE","2022-06-20","1","CARELESS DRIVING","DEFENDANT","DONALD","WAYNE","VOLLRATH","7835 LYNBROOK DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPPP7E","STATE OF FLORIDA vs. JACOBSON, THOMAS CARL","2022-06-20","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","THOMAS","CARL","JACOBSON","3634 COCKATOO DRIVE, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTE6E","STATE OF FLORIDA vs. BOWEN, DAVID NELSON","2022-06-20","1","CARELESS DRIVING","DEFENDANT","DAVID","NELSON","BOWEN","600 35TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTE7E","STATE OF FLORIDA vs. DAY, MELODY MEAGAN","2022-06-20","1","RAN STOP SIGN","DEFENDANT","MELODY","MEAGAN","DAY","710 DRIFTWOOD LANE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXIOE","STATE OF FLORIDA vs. CESTERO, JUSTIN RICHARD","2022-06-20","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JUSTIN","RICHARD","CESTERO","2019 37TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXISE","STATE OF FLORIDA vs. CESTERO, JUSTIN RICHARD","2022-06-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JUSTIN","RICHARD","CESTERO","2019 37TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXITE","STATE OF FLORIDA vs. CESTERO, JUSTIN RICHARD","2022-06-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JUSTIN","RICHARD","CESTERO","2019 37TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPXIZE","STATE OF FLORIDA vs. SIMS, ROLAND HAYES","2022-06-20","1","DWLSR 1ST OFFENSE","DEFENDANT","ROLAND","HAYES","SIMS","525 27TH AVE S B, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ2ZE","STATE OF FLORIDA vs. WILLIAMS, JONATHAN EDWARD","2022-06-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JONATHAN","EDWARD","WILLIAMS","5498 4TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSULUE","STATE OF FLORIDA vs. CARLSON, GLENN BRIAN","2022-06-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GLENN","BRIAN","CARLSON","249 JASPER ST UNIT       58,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSULVE","STATE OF FLORIDA vs. STINEMAN, CHRISTOPHER ANDREW","2022-06-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTOPHER","ANDREW","STINEMAN","3115 W POWHATAN AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSULXE","STATE OF FLORIDA vs. STEPHEN, SHANAN SIONA","2022-06-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHANAN","SIONA","STEPHEN","1201 LITCHFIELD DR,  SUN CITY CENTER FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSULZE","STATE OF FLORIDA vs. WALKER, MATTHEW, JR","2022-06-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MATTHEW","","WALKER","3423 SWORDFISH LN,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUM0E","STATE OF FLORIDA vs. KINDNESS WORKS INTERNATIONAL FOUNDATION, A","2022-06-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","KINDNESS WORKS INTERNATIONAL FOUNDATION","64682 COOK AVE UNIT       70,  BEND OR 97701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUM1E","STATE OF FLORIDA vs. HOLLINGSWORTH, TARA","2022-06-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TARA","","HOLLINGSWORTH","4040 LAKOTA CT,  CHARLOTTE NC 28269","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUM5E","STATE OF FLORIDA vs. JABONERO, JULIE ANN MEJIAS","2022-06-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JULIE","ANN MEJIAS","JABONERO","1884 YALE DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUM7E","STATE OF FLORIDA vs. EITH, PETER MATTHEW","2022-06-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PETER","MATTHEW","EITH","13031 TYRONE ST,  HUDSON FL 34667","NO ATTORNEY","","",""
