"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-28776-TR","STATE OF FLORIDA vs. DUKES, TERRENCE LASHAWN, JR","2022-04-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TERRENCE","LASHAWN","DUKES","1308 ROLLINGWOOD CT,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGQ8E","STATE OF FLORIDA vs. STUHLDREHER, DENNIS J","2022-04-20","1","DUI/BAL .15 ABOVE OR MINOR IN VEHICLE","DEFENDANT","DENNIS","J","STUHLDREHER","7718 RAGALL PKWY, MIDDLEBURG HEIGHTS OH 44310","14377","STEPHEN","","HIGGINS"
"CR","TRAFFIC COURT","A774XDE","STATE OF FLORIDA vs. ARSOW, ERIK TAYLOR","2022-04-20","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ERIK","TAYLOR","ARSOW","4400 1ST ST N UNIT 205, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0BDOE","STATE OF FLORIDA vs. MUDRA, KYLE ROBERT","2022-04-20","1","DUI","DEFENDANT","KYLE","ROBERT","MUDRA","444 PAULA DR N #235, DUNEDIN FL 34698","934208","JOSEPH","C","WARREN"
"CR","TRAFFIC INFRACTION","ADRSWTE","STATE OF FLORIDA vs. WORTHINGTON, ANN R","2022-04-20","1","RAN STOP SIGN","DEFENDANT","ANN","R","WORTHINGTON","1219  80 ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADSMPSE","STATE OF FLORIDA vs. EIGENMANN, STEVEN ROBERT","2022-04-20","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","STEVEN","ROBERT","EIGENMANN","533 BELLEVIEW BLVD UNIT       A,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE38V0E","STATE OF FLORIDA vs. MUDRA, KYLE ROBERT","2022-04-20","1","CARELESS DRIVING","DEFENDANT","KYLE","ROBERT","MUDRA","444 PAULA DR N #235, DUNEDIN FL 34698","934208","JOSEPH","C","WARREN"
"CR","TRAFFIC INFRACTION","AE38V1E","STATE OF FLORIDA vs. MUDRA, KYLE ROBERT","2022-04-20","1","LITTERING 15 LBS OR LESS","DEFENDANT","KYLE","ROBERT","MUDRA","444 PAULA DR N #235, DUNEDIN FL 34698","934208","JOSEPH","C","WARREN"
"CR","TRAFFIC INFRACTION","AE66G2E","STATE OF FLORIDA vs. GUILLERMO APOLONIO, EDUARDO","2022-04-20","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","EDUARDO","","GUILLERMO APOLONIO","2088 CAMELLIA DR,  CLEARWATER FL 33765","562580","MANUEL","E","PENTON JR"
"CR","TRAFFIC INFRACTION","AE66G3E","STATE OF FLORIDA vs. GUILLERMO APOLONIO, EDUARDO","2022-04-20","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","EDUARDO","","GUILLERMO APOLONIO","2088 CAMELLIA DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66G4E","STATE OF FLORIDA vs. GUILLERMO APOLONIO, EDUARDO","2022-04-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EDUARDO","","GUILLERMO APOLONIO","2088 CAMELLIA DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMOLE","STATE OF FLORIDA vs. WATT, LAWRENCE JOSEPH","2022-04-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAWRENCE","JOSEPH","WATT","1048 TRAFALGAR DR, NEW PORT RICHEY FL 34655","964484","PAUL","M","SISCO"
"CR","TRAFFIC COURT","AEBMVTE","STATE OF FLORIDA vs. RHODES, SANDRA","2022-04-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SANDRA","JEAN","RHODES","3222 PRESCOTT ST N, ST PETERSBURG FL 33713","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEBMZPE","STATE OF FLORIDA vs. FRANCO, JOHN ERNEST, JR","2022-04-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","ERNEST","FRANCO","1121 LUMSDEN POINTE BLVD, VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE9AE","STATE OF FLORIDA vs. GONZALEZ PEREZ, HILARIO ISAI","2022-04-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HILARIO","ISAI","GONZALEZ PEREZ","1481 DREW ST UNIT A, CLEARWATER FL 33755","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AELEQGE","STATE OF FLORIDA vs. SINGH-BERNARD, MARICA ANN MARIE","2022-04-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARICA","ANN MARIE","SINGH-BERNARD","2073 SKIMMER CT W APT 222, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELER3E","STATE OF FLORIDA vs. HOLLOWAY, KAYLER ALTHELMA","2022-04-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KAYLER","ALTHELMA","HOLLOWAY","4018  4TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELER4E","STATE OF FLORIDA vs. HOLLOWAY, KAYLER ALTHELMA","2022-04-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KAYLER","ALTHELMA","HOLLOWAY","4018  4TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELER5E","STATE OF FLORIDA vs. GARCIA-RAMIREZ, SAMUEL","2022-04-20","1","CARELESS DRIVING","DEFENDANT","SAMUEL","","GARCIA-RAMIREZ","1353  LAKEVIEW DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELER6E","STATE OF FLORIDA vs. GARCIA-RAMIREZ, SAMUEL","2022-04-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SAMUEL","","GARCIA-RAMIREZ","1353  LAKEVIEW DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELER7E","STATE OF FLORIDA vs. FUNKHOUSER, LAURA CATHERINE","2022-04-20","1","CARELESS DRIVING","DEFENDANT","LAURA","CATHERINE","FUNKHOUSER","7501 ULMERTON RD APT 1515, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELER8E","STATE OF FLORIDA vs. BROWN, ANDREW JOSEPH","2022-04-20","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ANDREW","JOSEPH","BROWN","2353  SHELLEY ST UNIT 9, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELERAE","STATE OF FLORIDA vs. MYERS, SHERRI LYNN","2022-04-20","1","RED LIGHT VIOLATION","DEFENDANT","SHERRI","LYNN","MYERS","206 BONNER AVE, DAYTONA BEACH FL 32118","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELERBE","STATE OF FLORIDA vs. MYERS, SHERRI LYNN","2022-04-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","SHERRI","LYNN","MYERS","206 BONNER AVE, DAYTONA BEACH FL 32118","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELERWE","STATE OF FLORIDA vs. ALLEN, KEITH ERIC","2022-04-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KEITH","ERIC","ALLEN","18302 DAJANA AVE, LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELERXE","STATE OF FLORIDA vs. ALLEN, KEITH ERIC","2022-04-20","1","CARELESS DRIVING","DEFENDANT","KEITH","ERIC","ALLEN","18302 DAJANA AVE, LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELES2E","STATE OF FLORIDA vs. ESPINO-CRUZ, FELIPE","2022-04-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FELIPE","","ESPINO-CRUZ","600 STARKEY RD APT 806, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELES3E","STATE OF FLORIDA vs. BUSHNELL, LYRIC LESLIE","2022-04-20","1","RED LIGHT VIOLATION","DEFENDANT","LYRIC","LESLIE","BUSHNELL","10456  117TH DR N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELES4E","STATE OF FLORIDA vs. BUSHNELL, LYRIC LESLIE","2022-04-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LYRIC","LESLIE","BUSHNELL","10456  117TH DR N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELES8E","STATE OF FLORIDA vs. JOHNSON, BLAIR JOHN PAUL","2022-04-20","1","CARELESS DRIVING","DEFENDANT","BLAIR","JOHN PAUL","JOHNSON","1996 DODGE CR, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUO5IE","STATE OF FLORIDA vs. PYATT, EFREM DEMETRIUS","2022-04-20","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","EFREM","DEMETRIUS","PYATT","3744 19TH ST N, ST PETERSBURG FL 33713","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEUO5JE","STATE OF FLORIDA vs. PYATT, EFREM DEMETRIUS","2022-04-20","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","EFREM","DEMETRIUS","PYATT","3744 19TH ST N, ST PETERSBURG FL 33713","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AEUO5KE","STATE OF FLORIDA vs. PYATT, EFREM DEMETRIUS","2022-04-20","1","CARELESS DRIVING","DEFENDANT","EFREM","DEMETRIUS","PYATT","3744 19TH ST N, ST PETERSBURG FL 33713","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEUXGKE","STATE OF FLORIDA vs. THOMPSON PENNUCC, ARIANNA","2022-04-20","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ARIANNA","","THOMPSON PENNUCC","6657 50TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","MICHAEL","","LAVIN"
"CR","TRAFFIC INFRACTION","AEUXGLE","STATE OF FLORIDA vs. THOMPSON PENNUCC, ARIANNA","2022-04-20","1","RAN STOP SIGN","DEFENDANT","ARIANNA","","THOMPSON PENNUCC","6657 50TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","MICHAEL","","LAVIN"
"CR","TRAFFIC COURT","AEX8S5E","STATE OF FLORIDA vs. GUILLERMO-APOLONIO, EDUARDO","2022-04-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDUARDO","","GUILLERMO APOLONIO","2088 CAMELLIA DR,  CLEARWATER FL 33765","562580","MANUEL","E","PENTON JR"
"CR","TRAFFIC COURT","AEX8XCE","STATE OF FLORIDA vs. JORDEN, KEYN LEVEAL","2022-04-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEYN","LEVEAL","JORDEN","607 CEDAR ST APT        E,  CLEARWATER FL 33755","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","AEX929E","STATE OF FLORIDA vs. ESPANOL, ANGEL SALVADOR","2022-04-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANGEL","SALVADOR","ESPANOL","2017 KINGS HWY #30, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UDGE","STATE OF FLORIDA vs. MORIARTY, CORINNE ROSE","2022-04-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CORINNE","ROSE","MORIARTY","2460 RAJEL AVE, TAMPA FL 34695","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AF6W4ME","STATE OF FLORIDA vs. JORDEN, KEYN LEVEAL","2022-04-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEYN","LEVEAL","JORDEN","607 CEDAR ST APT        E,  CLEARWATER FL 33755","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","AF6WHBE","STATE OF FLORIDA vs. SUAZO ROMERO, MADONA YOJANA","2022-04-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MADONA","YOJANA","SUAZO ROMERO","5710 N LINCOLN AVE APT B, TAMPA FL 33614","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AF6X83E","STATE OF FLORIDA vs. NELMS, QUEMOND TREALLE","2022-04-20","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","QUEMOND","TREALLE","NELMS","1958 CHENANGO AVE,  CLEARWATER FL 33755","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AF6X84E","STATE OF FLORIDA vs. NELMS, QUEMOND TREALLE","2022-04-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","QUEMOND","TREALLE","NELMS","1958 CHENANGO AVE,  CLEARWATER FL 33755","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AF6X85E","STATE OF FLORIDA vs. NELMS, QUEMOND TREALLE","2022-04-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","QUEMOND","TREALLE","NELMS","1958 CHENANGO AVE,  CLEARWATER FL 33755","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AF6XDBE","STATE OF FLORIDA vs. MELENDEZ, DANIEL ANDREW","2022-04-20","1","CARELESS DRIVING","DEFENDANT","DANIEL","ANDREW","MELENDEZ","2249 PORTOFINO PL UNIT 2222, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YRHE","STATE OF FLORIDA vs. ESPANOL, ANGEL SALVADOR","2022-04-20","2","DRIVING UNDER SUSPENSION OR REVOCATION EQUIVALENT STATUS","DEFENDANT","ANGEL","SALVADOR","ESPANOL","2017 KINGS HWY #30, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YRIE","STATE OF FLORIDA vs. ESPANOL, ANGEL SALVADOR","2022-04-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGEL","SALVADOR","ESPANOL","2017 KINGS HWY #30, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z0JE","STATE OF FLORIDA vs. MANN, DWIGHT, III","2022-04-20","1","IMPROPER OPERATION/MOTORCYCLE LANE USAGE/PASSING","DEFENDANT","DWIGHT","","MANN","11070 MEXICAN CANARY AVE, WEEKI WACHEE FL 34614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z0NE","STATE OF FLORIDA vs. BURNEY, DARRELL JERMAINE","2022-04-20","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DARRELL","JERMAINE","BURNEY","606 MARSHALL ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF701XE","STATE OF FLORIDA vs. ELKINS, AMY MICHELE","2022-04-20","1","BLOCKING INTERSECTION","DEFENDANT","AMY","MICHELE","ELKINS","2232 ST CHARLES DR,  CLEARWATYER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF701YE","STATE OF FLORIDA vs. SMIDDY, THOMAS MARTIN","2022-04-20","1","IMPROPER PASSING/SAME DIRECTION OVERTAKEN/VE/FAIL/GIVE/RW","DEFENDANT","THOMAS","MARTIN","SMIDDY","3444 NORTHRIDGE DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF701ZE","STATE OF FLORIDA vs. WHITAKER, EMILY MORGAN","2022-04-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EMILY","MORGAN","WHITAKER","201 W LAUREL ST APT        403,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7020E","STATE OF FLORIDA vs. SCLAVAKIS, ASHLEY SIMONE","2022-04-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ASHLEY","SIMONE","SCLAVAKIS","65 EMERALD BAY DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7021E","STATE OF FLORIDA vs. WITZ, ALYSON REBEKAH","2022-04-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALYSON","REBEKAH","WITZ","2703 PINEWOOD CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7022E","STATE OF FLORIDA vs. GOODROW, MARGARET MARIE","2022-04-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARGARET","MARIE","GOODROW","29141 US HIGHWAY 19 N LOT        121,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7023E","STATE OF FLORIDA vs. BUTCHER, DALE A","2022-04-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DALE","A","BUTCHER","1924 CHESAPEAKE CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7024E","STATE OF FLORIDA vs. FREDRICKSON, ASHLYNN ROSE","2022-04-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASHLYNN","ROSE","FREDRICKSON","818 KAREN ST,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7025E","STATE OF FLORIDA vs. HILT, LILLIAN VALERIE","2022-04-20","1","MOVE OVER ACT","DEFENDANT","LILLIAN","VALERIE","HILT","16582 COURTYARD LOOP,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7026E","STATE OF FLORIDA vs. ATKINS, WENDY MELISSA","2022-04-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WENDY","MELISSA","ATKINS","PO BOX 864, NEW PORT RICHEY FL 34656","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7028E","STATE OF FLORIDA vs. ENDRES, ANDREW RICHARD","2022-04-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREW","RICHARD","ENDRES","645 SANDY HOOK RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7029E","STATE OF FLORIDA vs. ELIA, MARIA HOPE","2022-04-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARIA","HOPE","ELIA","12805 BURNS DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702AE","STATE OF FLORIDA vs. RYAN, JOHN WILLIAM","2022-04-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOHN","WILLIAM","RYAN","1663 BAYHILL DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702BE","STATE OF FLORIDA vs. HOBBS, JOHN ROGER","2022-04-20","1","PARKED VEHICLE/FOR SALE/PROHIBITED","DEFENDANT","JOHN","ROGER","HOBBS","1353 HOWARD ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702CE","STATE OF FLORIDA vs. SISK, TRACY LEE","2022-04-20","1","RAN STOP SIGN","DEFENDANT","TRACY","LEE","SISK","30 BOGIE LN,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702DE","STATE OF FLORIDA vs. VASQUEZ, DESIRAE LYNN","2022-04-20","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DESIRAE","LYNN","VASQUEZ","1305 BROWNING ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702EE","STATE OF FLORIDA vs. VASQUEZ, DESIRAE LYNN","2022-04-20","1","REGISTRATION REQUIRED","DEFENDANT","DESIRAE","LYNN","VASQUEZ","1305 BROWNING ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702FE","STATE OF FLORIDA vs. FORCHETTE, SCOTT ALEXANDER","2022-04-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SCOTT","ALEXANDER","FORCHETTE","4571 NE 2ND TER,  OAKLAND PARK FL 33334","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702HE","STATE OF FLORIDA vs. HOPE, ADRIANNA R","2022-04-20","1","RAN STOP SIGN","DEFENDANT","ADRIANNA","R","HOPE","4443 BARDSDALE DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702IE","STATE OF FLORIDA vs. ISMAEL, AHMED MORTADA ABDU","2022-04-20","1","RED LIGHT VIOLATION","DEFENDANT","AHMED","MORTADA ABDU","ISMAEL","1124 LAUREN LN APT        4201,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702JE","STATE OF FLORIDA vs. PETIQUE, SAMUEL LOUIS","2022-04-20","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","SAMUEL","LOUIS","PETIQUE","703 E BAY DR APT        127,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702KE","STATE OF FLORIDA vs. COCKERELL, JESSE JOHN","2022-04-20","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","JESSE","JOHN","COCKERELL","2261 GULF TO BAY BLVD LOT 216, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702LE","STATE OF FLORIDA vs. HARVEY, KENNETH, JR","2022-04-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENNETH","","HARVEY","4628 YARMOUTH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702ME","STATE OF FLORIDA vs. CHANEY, ISAAC ELIAS","2022-04-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ISAAC","ELIAS","CHANEY","505 N OSCEOLA AVE APT        A,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702NE","STATE OF FLORIDA vs. KUNZ, HEATHER SUZANNE","2022-04-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HEATHER","SUZANNE","KUNZ","1535 SATSUMA ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702OE","STATE OF FLORIDA vs. JACK, PAUL R","2022-04-20","1","TAG/UNLAWFUL ALTERATION","DEFENDANT","PAUL","R","JACK","12200 79TH PL,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702PE","STATE OF FLORIDA vs. LINN, MICHAEL STEVEN","2022-04-20","1","RAN STOP SIGN","DEFENDANT","MICHAEL","STEVEN","LINN","920 CLEARWATER LARGO RD N,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702QE","STATE OF FLORIDA vs. RESSA, MICHAEL JOSEPH","2022-04-20","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MICHAEL","JOSEPH","RESSA","974 SAN SAVALDOR DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702RE","STATE OF FLORIDA vs. LINN, MICHAEL STEVEN","2022-04-20","1","RAN STOP SIGN","DEFENDANT","MICHAEL","STEVEN","LINN","920 CLEARWATER LARGO RD N,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702SE","STATE OF FLORIDA vs. LINN, MICHAEL STEVEN","2022-04-20","1","RAN STOP SIGN","DEFENDANT","MICHAEL","STEVEN","LINN","920 CLEARWATER LARGO RD N,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702TE","STATE OF FLORIDA vs. LINN, MICHAEL STEVEN","2022-04-20","1","RAN STOP SIGN","DEFENDANT","MICHAEL","STEVEN","LINN","920 CLEARWATER LARGO RD N,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702UE","STATE OF FLORIDA vs. GOLDEN, GWENDOLYN DENISE","2022-04-20","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","GWENDOLYN","DENISE","GOLDEN","2225 NURSERY RD APT        202 B32,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702VE","STATE OF FLORIDA vs. PERRY, JASON MICHAEL","2022-04-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASON","MICHAEL","PERRY","701 BROOKSIDE DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702XE","STATE OF FLORIDA vs. BUSH, AMANDA MICHAELE","2022-04-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMANDA","MICHAELE","BUSH","1725 AMBERLEA DR S, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702YE","STATE OF FLORIDA vs. WALKER, SCOTT MICHAEL","2022-04-20","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","SCOTT","MICHAEL","WALKER","404 JONES ST,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7030E","STATE OF FLORIDA vs. SHAMBAUGH, LOGAN HUNTER","2022-04-20","1","RAN STOP SIGN","DEFENDANT","LOGAN","HUNTER","SHAMBAUGH","2211 BELLEAIR RD APT        D7,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7032E","STATE OF FLORIDA vs. HOLLAND, RANDI ANNETTE","2022-04-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RANDI","ANNETTE","HOLLAND","10941 62ND AVE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7033E","STATE OF FLORIDA vs. HENRY, CHARDEA ELNORIA","2022-04-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHARDEA","ELNORIA","HENRY","1201 SEMINOLE BLVD UNIT       263,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7034E","STATE OF FLORIDA vs. CALLAN, CRAIG GERARD","2022-04-20","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CRAIG","GERARD","CALLAN","39650 US HWY 19 N APT        1121,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7035E","STATE OF FLORIDA vs. CLARK, RICHARD LEE","2022-04-20","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","RICHARD","LEE","CLARK","1402  N GARDEN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
