"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","2360FDQ","STATE OF FLORIDA vs. SHERMAN, JUSTIN MATTHEW","2022-06-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JUSTIN","MATTHEW","SHERMAN","5301 82nd AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","2362FDQ","STATE OF FLORIDA vs. MATCZAK, BRANDON LAWRENCE","2022-06-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRANDON","LAWRENCE","MATCZAK","2230 NURSERY RD APT        J118,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5FZ0KE","STATE OF FLORIDA vs. JAMES, AERIAL LATISE","2022-06-09","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","AERIAL","LATISE","JAMES","16912 SW 107 PL,  MIAMI FL 33157","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMQ6E","STATE OF FLORIDA vs. LEVENTHAL, SOPHIE","2022-06-09","1","CARELESS DRIVING","DEFENDANT","SOPHIE","","LEVENTHAL","8 PALM TER UNIT       201,  BELLEIAR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZOE","STATE OF FLORIDA vs. NAJA, CASSANDRA MARIE","2022-06-09","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","CASSANDRA","MARIE","NAJA","1391 SEABREEZE ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN42E","STATE OF FLORIDA vs. LOSTROH, BRIANA M","2022-06-09","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BRIANA","M","LOSTROH","640 HAVEN PLACE        UNIT 640, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN44E","STATE OF FLORIDA vs. LEONE, VIRGINIA BRUCE","2022-06-09","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","VIRGINIA","BRUCE","LEONE","206 ROYAL PALM CIR,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN48E","STATE OF FLORIDA vs. KELLER, BRANDON MATTHEW","2022-06-09","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BRANDON","MATTHEW","KELLER","10495 118TH TERR N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN4NE","STATE OF FLORIDA vs. MILLER, TYLER RYAN","2022-06-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TYLER","RYAN","MILLER","13277 84TH TERR N, SEMINOLE FL 33776","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEBN4OE","STATE OF FLORIDA vs. ANDREW, JASMINE DIANDREA MARIE","2022-06-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASMINE","DIANDREA MARIE","ANDREW","1853 LAKE CHAPMAN DR, BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7W9E","STATE OF FLORIDA vs. SHEROVSKI, MIROSLAV","2022-06-09","1","CARELESS DRIVING","DEFENDANT","MIROSLAV","","SHEROVSKI","9615 GULF BLVD APT 405, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7WBE","STATE OF FLORIDA vs. RODRIGUEZ-CEDENO, CHRISTIMARIE","2022-06-09","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","CHRISTIMARIE","","RODRIGUEZ-CEDENO","5655 6TH AVE N APT        C67,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7WCE","STATE OF FLORIDA vs. SCHENCK, JOANN KITZEROW","2022-06-09","1","CARELESS DRIVING","DEFENDANT","JOANN","KITZEROW","SCHENCK","14156 E PARSLEY DR APT        3,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7WDE","STATE OF FLORIDA vs. WATERS, PAUL RICHARD","2022-06-09","1","CARELESS DRIVING","DEFENDANT","PAUL","RICHARD","WATERS","5705 80TH ST N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7WEE","STATE OF FLORIDA vs. ZICK, PATSY SIEW-KIM","2022-06-09","1","CARELESS DRIVING","DEFENDANT","PATSY","SIEW-KIM","ZICK","770 123RD AVE,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEPBE","STATE OF FLORIDA vs. TEUBER, STEPHANIE MARIE","2022-06-09","1","CARELESS DRIVING","DEFENDANT","STEPHANIE","MARIE","TEUBER","5466 59TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEVZE","STATE OF FLORIDA vs. BROWN, DARRON RONDALE","2022-06-09","1","CARELESS DRIVING","DEFENDANT","DARRON","RONDALE","BROWN","1520 JEFFORDS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFJKE","STATE OF FLORIDA vs. SMITH, KATELYN A","2022-06-09","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","KATELYN","A","SMITH","307 BRANDYWINE DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFKME","STATE OF FLORIDA vs. BROWN, ARTHENA LEEZAYVIA WILLEY","2022-06-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ARTHENA","LEEZAYVIA WILLEY","BROWN","1001 N MLK JR AVE APT        2307,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFLCE","STATE OF FLORIDA vs. LUSTER, MICHAEL ROSS","2022-06-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","ROSS","LUSTER","93112 4TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFLOE","STATE OF FLORIDA vs. GERVAIS, MAKHI LASHAWN","2022-06-09","1","CARELESS DRIVING","DEFENDANT","MAKHI","LASHAWN","GERVAIS","6211 APPLE SNAIL AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFLPE","STATE OF FLORIDA vs. GERVAIS, MAKHI LASHAWN","2022-06-09","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MAKHI","LASHAWN","GERVAIS","6211 APPLE SNAIL AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFN1E","STATE OF FLORIDA vs. MENARD, RONALD RICHARD, III","2022-06-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RONALD","RICHARD","MENARD","10635 108TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFN2E","STATE OF FLORIDA vs. MENARD, RONALD RICHARD, III","2022-06-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RONALD","RICHARD","MENARD","10635 108TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFN3E","STATE OF FLORIDA vs. POYTHRESS, TERRI LYNN","2022-06-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TERRI","LYNN","POYTHRESS","10561 53RD AVENUE N, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFOME","STATE OF FLORIDA vs. RICKMON, DANNY LEROY","2022-06-09","1","CARELESS DRIVING","DEFENDANT","DANNY","LEROY","RICKMON","9925 ULMERTON RD APT        502,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFRSE","STATE OF FLORIDA vs. SCHULTZ, WINSTON O'KEEFE","2022-06-09","1","REGISTRATION REQUIRED","DEFENDANT","WINSTON","O'KEEFE","SCHULTZ","2105 OAKDALE ST, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFRVE","STATE OF FLORIDA vs. ADAM, JOHN JEFFERIES","2022-06-09","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JOHN","JEFFERIES","ADAM","744 W SANTA ANA AVE,  CLOVIS CA 93612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFRXE","STATE OF FLORIDA vs. MARYANNIS, PETER CHRIS","2022-06-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PETER","CHRIS","MARYANNIS","1150 EXCALIBUR ST,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFRYE","STATE OF FLORIDA vs. CANTO, ALEJANDRO DANIEL","2022-06-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEJANDRO","DANIEL","CANTO","4531 SW 15TH ST,  MIAMI FL 33134","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFS0E","STATE OF FLORIDA vs. EATON, JULIA E","2022-06-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JULIA","E","EATON","1815 STANTON AVE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFS2E","STATE OF FLORIDA vs. ERAZO, BENICIO RAFAEL","2022-06-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BENICIO","RAFAEL","ERAZO","10313 WILSKY BLVD,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFT3E","STATE OF FLORIDA vs. ROCK, ELIZABETH-ANN","2022-06-09","1","OPERATION FOREIGN LICENSE UNDER SUSPENSION","DEFENDANT","ELIZABETH-ANN","","ROCK","1131 BROADWAY APT        2,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFV6E","STATE OF FLORIDA vs. BURROWES, BRANDON JUNIOR","2022-06-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","BRANDON","JUNIOR","BURROWES","9100 DR MLK JR N  ST APT 312, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFV7E","STATE OF FLORIDA vs. BURROWES, BRANDON JUNIOR","2022-06-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","BRANDON","JUNIOR","BURROWES","9100 DR MLK JR N  ST APT 312, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFWCE","STATE OF FLORIDA vs. PIQUE, BARBARA JEAN","2022-06-09","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","BARBARA","JEAN","PIQUE","5726 126TH AVE N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFWEE","STATE OF FLORIDA vs. PIQUE, BARBARA JEAN","2022-06-09","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","BARBARA","JEAN","PIQUE","5726 126TH AVE N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFZNE","STATE OF FLORIDA vs. FARRINGTON, DEREK CHRISTOPHER","2022-06-09","1","DUI BAL .15 OR GREATER","DEFENDANT","DEREK","CHRISTOPHER","FARRINGTON","2846 HUNTINGTON DR, LARGO FL 33771","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AELFZZE","STATE OF FLORIDA vs. FERGUSON, MICHAEL THOMAS","2022-06-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","THOMAS","FERGUSON","11825 CASTINE ST, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70KAE","STATE OF FLORIDA vs. BLAKNEY, SHANAE KENDREA","2022-06-09","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","SHANAE","KENDREA","BLAKNEY","2515 E 31ST AVE UNIT       B,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70TJE","STATE OF FLORIDA vs. BISET-MORALES, REINEIR","2022-06-09","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","REINEIR","","BISET MORALES","4516 W LAMBRIGHT ST, TAMPA FL 33614","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC INFRACTION","AFDANWE","STATE OF FLORIDA vs. MORRIS, CHRISTOPHER D","2022-06-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTOPHER","D","MORRIS","7036 72ND ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDANXE","STATE OF FLORIDA vs. MORRIS, CHRISTOPHER D","2022-06-09","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CHRISTOPHER","D","MORRIS","7036 72ND ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGP9E","STATE OF FLORIDA vs. FISKE, ZACHARY SCOTT","2022-06-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ZACHARY","SCOTT","FISKE","225 COUNTRY CLUB DR UNIT       F1401,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGPAE","STATE OF FLORIDA vs. SCIARRA, MARK ANTHONY","2022-06-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MARK","ANTHONY","SCIARRA","4111 44TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGPBE","STATE OF FLORIDA vs. WHALEY-GIBSON, NETTIE L","2022-06-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","NETTIE","L","WHALEY-GIBSON","715 29TH AV S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGPCE","STATE OF FLORIDA vs. BAKER, ELEXIA A'DIA","2022-06-09","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ELEXIA","A'DIA","BAKER","2342 UNION ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGPDE","STATE OF FLORIDA vs. TARRANCE, MICHAEL LYNN","2022-06-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MICHAEL","LYNN","TARRANCE","1509 27TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGPEE","STATE OF FLORIDA vs. BLANTON, CHRISTOPHER ALLAN","2022-06-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHRISTOPHER","ALLAN","BLANTON","108 ALLEN RD,  LAKE PARK FL 31636","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGPGE","STATE OF FLORIDA vs. CUNNINGHAM, MARVIN ROMEO","2022-06-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MARVIN","ROMEO","CUNNINGHAM","333 77TH AVE APT        3,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGPHE","STATE OF FLORIDA vs. WINBUSH, CHRISTOPHER RENARD","2022-06-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHRISTOPHER","RENARD","WINBUSH","1801 CLEARBROOK DR,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGPIE","STATE OF FLORIDA vs. REYES, MARCUS GUILLERMO","2022-06-09","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","MARCUS","GUILLERMO","REYES","1915 55TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGPJE","STATE OF FLORIDA vs. HARRIS, BRANDON JAY","2022-06-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRANDON","JAY","HARRIS","3595 41ST LN S APT        B,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGPKE","STATE OF FLORIDA vs. MORIN COBA, BRYAN","2022-06-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRYAN","","MORIN COBA","4601 39TH ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGPLE","STATE OF FLORIDA vs. STATTON, ROBERT PAUL","2022-06-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ROBERT","PAUL","STATTON","7200 SUNSHINE SKYWAY LN S UNIT       12F,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGPME","STATE OF FLORIDA vs. WILLIAM, ANGELA ROSE","2022-06-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANGELA","ROSE","WILLIAM","1653  67TH LN UNIT 204, SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGPNE","STATE OF FLORIDA vs. COVRETT, JUDITH A","2022-06-09","1","REGISTRATION REQUIRED","DEFENDANT","JUDITH","A","COVRETT","2706 46TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGPOE","STATE OF FLORIDA vs. LAAS, JENS BURKHARD","2022-06-09","1","IMPROPER BACKING","DEFENDANT","JENS","BURKHARD","LAAS","2901 49TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMJ8E","STATE OF FLORIDA vs. REYNOLDS, JOHN KARY","2022-06-09","1","DRIVE WHILE LIC SUSP 5 PRIORS","DEFENDANT","JOHN","KARY","REYNOLDS","4634 20TH AVE S, ST PETERSBURG FL 33711","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFLMVEE","STATE OF FLORIDA vs. SUMMERS, DONTAVION LAMART","2022-06-09","4","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","DONTAVION","LAMART","SUMMERS","3300 34TH ST NO APT 19, ST PETERSBURG FL 33711","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFLPH3E","STATE OF FLORIDA vs. WELDON, TEKISHA DIANNA","2022-06-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TEKISHA","DIANNA","WELDON","2543 MADRID WAY S,  ST PETERSBURG FL 33712","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFLPH4E","STATE OF FLORIDA vs. CASSAWAY, JEFFREY LAMAR","2022-06-09","1","DUI 3RD OUTSIDE OF 10 YEARS","DEFENDANT","JEFFREY","LAMAR","CASSAWAY","3918 11TH AVE N #1111, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO0ODE","STATE OF FLORIDA vs. MENDOZA PAVON, JOSE NECTALI","2022-06-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSE NECTALI","","MENDOZA PAVON","10209 N 23RD ST,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO7KSE","STATE OF FLORIDA vs. BELARDO, DOMINIQUE","2022-06-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DOMINIQUE","","BELARDO","4915 W PRESCOTT ST APT 3112, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOJKPE","STATE OF FLORIDA vs. PONCIANO DA SILVA, WALLACE","2022-06-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","WALLACE","","PONCIANO DA SILVA","8807 METHENY CIR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJKVE","STATE OF FLORIDA vs. MORGAN, MONTRAY SHALOM","2022-06-09","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","MONTRAY","SHALOM","MORGAN","18 FANFAIR AVE, ORLANDO FL 32811","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJKWE","STATE OF FLORIDA vs. MORGAN, MONTRAY SHALOM","2022-06-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MONTRAY","SHALOM","MORGAN","18 FANFAIR AVE, ORLANDO FL 32811","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJKXE","STATE OF FLORIDA vs. MORGAN, MONTRAY SHALOM","2022-06-09","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","MONTRAY","SHALOM","MORGAN","18 FANFAIR AVE, ORLANDO FL 32811","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOVUBE","STATE OF FLORIDA vs. FRAZIER, ERIC DAVID, JR","2022-06-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ERIC","DAVID","FRAZIER","4506 ANNETTE STREET,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZN5E","STATE OF FLORIDA vs. POPE, CHRISTOPHER BRIAN","2022-06-09","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","BRIAN","POPE","9238 N 52ND ST,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZN6E","STATE OF FLORIDA vs. WEITKEMPER, HARRY DAVID","2022-06-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","HARRY","DAVID","WEITKEMPER","5101 29TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPCFVE","STATE OF FLORIDA vs. MCCALL, MATTHEW BENJAMIN","2022-06-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MATTHEW","BENJAMIN","MCCALL","5910 MONTANA AVE,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPCFYE","STATE OF FLORIDA vs. POWNALL, RONALD JAMES","2022-06-09","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","RONALD","JAMES","POWNALL","4950 38TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPCFZE","STATE OF FLORIDA vs. POWNALL, RONALD JAMES","2022-06-09","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","RONALD","JAMES","POWNALL","4950 38TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPPOSE","STATE OF FLORIDA vs. MOLISEE, DANIELLE DAWN","2022-06-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DANIELLE","DAWN","MOLISEE","7207 WEDGEWOOD DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKLQE","STATE OF FLORIDA vs. GONZALES, JANET","2022-06-09","1","DWLSR (ONE PRIOR)","DEFENDANT","JANET","","GONZALES","815 28TH ST CIR EAST, BRADENTON FL 34208","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AFWKYRE","STATE OF FLORIDA vs. DUNKLE, NOAH MATTHEW","2022-06-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NOAH","MATTHEW","DUNKLE","6209 SPRING OAK CT,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKYTE","STATE OF FLORIDA vs. RODRIGUEZ ALMORA, SERGIO LUIS","2022-06-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SERGIO LUIS","","RODRIGUEZ ALMORA","2912 MISSOURI AVE,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKYVE","STATE OF FLORIDA vs. UZUNBOYLU, STELIOS KAZIM","2022-06-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","STELIOS","KAZIM","UZUNBOYLU","1451 ISLAND DR S,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKYWE","STATE OF FLORIDA vs. LEO, JEREMY ANDREW","2022-06-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JEREMY","ANDREW","LEO","PO BOX 4089, HOLIDAY FL 34692","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKYXE","STATE OF FLORIDA vs. WILLIAMS, KRISTOF MIKALAI","2022-06-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KRISTOF","MIKALAI","WILLIAMS","1254 MICHIGAN BLVD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKZ0E","STATE OF FLORIDA vs. FERNANDEZ ORTIZ, JORGE LUIS","2022-06-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JORGE","LUIS","FERNANDEZ ORTIZ","4718 BLOSSOM DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKZ3E","STATE OF FLORIDA vs. COKER, JAMES ROBERT, III","2022-06-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","ROBERT","COKER","4704 MAYFLOWER DR,  NEW PORT RICHEY FL 34652","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFWKZ4E","STATE OF FLORIDA vs. PEREZ BOZA, THALIA LAZARA","2022-06-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THALIA","LAZARA","PEREZ BOZA","4536 W KNOX ST,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKZ6E","STATE OF FLORIDA vs. GARDA, DEBORAH ANN","2022-06-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DEBORAH","ANN","GARDA","10940 STRADA LN APT        201,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKZ7E","STATE OF FLORIDA vs. PUNCH, ANNE PUCKETT","2022-06-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANNE","PUCKETT","PUNCH","380  COLONIAL CT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKZBE","STATE OF FLORIDA vs. VILLALOBOS RUIZ, KELVIN ENRIQUE","2022-06-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KELVIN","ENRIQUE","VILLALOBOS RUIZ","5830 MEMORIAL HWY,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKZGE","STATE OF FLORIDA vs. JACOBS, BRITANY SHANICE","2022-06-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRITANY","SHANICE","JACOBS","1430 SPRING LN APT        1,  CLEARWATER FL 33755","NO ATTORNEY","","",""
