"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","A1BVAEP","STATE OF FLORIDA vs. DUARTE, BERMANG F","2022-08-29","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","BERMANG","FERNANDO","DUARTE","12096  105TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A1VIKWE","STATE OF FLORIDA vs. BRADLEY, LATREZ DEMECH","2022-08-29","1","CARELESS DRIVING","DEFENDANT","LATREZ","DEMECH","BRADLEY","25350 US HWY 19 N APT 299, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA65E","STATE OF FLORIDA vs. MORAN, DARIUS KALIL","2022-08-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DARIUS","KALIL","MORAN","7263 CLEARWATER DR, SPRING HILL FL 34606","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC COURT","A7770AE","STATE OF FLORIDA vs. MONTOR MAYO, JOSE FRANCIS CO","2022-08-29","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOSE","FRANCIS CO","MONTOR MAYO","901 BELLEAIR RD       LOT 17, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5XLE","STATE OF FLORIDA vs. TINFOW, JONAH MARK","2022-08-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JONAH","MARK","TINFOW","9127 FERGUSON AVE,  SAVANAH GA 31406","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8XQMKE","STATE OF FLORIDA vs. ROBINSON, JERRID MEAKIEL","2022-08-29","1","IMPROPER TURN/U TURN","DEFENDANT","JERRID","MEAKIEL","ROBINSON","11444 137TH ST N,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8XQMLE","STATE OF FLORIDA vs. TAGLIAGAMBE, RICHARD, III","2022-08-29","1","CARELESS DRIVING","DEFENDANT","RICHARD","","TAGLIAGAMBE","4050 4TH ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AAB82EE","STATE OF FLORIDA vs. COLLMAN, ANTOINETTE V","2022-08-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANTOINETTE","V","COLLMAN","1638 GRAND ISLES DR, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR49BE","STATE OF FLORIDA vs. HAMOUDA, KARIM M","2022-08-29","1","CARELESS DRIVING","DEFENDANT","KARIM","M","HAMOUDA","12803 KELLYWOOD CIR,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR49CE","STATE OF FLORIDA vs. ALDANA  ORTIZ, VICTOR HUGO","2022-08-29","1","CARELESS DRIVING","DEFENDANT","VICTOR","HUGO","ALDANA  ORTIZ","5572 92ND TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7G65E","STATE OF FLORIDA vs. SMITH, DEMETRIUS JAMEZ","2022-08-29","1","IMPROPER TURN/U TURN","DEFENDANT","DEMETRIUS","JAMEZ","SMITH","3501 4TH AVE NORTH, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7G66E","STATE OF FLORIDA vs. SMITH, TRAVIS ELZIE","2022-08-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TRAVIS","ELZIE","SMITH","6860 83RD AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADIAPBE","STATE OF FLORIDA vs. LOVETT, PARISE L","2022-08-29","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","PARISE","LILMARK","LOVETT","1211 9TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE63TCE","STATE OF FLORIDA vs. HOWARD, ERIC TIMOTHY","2022-08-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ERIC","TIMOTHY","HOWARD","1475 PARK ST, CLEARWATER FL 33755","68380","GERASIMOS","","THEOPHILOPOULOS"
"CR","TRAFFIC COURT","AE63TFE","STATE OF FLORIDA vs. HOWARD, ERIC TIMOTHY","2022-08-29","2","RECKLESS DRIVING","DEFENDANT","ERIC","TIMOTHY","HOWARD","1475 PARK ST, CLEARWATER FL 33755","68380","GERASIMOS","","THEOPHILOPOULOS"
"CR","TRAFFIC COURT","AEBLRWE","STATE OF FLORIDA vs. BRYANT, DARIUS LAMAR","2022-08-29","1","RECKLESS DRV REDUCED FROM DUI (DISPO) W/PROP DAMAGE OR INJ","DEFENDANT","DARIUS","LAMAR","BRYANT","5476 146TH TER N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN9NE","STATE OF FLORIDA vs. ELLIS, JARELL LAPAUL","2022-08-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARELL","LAPAUL","ELLIS","4635 EMERSON AVE S, ST PETERSBURG FL 33711","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AEL805E","STATE OF FLORIDA vs. RAMOS, JOSE RODRIGO","2022-08-29","1","EXPIRED TAG","DEFENDANT","JOSE","RODRIGO","RAMOS","2814 FIRST NATIONAL DR,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL808E","STATE OF FLORIDA vs. RODRIGUEZ, DILENIA C","2022-08-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DILENIA","C","RODRIGUEZ","3109 W AILEEN ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL809E","STATE OF FLORIDA vs. RODRIGUEZ, DILENIA C","2022-08-29","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DILENIA","C","RODRIGUEZ","3109 W AILEEN ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL80AE","STATE OF FLORIDA vs. UMSTEAD, BEN LEE, JR","2022-08-29","1","CARELESS DRIVING","DEFENDANT","BEN","LEE","UMSTEAD","11325 6TH STREET E, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL80BE","STATE OF FLORIDA vs. FRANCIS, SARAH JEANNE","2022-08-29","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","SARAH","JEANNE","FRANCIS","907 HULL ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL80CE","STATE OF FLORIDA vs. HERNANDEZ-BENITEZ, WILLBERT","2022-08-29","1","LOAD DROPPING/LEAKING/SHIFTING","DEFENDANT","WILLBERT","","HERNANDEZ-BENITEZ","5801 S 36TH AVE,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL80DE","STATE OF FLORIDA vs. IANNONE, LEIGH TOWNSEND","2022-08-29","1","MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED","DEFENDANT","LEIGH","TOWNSEND","IANNONE","PO BOX 909, SAINT PETERSBURG FL 33731","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEGQE","STATE OF FLORIDA vs. SOTO-ARIAS, RUBEN DARIO","2022-08-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RUBEN","DARIO","SOTO ARIAS","8057 72ND WAY N        LOT 188, PINELLAS PARK FL 33781","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC COURT","AENLFHE","STATE OF FLORIDA vs. RAYNOR, BRITNEY ALLEN","2022-08-29","1","DUI","DEFENDANT","BRITNEY","ALLEN","RAYNOR","8400 49TH ST N        APT 1916, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLG2E","STATE OF FLORIDA vs. RAYNOR, BRITNEY ALLEN","2022-08-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRITNEY","ALLEN","RAYNOR","8400 49TH ST N        APT 1916, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70VZE","STATE OF FLORIDA vs. GOOSBY, DENISE D","2022-08-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DENISE","D","GOOSBY","1109 GRANT ST,  CLEARWATER FL 33755","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AFH7SWE","STATE OF FLORIDA vs. SMITH, JAMES ARTHUR","2022-08-29","1","SPEEDING 10-14 OVER LIMIT WORKERS PRESENT","DEFENDANT","JAMES","ARTHUR","SMITH","1723 HAMPTON LN BLDG       4,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGT2E","STATE OF FLORIDA vs. JACKSON, ANTONIO BERNARD","2022-08-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANTONIO","BERNARD","JACKSON","6538 2ND AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGT3E","STATE OF FLORIDA vs. JONES, GRACE CHRISTINA","2022-08-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GRACE","CHRISTINA","JONES","10171 12TH WAY N APT        205,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGT4E","STATE OF FLORIDA vs. ALBARRACIN MONSALVE, ANDREY FELLYPE","2022-08-29","1","RAN STOP SIGN","DEFENDANT","ANDREY","FELLYPE","ALBARRACIN MONSALVE","5044 10TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGTAE","STATE OF FLORIDA vs. BACON, MICHAEL JERMAINE, JR","2022-08-29","1","DWLSR ONE PRIOR","DEFENDANT","MICHAEL","JERMAINE","BACON","2221 YORK ST S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPJRE","STATE OF FLORIDA vs. FULHAM, GREGORY THOMAS","2022-08-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GREGORY","THOMAS","FULHAM","800 71ST AVE N APT        12,  ST PETERSBURG FL 33702","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AFPTFOE","STATE OF FLORIDA vs. BOYLE, MARION LEVISON","2022-08-29","1","CARELESS DRIVING","DEFENDANT","MARION","LEVISON","BOYLE","5521 80TH ST N # 503, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTFPE","STATE OF FLORIDA vs. ESTURAIN, FLORENCIO","2022-08-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","FLORENCIO","","ESTURAIN","1652 RAVENALL AVE,  ORLANDO FL 32811","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTFQE","STATE OF FLORIDA vs. FORTUNE, MEGHAN MCKIBBEN","2022-08-29","1","CARELESS DRIVING","DEFENDANT","MEGHAN","MCKIBBEN","FORTUNE","438  3RD AVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTFRE","STATE OF FLORIDA vs. WELDON, ELLISSA VIRGINIA GWEN","2022-08-29","1","TOO FAST FOR CONDITIONS","DEFENDANT","ELLISSA","VIRGINIA GWEN","WELDON","401 ROSERY RD NE APT        J805,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTFSE","STATE OF FLORIDA vs. WELDON, ELLISSA VIRGINIA GWEN","2022-08-29","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ELLISSA","VIRGINIA GWEN","WELDON","401 ROSERY RD NE APT        J805,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTFTE","STATE OF FLORIDA vs. BARNARD, LATARA DENIESE","2022-08-29","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","LATARA","DENIESE","BARNARD","1581 GREENLEA DR APT        L,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTFUE","STATE OF FLORIDA vs. BAUER, SHIRLEY ELIZABETH","2022-08-29","1","CARELESS DRIVING","DEFENDANT","SHIRLEY","ELIZABETH","BAUER","458 IMPERIAL DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTFVE","STATE OF FLORIDA vs. MONINGER, NICHOLE SUZETTE","2022-08-29","1","CARELESS DRIVING","DEFENDANT","NICHOLE","SUZETTE","MONINGER","39115 OLD MILL LN,  ZEPHYRHILLS FL 33542","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYS8E","STATE OF FLORIDA vs. LOPEZ PEREZ, OVERLIN KENNEDY","2022-08-29","1","CARELESS DRIVING","DEFENDANT","OVERLIN","KENNEDY","LOPEZ PEREZ","2539 GENESSEE AVE,  WEST PALM BEACH FL 33409","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYS9E","STATE OF FLORIDA vs. LOPEZ PEREZ, OVERLIN KENNEDY","2022-08-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","OVERLIN","KENNEDY","LOPEZ PEREZ","2539 GENESSEE AVE,  WEST PALM BEACH FL 33409","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFQJU2E","STATE OF FLORIDA vs. MONTOR MAYO, JOSE FRANCIS CO","2022-08-29","1","OPERATE MOTOR VEHICLE WHILE D/L EXPIRED >6MO","DEFENDANT","JOSE","FRANCIS CO","MONTOR MAYO","901 BELLEAIR RD       LOT 17, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQQOXE","STATE OF FLORIDA vs. HOWARD, CASANDRA CHARMINE DENISE","2022-08-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CASANDRA","CHARMINE DENISE","HOWARD","798 PARIS AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQQOZE","STATE OF FLORIDA vs. SILVERA MILLER, HENRY JOHN","2022-08-29","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","HENRY","JOHN","SILVERA MILLER","4926 TAYLOR ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQQP0E","STATE OF FLORIDA vs. REED, RYAN ALLEN","2022-08-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RYAN","ALLEN","REED","6604 TANGLEWOOD BAY DR APT        1009,  ORLANDO FL 32821","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQQP1E","STATE OF FLORIDA vs. JIMENEZ, ERIC MANUEL","2022-08-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ERIC","MANUEL","JIMENEZ","7255 CLEARWATER DR,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQY19E","STATE OF FLORIDA vs. JOSEPH, JUDY DAVIS GRACE","2022-08-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","JUDY","DAVIS GRACE","JOSEPH","1240 RAY CHARLES BLVD UNIT       750,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQY1AE","STATE OF FLORIDA vs. MUNDELL, DAVID CHARLES","2022-08-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","CHARLES","MUNDELL","9143 DREAM WAY,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2RZE","STATE OF FLORIDA vs. PIPER, CORA ANN","2022-08-29","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","CORA","ANN","PIPER","578 BLUE BIRD LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3PDE","STATE OF FLORIDA vs. SCHEMEL, PAMELA KAY","2022-08-29","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","PAMELA","KAY","SCHEMEL","1210 CALVARY RD LOT        28,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR9PQE","STATE OF FLORIDA vs. COOPER, JOSEPH LEE","2022-08-29","1","CARELESS DRIVING","DEFENDANT","JOSEPH","LEE","COOPER","8700 BRIDLEWOOD WAY,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRBCME","STATE OF FLORIDA vs. BORRUSCH, MARY MARGUERATE","2022-08-29","1","CROSSING MEDIAN STRIP","DEFENDANT","MARY","MARGUERATE","BORRUSCH","5241 67TH ST NORTH, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRC2IE","STATE OF FLORIDA vs. SCHEMERA, MICHAEL","2022-08-29","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MICHAEL","","SCHEMERA","410 89TH AVE, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRC2JE","STATE OF FLORIDA vs. COOK, MONA LORRAINE","2022-08-29","1","CARELESS DRIVING","DEFENDANT","MONA","LORRAINE","COOK","801 83RD AVE N UNIT       215,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRE6GE","STATE OF FLORIDA vs. FOWLER, JANET NICHOLE","2022-08-29","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","JANET","NICHOLE","FOWLER","1511 STONEHAVEN WAY,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRG9DE","STATE OF FLORIDA vs. MASON, TAMMY LYNN","2022-08-29","1","CARELESS DRIVING","DEFENDANT","TAMMY","LYNN","MASON","11434 SCALLOP DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWERZE","STATE OF FLORIDA vs. GRIFFITH, ISAAC RAY","2022-08-29","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","ISAAC","RAY","GRIFFITH","1412 SEAGULL DR       APT 105, PALM HARBOR FL 34685","174531","MELINDA","A","MORRIS"
"CR","TRAFFIC COURT","AG0FJ9E","STATE OF FLORIDA vs. MORAN, DARIUS KALIL","2022-08-29","1","DWLSR (1ST OFFENSE)","DEFENDANT","DARIUS","KALIL","MORAN","7263 CLEARWATER DR, SPRING HILL FL 34606","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC INFRACTION","AG0FJAE","STATE OF FLORIDA vs. MORAN, DARIUS KALIL","2022-08-29","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DARIUS","KALIL","MORAN","7263 CLEARWATER DR, SPRING HILL FL 34606","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC COURT","AG0FVTE","STATE OF FLORIDA vs. KENNEDY, JUSTIN TYLER","2022-08-29","1","RACING ON HIGHWAY","DEFENDANT","JUSTIN","TYLER","KENNEDY","4208 WOODFIELD AVE,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FVUE","STATE OF FLORIDA vs. KENNEDY, JUSTIN TYLER","2022-08-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JUSTIN","TYLER","KENNEDY","4208 WOODFIELD AVE,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FVVE","STATE OF FLORIDA vs. GONZALES, ANTONIO","2022-08-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANTONIO","","GONZALES","406 THE PLACE CT APT        A8,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FVWE","STATE OF FLORIDA vs. GONZALES, ANTONIO","2022-08-29","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ANTONIO","","GONZALES","406 THE PLACE CT APT        A8,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FVXE","STATE OF FLORIDA vs. QUIVER, ZIARE MAR-QUAVEIS","2022-08-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ZIARE","MAR-QUAVEIS","QUIVER","10110 BRANDYWINE LN,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FVYE","STATE OF FLORIDA vs. RICHARDSON, MICHELLE","2022-08-29","1","CARELESS DRIVING","DEFENDANT","MICHELLE","LYNN","RICHARDSON","4901 COLONNADE AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FW2E","STATE OF FLORIDA vs. GUZMAN, NATHAN A","2022-08-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NATHAN","A","GUZMAN","107 S BROAD ST,  LITITZ PA 17543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FW3E","STATE OF FLORIDA vs. REID, JUSTIN WALTER","2022-08-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUSTIN","WALTER","REID","10221 SORENSTAM DR, TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FW4E","STATE OF FLORIDA vs. KALOGEROPOULOS, GEORGE DIMITRIOS","2022-08-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GEORGE","DIMITRIOS","KALOGEROPOULOS","4811 HARBOR WOODS DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FW8E","STATE OF FLORIDA vs. ADAMS, RONNIE LEE","2022-08-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RONNIE","LEE","ADAMS","1124 OAK CT D, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FW9E","STATE OF FLORIDA vs. STIVERS, ERICKA LEIGH","2022-08-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ERICKA","LEIGH","STIVERS","13420 CAROL DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0TRGE","STATE OF FLORIDA vs. AKERS, JAMES H","2022-08-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAMES","H","AKERS","GENERAL DELIVERY, CLEARWATER FL 33758","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AG3AWLE","STATE OF FLORIDA vs. DAVIS, TWANANTHONY LAQUAN, JR","2022-08-29","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","TWANANTHONY","LAQUAN","DAVIS","9091 52ND AVE W, PINELLAS PARK FL 33782","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC INFRACTION","AG3JSEE","STATE OF FLORIDA vs. WALTON, BENJAMIN JECARR, JR","2022-08-29","1","CARELESS DRIVING","DEFENDANT","BENJAMIN","JECARR","WALTON","506 BRAGINTON ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PUIE","STATE OF FLORIDA vs. HERNANDEZ-DELCID, NERY M","2022-08-29","1","DUI/BAL .15 OR ABOVE OR GREATER","DEFENDANT","NERY","M","HERNANDEZ-DELCID","2691 SOUTH DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZNSE","STATE OF FLORIDA vs. LAPREAD-HAYES, MARIA ALAYNE","2022-08-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MARIA","ALAYNE","LAPREAD-HAYES","1411 CHANDLER AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZPGE","STATE OF FLORIDA vs. GARNER, CHRISTOPHER D","2022-08-29","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CHRISTOPHER","D","GARNER","1419 CARLOS  AVE, CLEARWATER FL 33755","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC INFRACTION","AGCZPPE","STATE OF FLORIDA vs. PEDICORD, DAVANA ELAINE","2022-08-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DAVANA","ELAINE","PEDICORD","2521 SWEETWOOD DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZQEE","STATE OF FLORIDA vs. MARTIN, ELSA LUNA","2022-08-29","1","FOLLOWING TOO CLOSELY","DEFENDANT","ELSA","LUNA","MARTIN","2717 SEVILLE BLVD APT        11204,  CLEARWATER FL 33764","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AGCZQIE","STATE OF FLORIDA vs. LAPREAD-HAYES, MARIA ALAYNE","2022-08-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARIA","ALAYNE","LAPREAD-HAYES","1411 CHANDLER AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZRWE","STATE OF FLORIDA vs. MARRERO FONTICIELLA, DAYANA","2022-08-29","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DAYANA","","MARRERO FONTICIELLA","1215 S KEENE RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZUCE","STATE OF FLORIDA vs. GOODRIDGE, ALEXIS NICHELLE","2022-08-29","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ALEXIS","NICHELLE","GOODRIDGE","2537 17TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD06TE","STATE OF FLORIDA vs. ZILBA, JONATHAN RAY","2022-08-29","1","RAN STOP SIGN","DEFENDANT","JONATHAN","RAY","ZILBA","134 BRIGHTWATER DR 2, CLEARWATER FL 33767","454631","DYRIL","L","FLANAGAN"
"CR","TRAFFIC INFRACTION","AGD0C3E","STATE OF FLORIDA vs. SOWARDS, CHELSEA BETH","2022-08-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHELSEA","BETH","SOWARDS","970 VALLEY VIEW CIR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0C5E","STATE OF FLORIDA vs. ASENCIO TORRES, DANELIS MARIE","2022-08-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANELIS","MARIE","ASENCIO TORRES","6204 PADDOCK GLEN DR UNIT       102,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0C6E","STATE OF FLORIDA vs. ASENCIO TORRES, DANELIS MARIE","2022-08-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DANELIS","MARIE","ASENCIO TORRES","6204 PADDOCK GLEN DR UNIT       102,  TAMPA FL 33634","NO ATTORNEY","","",""
