"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","065659EHLASP","STATE OF FLORIDA vs. ALVARADO, ANGEL R","2022-03-18","01","DWLSR   CT 8-14-06 @1000AM SPTC","DEFENDANT","ANGEL","R","ALVARADO","5211 JERSEY AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","081814FJWANC","STATE OF FLORIDA vs. HUBBARD, KEVIN JOHN","2022-03-18","01","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KEVIN","JOHN","HUBBARD","226 6TH ST S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","082850SLGASP","STATE OF FLORIDA vs. HUBBARD, KEVIN JOHN","2022-03-18","01","LICENSE EXPIRED MORE THAN 4 MONTHS","DEFENDANT","KEVIN","JOHN","HUBBARD","226 6TH ST S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","086376SLGASP","STATE OF FLORIDA vs. HUBBARD, KEVIN JOHN","2022-03-18","01","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KEVIN","JOHN","HUBBARD","226 6TH ST S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","086378SLGASP","STATE OF FLORIDA vs. HUBBARD, KEVIN JOHN","2022-03-18","01","FAIL TO REG VECH W\IN 10D OF EMPLOYMENT OR SC","DEFENDANT","KEVIN","JOHN","HUBBARD","226 6TH ST S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","086379SLGASP","STATE OF FLORIDA vs. HUBBARD, KEVIN JOHN","2022-03-18","01","FAIL TO OBT FL DL W\IN 30 DAYS","DEFENDANT","KEVIN","JOHN","HUBBARD","226 6TH ST S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","089816FLGASP","STATE OF FLORIDA vs. HUBBARD, KEVIN JOHN","2022-03-18","01","DWLSR   ** CALL OF COURT **","DEFENDANT","KEVIN","JOHN","HUBBARD","226 6TH ST S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","09007359GDU","STATE OF FLORIDA vs. FINNEGAN, KELLY C","2022-03-18","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","KELLY","C","FINNEGAN","94 UNVQUOLAD CT, BREVARD NC 28712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","10004422SSM","STATE OF FLORIDA vs. CRAMER, CHARLES EDWARD","2022-03-18","01","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CHARLES","EDWARD","CRAMER","38791 US HWY 19 LOT 928, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","12000399WHE","STATE OF FLORIDA vs. BARRETT, RICKY NELSON","2022-03-18","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","RICKY","NELSON","BARRETT","10571 66TH AVE N #2, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","12005458HAU","STATE OF FLORIDA vs. RADON, DAWID THOMASZ","2022-03-18","01","DISPLAY CAN/REV/SUSP/FICT/ALT","DEFENDANT","DAWID","THOMASZ","RADON","17546 DRAYTON STREET, SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","12006249XDV","STATE OF FLORIDA vs. ADAMS, ERIC LAWRENCE","2022-03-18","01","DUI/BAL .15 OR ABOVE","DEFENDANT","ERIC","LAWRENCE","ADAMS","15215 N 153RD ST, SURPRISE AZ 85379","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","12008439HAU","STATE OF FLORIDA vs. BOYKINS, DEMOND T","2022-03-18","01","RECKLESS DRIVING","DEFENDANT","DEMOND","TYRONE","BOYKINS","150 15TH ST  S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","12008440HAU","STATE OF FLORIDA vs. BOYKINS, DEMOND T","2022-03-18","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","DEMOND","TYRONE","BOYKINS","150 15TH ST  S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13000681GWO","STATE OF FLORIDA vs. NORTON, JAY MICHAEL","2022-03-18","01","NO VALID DRIVER LICENSE","DEFENDANT","JAY","MICHAEL","NORTON","2471 1ST AVE, HUNTINGTON WV 25703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13000683GWO","STATE OF FLORIDA vs. NORTON, JAY MICHAEL","2022-03-18","01","VIOL/NON-RESIDENT REQUIREMENT","DEFENDANT","JAY","MICHAEL","NORTON","2471 1ST AVE, HUNTINGTON WV 25703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13000735GWO","STATE OF FLORIDA vs. HARTZ, TYLER J","2022-03-18","01","IMPROPER TAG","DEFENDANT","TYLER","J","HARTZ","220 LARK DRIVE, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13001313RTH","STATE OF FLORIDA vs. EASTWOOD, CHRISTOPHER T","2022-03-18","01","NO LICENSE TO OPERATE MOTORCY","DEFENDANT","CHRISTOPHER","T","EASTWOOD","3746 MCKINLEY ST NW, WASHINGTON DC 20015","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13001954GTY","STATE OF FLORIDA vs. WILLIAMS, IRA STEPHEN, II","2022-03-18","01","NO VALID DRIVER LICENSE","DEFENDANT","IRA","","WILLIAMS","7600 74TH ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13002335HBG","STATE OF FLORIDA vs. MAYNOR, JOHN LARRY","2022-03-18","01","LICENSE EXPIRED MORE THAN 6 M","DEFENDANT","JOHN","LARRY","MAYNOR","2830 63RD ST NO, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13002602WON","STATE OF FLORIDA vs. SHELBY, JACK","2022-03-18","01","LICENSE EXPIRED MORE THAN 6 M","DEFENDANT","JACK","","SHELBY","1634 42 ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13002771WPW","STATE OF FLORIDA vs. CEDANO VARGAS, WILBERT","2022-03-18","01","NO VALID DRIVER LICENSE","DEFENDANT","WILBERT","","CEDANO VARGAS","1860 MARYLAND AVE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13003498GPQ","STATE OF FLORIDA vs. MEDINA, JOSE MIGUEL","2022-03-18","01","IMPROPER TAG","DEFENDANT","JOSE","MIGUEL","MEDINA","729 62ND AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13003880HBH","STATE OF FLORIDA vs. JAMES, RAHMAN FRED","2022-03-18","01","NO VALID DRIVER LICENSE","DEFENDANT","RAHMAN","FRED","JAMES","602 BRIGADOON DR, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13004622HBH","STATE OF FLORIDA vs. SATALINO, JAMES SEBASTIAN","2022-03-18","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","JAMES","SEBASTIAN","SATALINO","444 MONROE DR,  WEST PALM BEACH FL 33401","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13004726HBG","STATE OF FLORIDA vs. ORTIZ FILOMENO, FRANCISCO","2022-03-18","01","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","FRANCISCO","","ORTIZ FILOMENO","391 112TH AVE N #1204, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","13005059WBS","STATE OF FLORIDA vs. PERCY, ROBERT JAMES","2022-03-18","01","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ROBERT","JAMES","PERCY","5360 96th TER N,  Pinellas Park FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13005204HBG","STATE OF FLORIDA vs. VELEZ, LUIS","2022-03-18","01","NO VALID DRIVER LICENSE","DEFENDANT","LUIS","","VELEZ","2110 1ST ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13005418HAW","STATE OF FLORIDA vs. SPERLING, JONATHAN JAY","2022-03-18","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","JONATHAN","JAY","SPERLING","3601 W TIERRA BUENA LANE, PHOENIX AZ 85053","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13006059HBH","STATE OF FLORIDA vs. IRBY, TREMAYNE VERSHUN","2022-03-18","01","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","TREMAYNE","VERSHUN","IRBY","1108 S MISSOURI AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13006061HBH","STATE OF FLORIDA vs. IRBY, TREMAYNE VERSHUN","2022-03-18","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","TREMAYNE","VERSHUN","IRBY","1108 S MISSOURI AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13006874WFZ","STATE OF FLORIDA vs. DOKTER, RYAN JOSEPH","2022-03-18","01","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","RYAN","JOSEPH","DOKTER","509 PLAZA SEVILLE CT #20, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13006937HAU","STATE OF FLORIDA vs. BARNETT, GARY LYNN","2022-03-18","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","GARY","LYNN","BARNETT","1803 SEMINOLE DR, JOHNSON CITY TN 37604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13008617WPK","STATE OF FLORIDA vs. CEDANO VARGAS, WILBERT D","2022-03-18","01","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","WILBERT","D","CEDANO VARGAS","1860 MASSACHUSETTS AVE #813, ST PETERSBURG FL 33783","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13008618WPK","STATE OF FLORIDA vs. CEDANO VARGAS, WILBERT D","2022-03-18","01","NO VALID DRIVER LICENSE","DEFENDANT","WILBERT","D","CEDANO VARGAS","1860 MASSACHUSETTS AVE #813, ST PETERSBURG FL 33783","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13008619WPK","STATE OF FLORIDA vs. CEDANO VARGAS, WILBERT D","2022-03-18","01","IMPROPER TAG","DEFENDANT","WILBERT","D","CEDANO VARGAS","1860 MASSACHUSETTS AVE #813, ST PETERSBURG FL 33783","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13009524HAU","STATE OF FLORIDA vs. WRIGHT, CALVIN D","2022-03-18","01","NO VALID DRIVER LICENSE","DEFENDANT","CALVIN","D","WRIGHT","610 SALLY LANE DR APT G3, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13009525HAU","STATE OF FLORIDA vs. WRIGHT, CALVIN D","2022-03-18","01","FAIL/LV/INFO/UNATTENDED VEHIC","DEFENDANT","CALVIN","D","WRIGHT","610 SALLY LANE DR APT G3, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1300A0NVS5P","STATE OF FLORIDA vs. DEJESUS, ROSALIE J","2022-03-18","01","GAVE FALSE INFORMATION AT ACC","DEFENDANT","ROSALIE","J","DEJESUS","24 PURSER PLACE #5A, YONKERS NY 10705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1300A0NVWYP","STATE OF FLORIDA vs. GONZALEZ-FERNANDEZ, JOSE DOLORES","2022-03-18","01","NO VALID DRIVER LICENSE","DEFENDANT","JOSE","DOLORES","GONZALEZ-FERNANDEZ","37815 LAURA LANE, DADE CITY FL 33523","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1300A0O07BP","STATE OF FLORIDA vs. TROMBLEE, STEVEN PATRICK","2022-03-18","01","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","STEVEN","PATRICK","TROMBLEE","5201 80TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1300A0O48IP","STATE OF FLORIDA vs. DAUGHERTY, CARLO J","2022-03-18","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","CARLO","","DAUGHERTY","1581 S MYRTLE AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","133325HBGASP","STATE OF FLORIDA vs. RAMOS, LORENZO BASILIO","2022-03-18","01","NVDL  NCTC 5/23/13 @ 1030 AM","DEFENDANT","LORENZO","BASILIO","RAMOS","3666 JESSUP ST N, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","133723HBFASP","STATE OF FLORIDA vs. GIANNISIS, ANDREW MICHAEL","2022-03-18","01","RECKLESS DRIVING","DEFENDANT","ANDREW","M","GIANNISIS","10232 OAK HAVEN DR, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","136352HBGASP","STATE OF FLORIDA vs. GIANNISIS, ANDREW MICHAEL","2022-03-18","01","REG/EXP/MORE 6 MOS/1ST OFFENS","DEFENDANT","ANDREW","M","GIANNISIS","10232 OAK HAVEN DR, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","137390XELASP","STATE OF FLORIDA vs. MAYNOR , JOHN L","2022-03-18","01","DUI  SCTC 3/4/13 @ 0900 HRS","DEFENDANT","JOHN","LARRY","MAYNOR","2830 63RD ST NO, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","138843GTXASP","STATE OF FLORIDA vs. SAVOPOULAS, MICHAEL","2022-03-18","01","DWLSR  *SPTC 7/30/13 @ 10AM*","DEFENDANT","MICHAEL","","SAVOPOULAS","1125 OAK ST NE,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","9211149WAACL","STATE OF FLORIDA vs. STANTON, TODD MICHAEL","2022-03-18","01","DUI    CT-033092-0900-NC","DEFENDANT","TODD","MICHAEL","STANTON","40 UPTON STREET, BOSTON MA 02118","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","9500109744X","STATE OF FLORIDA vs. WOODWARD, DAMON REMUS","2022-03-18","01","DUI/CAUSE DAMAGE TO PERSON/PR","DEFENDANT","DAMON","REMUS","WOODWARD","7840 BOCA CIEGA DR, ST PETE BCH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7745QE","STATE OF FLORIDA vs. GIZATULIN, SERGEY NIKOLACVICH","2022-03-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SERGEY","NIKOLAEVICH","GIZATULIN","3304 73RD ST N, ST PETERSBURG FL 33710","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","ADRSVAE","STATE OF FLORIDA vs. KWIATKOWSKI, HALEY SLONE","2022-03-18","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","HALEY","SLONE","KWIATKOWSKI","4805 W LEONA ST,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSVBE","STATE OF FLORIDA vs. KWIATKOWSKI, HALEY SLONE","2022-03-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HALEY","SLONE","KWIATKOWSKI","4805 W LEONA ST,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSVCE","STATE OF FLORIDA vs. BOLENDER, STACIE PARRISH","2022-03-18","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","STACIE","PARRISH","BOLENDER","24116 YOAKUM,  HUFFMAN TX 77336","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSVFE","STATE OF FLORIDA vs. WRIGHT, A SHAUN MARQUELLE DONTRE","2022-03-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","A SHAUN","MARQUELLE DONTRE","WRIGHT","5811 34TH AVE S,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSVGE","STATE OF FLORIDA vs. SUMRALL, JOHN DAVID","2022-03-18","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOHN","DAVID","SUMRALL","785 BLUE MOUNTAIN RD,  SANTA ROSA BEACH FL 32459","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSVHE","STATE OF FLORIDA vs. LAVIGNE, RANDIE JOSEPH","2022-03-18","1","EXPIRED TAG","DEFENDANT","RANDIE","JOSEPH","LAVIGNE","12000 CAPRI CIR S UNIT       24,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSVIE","STATE OF FLORIDA vs. CHEAM, CHAI LEE","2022-03-18","1","MOVE OVER ACT","DEFENDANT","CHAI","LEE","CHEAM","244 40TH AVE,  ST PETE BCH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSVJE","STATE OF FLORIDA vs. CARLSON, AUSTEN DEL","2022-03-18","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","AUSTEN","DEL","CARLSON","1799 SEMINOLE BLVD LOT        46,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSVLE","STATE OF FLORIDA vs. KUMAR, RAJESH","2022-03-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RAJESH","","KUMAR","755 123RD AVE,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4H3E","STATE OF FLORIDA vs. MAHAR, BRIAN ALAN","2022-03-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","ALAN","MAHAR","2715 5TH ST N, ST PETERSBURG FL 33704","116553","MEGAN","A","FERNANDEZ"
"CR","TRAFFIC COURT","ADW4IXE","STATE OF FLORIDA vs. WOOLFSON, SAMUEL BENJAMIN","2022-03-18","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SAMUEL","BENJAMIN","WOOLFSON","2806 PARK MEADOW DR, VALRICO FL 33594","985392","GLEN","R","LANSKY"
"CR","TRAFFIC COURT","ADW4UCE","STATE OF FLORIDA vs. WRIGHT, SARAH JUNE","2022-03-18","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","SARAH","JUNE","WRIGHT","3301 58TH AVE N 211, ST PETERSBURG FL 33714","1024802","TYLER","","GROSS"
"CR","TRAFFIC COURT","AE61R3E","STATE OF FLORIDA vs. MEZQUITE, JESUS LARA","2022-03-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESUS","LARA","MEZQUITE","25350 US HWY 19 N APT 213, CLEARWATER FL 33765","228760","HAYDEE","C","OROPESA"
"CR","TRAFFIC INFRACTION","AEB7COE","STATE OF FLORIDA vs. WOOLFSON, SAMUEL BENJAMIN","2022-03-18","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","SAMUEL","BENJAMIN","WOOLFSON","2806 PARK MEADOW DR, VALRICO FL 33594","985392","GLEN","R","LANSKY"
"CR","TRAFFIC COURT","AEBMODE","STATE OF FLORIDA vs. LATIMER, LATERIAN CRAIG","2022-03-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LATERIAN","CRAIG","LATIMER","2418 ANASTASIA WAY S, ST PETERSBURG FL 33712","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AEBMPAE","STATE OF FLORIDA vs. GREEN, MARTEZ RASHAD","2022-03-18","1","DRIVING UNDER THE INFLUENCE - REFUSED URINE","DEFENDANT","MARTEZ","RASHAD","GREEN","1427 12 AVE S, ST PETERSBURG FL 33705","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEBMR0E","STATE OF FLORIDA vs. GUNTHROP, DAVID MARK","2022-03-18","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","MARK","GUNTHROP","5700 6TH AVE N #109, ST PETERSBURG FL 33710","280062","ROBERT","A","LOVE"
"CR","TRAFFIC COURT","AEBMR3E","STATE OF FLORIDA vs. WILLIAMS, WILLIE","2022-03-18","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIE","","WILLIAMS","11641 129TH AVE N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMWGE","STATE OF FLORIDA vs. VALENTIN, LUIS","2022-03-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUIS","","VALENTIN","9212 RUSTIC PINES BLVD, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMWHE","STATE OF FLORIDA vs. SERENA, JESUS","2022-03-18","1","DUI MINOR IN VEHICLE","DEFENDANT","JESUS","","SERENA","1412 S 14TH ST, GRAND FORKS ND 58201","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMWIE","STATE OF FLORIDA vs. POLICHEMI, ANTHONY JOSEPH","2022-03-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","JOSEPH","POLICHEMI","1530 12TH ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMWJE","STATE OF FLORIDA vs. ROBINSON, ARDELL, CPA","2022-03-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ARDELL","","ROBINSON","270 DUNCAN LOOP E     APT308, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMWKE","STATE OF FLORIDA vs. SELIGMAN, BARRY HOWARD","2022-03-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BARRY","HOWARD","SELIGMAN","1528 EXCALIBER DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMWME","STATE OF FLORIDA vs. CHAPPELL, BELINDA SANTIAGO","2022-03-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BELINDA","SANTIAGO","CHAPPELL","1399 BELCHER RD S      LOT 21, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMWNE","STATE OF FLORIDA vs. SIMMONS, DANTE MICHAEL","2022-03-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANTE","MICHAEL","SIMMONS","10723 SAGEYORK, HOUSTON TX 77089","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMWOE","STATE OF FLORIDA vs. SOJACK, JEFFREY EDWARD","2022-03-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEFFREY","EDWARD","SOJACK","1349 N LOTUS DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMWPE","STATE OF FLORIDA vs. BLAKE, RENAE LEAN","2022-03-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RENAE","LEAN","BLAKE","531 B NEW YORK AVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEF6Z6HE","STATE OF FLORIDA vs. MATHEWS, ELI S","2022-03-18","1","RECKLESS DRIVING","DEFENDANT","ELI","S","MATHEWS","5100 28TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCHPE","STATE OF FLORIDA vs. BRAKEBILL, SARAH LYNN","2022-03-18","3","RECKLESS DRIVING WITH PROPERTY DAMAGE OR INJURY","DEFENDANT","SARAH","LYNN","BRAKEBILL","14840 49TH ST N, CLEARWATER FL 33762","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AELCHQE","STATE OF FLORIDA vs. BRAKEBILL, SARAH LYNN","2022-03-18","1","CARELESS DRIVING","DEFENDANT","SARAH","LYNN","BRAKEBILL","14840 49TH ST N, CLEARWATER FL 33762","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AELCHRE","STATE OF FLORIDA vs. BRAKEBILL, SARAH LYNN","2022-03-18","4","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SARAH","LYNN","BRAKEBILL","14840 49TH ST N, CLEARWATER FL 33762","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AELD67E","STATE OF FLORIDA vs. SUAREZ NEIL, VERONICA MAR","2022-03-18","1","CARELESS DRIVING","DEFENDANT","VERONICA","MAR","SUAREZ NEIL","10464 106TH AVE UNIT       4,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDQEE","STATE OF FLORIDA vs. BROWN, EMORY L","2022-03-18","1","CARELESS DRIVING","DEFENDANT","EMORY","L","BROWN","10480 127TH AVE N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDUBE","STATE OF FLORIDA vs. BRUNO, ROBERT EDWARD","2022-03-18","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ROBERT","EDWARD","BRUNO","10375 106TH TER,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDWGE","STATE OF FLORIDA vs. COLLINS, CHRISTOPHER EDWARD","2022-03-18","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","EDWARD","COLLINS","4226 CRESTFIELD AVE,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDWPE","STATE OF FLORIDA vs. DIGMAN, JEREMY PAUL","2022-03-18","1","CROSSING MEDIAN STRIP","DEFENDANT","JEREMY","PAUL","DIGMAN","4225 38TH AVE S APT J, GULFPORT FL 33711","53551","LEE","","PEARLMAN"
"CR","TRAFFIC INFRACTION","AELE0IE","STATE OF FLORIDA vs. VER VELDE, JESSE LEE","2022-03-18","1","CARELESS DRIVING","DEFENDANT","JESSE","LEE","VER VELDE","408 12TH AVE,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE0TE","STATE OF FLORIDA vs. THOMSON, MARTIN FRANCIS","2022-03-18","1","CARELESS DRIVING","DEFENDANT","MARTIN","FRANCIS","THOMSON","9925 ULMERTON RD LOT        242,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE0XE","STATE OF FLORIDA vs. ROSS, CHRISTOPHER","2022-03-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","","ROSS","501 116TH AVE N       APT 15, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE0ZE","STATE OF FLORIDA vs. RODRIGUEZ, ALEXANDRA NAYZET","2022-03-18","1","CARELESS DRIVING","DEFENDANT","ALEXANDRA","NAYZET","RODRIGUEZ","219 BELLEAIR PL BLDG       2,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE1CE","STATE OF FLORIDA vs. FRANCONI, SAMUEL JOSEPH","2022-03-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SAMUEL","JOSEPH","FRANCONI","8588 OSTROM WAY LOT        10,  BROOKSVILLE FL 34613","NO ATTORNEY","","",""
