"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","A5FTTNE","STATE OF FLORIDA vs. DAVIDSON, LUTHER CHRIS","2022-03-23","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LUTHER","CHRIS","DAVIDSON","503 PALM BLUFF ST, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775MQE","STATE OF FLORIDA vs. REYNOLDS, JAMES DEFOREST","2022-03-23","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMES","DEFOREST","REYNOLDS","6600 34TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8GRWE","STATE OF FLORIDA vs. HUGHES, LEWIS ALEXANDER","2022-03-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LEWIS","ALEXANDER","HUGHES","2909 W GRANDFIELD AVE, PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADDB7GE","STATE OF FLORIDA vs. SHEEHY, RYAN STUART","2022-03-23","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","RYAN","STUART","SHEEHY","7501 142ND AVE N 694, LARGO FL 33771","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","ADRSVME","STATE OF FLORIDA vs. FOWLER, TYLER JAMAL","2022-03-23","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","TYLER","JAMAL","FOWLER","554 61st AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSVNE","STATE OF FLORIDA vs. FOWLER, TYLER JAMAL","2022-03-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TYLER","JAMAL","FOWLER","554 61st AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSVOE","STATE OF FLORIDA vs. ROBINS, JEFFREY PAUL","2022-03-23","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","JEFFREY","PAUL","ROBINS","1205 44TH AVE E,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSVPE","STATE OF FLORIDA vs. ROBINS, JEFFREY PAUL","2022-03-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JEFFREY","PAUL","ROBINS","1205 44TH AVE E,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSVQE","STATE OF FLORIDA vs. SOUADIH, ADAM JAMES","2022-03-23","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","ADAM","JAMES","SOUADIH","7501 142ND AVE LOT        458,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSVRE","STATE OF FLORIDA vs. SOUADIH, ADAM JAMES","2022-03-23","1","CARELESS DRIVING","DEFENDANT","ADAM","JAMES","SOUADIH","7501 142ND AVE LOT        458,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVMMTE","STATE OF FLORIDA vs. MARTIN, VIRGINIA MARIA","2022-03-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VIRGINIA","MARIA","MARTIN","1256 MAGNOLIA DR, CLEARWATER FL 33756","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC COURT","ADW4UJE","STATE OF FLORIDA vs. SHAW, JOSHUA DAVID PATRICK","2022-03-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","DAVID PATRICK","SHAW","280 THIRD ST S,  ST PETERSBURG FL 33701","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","ADWZUME","STATE OF FLORIDA vs. NIEMANN, ANTHONY CHRISTOPHER","2022-03-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANTHONY","CHRISTOPHER","NIEMANN","4221 44TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE3B1HE","STATE OF FLORIDA vs. BAILEY, CHRISTOPHER SHAWN","2022-03-23","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CHRISTOPHER","SHAWN","BAILEY","935 EAST LAKE CLUB DR, OLDSMAR FL 34677","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC COURT","AE3BGJE","STATE OF FLORIDA vs. BOBB, DAMION ALFANSO","2022-03-23","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DAMION","ALFANSO","BOBB","2125 62ND PL S, ST PETERSBURG FL 33703","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AE3BGKE","STATE OF FLORIDA vs. BOBB, DAMION ALFANSO","2022-03-23","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DAMION","ALFANSO","BOBB","2125 62ND PL S, ST PETERSBURG FL 33703","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","AE5ZP7E","STATE OF FLORIDA vs. MARTIN, VIRGINIA MARIA","2022-03-23","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","VIRGINIA","MARIA","MARTIN","1256 MAGNOLIA DR, CLEARWATER FL 33756","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AEBLTOE","STATE OF FLORIDA vs. BOBB, DAMION ALFANSO","2022-03-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAMION","ALFANSO","BOBB","2125 62ND PL S, ST PETERSBURG FL 33703","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AEBM6WE","STATE OF FLORIDA vs. MOORE, NICHOLE CARROLL","2022-03-23","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","NICHOLE","CARROLL","MOORE","1830 9TH ST N UNIT       406,  ST PETERSBURG FL 33704","942995","CARL","R","HAYES"
"CR","TRAFFIC COURT","AEBMOKE","STATE OF FLORIDA vs. SAUNDERS, SAMUEL ADOLPHUS, III","2022-03-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMUEL","ADOLPHUS","SAUNDERS","8146 49TH AVE N, ST PETERSBURG FL 33709","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEBMP2E","STATE OF FLORIDA vs. WEIGOLD, ROBERT","2022-03-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","CHARLES","WEIGOLD","8451 WAVERLY RD N, ST PETERSBURG FL 33702","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AEBMSZE","STATE OF FLORIDA vs. FRANCES, TERRANCE WENDELL","2022-03-23","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","TERRANCE","WENDELL","FRANCES","9122 51ST ST N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMTPE","STATE OF FLORIDA vs. CAMPBELL, CORRINE ELEANOR","2022-03-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CORRINE","ELEANOR","CAMPBELL","7499 46TH AVE N LOT 2, ST PETERSBURG FL 33709","1024802","TYLER","","GROSS"
"CR","TRAFFIC COURT","AEBMU2E","STATE OF FLORIDA vs. WALLACE, STEPHEN PATRICK","2022-03-23","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","STEPHEN","PATRICK","WALLACE","4868 61ST LN N, KENNETH CITY FL 33709","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEBMVXE","STATE OF FLORIDA vs. ROSTRAN SUAREZ, NOE","2022-03-23","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","NOE","","ROSTRAN SUAREZ","5120 65TH AVE N, PINELLAS PARK FL 33781","35203","PABLO","G","MARTINEZ"
"CR","TRAFFIC COURT","AEBMW3E","STATE OF FLORIDA vs. MARINAN, JAMES MATTHEW","2022-03-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","MATTHEW","MARINAN","2035 58TH WAY N,  CLEARWATER FL 33760","89792","JOHNNY","G","DEGIROLAMO"
"CR","TRAFFIC COURT","AEBMWHE","STATE OF FLORIDA vs. SERENA, JESUS","2022-03-23","1","DUI MINOR IN VEHICLE","DEFENDANT","JESUS","","SERENA","1412 S 14TH ST, GRAND FORKS ND 58201","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMWLE","STATE OF FLORIDA vs. GARCIA, JENNIFER SUE","2022-03-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JENNIFER","SUE","GARCIA","2920 ALT 19 LOT 183, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMX0E","STATE OF FLORIDA vs. DUKE, TAMMY RUTH","2022-03-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TAMMY","RUTH","DUKE","2006 BAYVIEW  PL, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMX1E","STATE OF FLORIDA vs. REED, WILLIAM JOSEPH","2022-03-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","JOSEPH","REED","TRANSIENT, REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDMLE","STATE OF FLORIDA vs. SMITH, KERRI LYNN","2022-03-23","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","KERRI","LYNN","CALLAHAN","1760-5205 CLEARWATER LARGO RD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE02E","STATE OF FLORIDA vs. PAYNE, PHILLIP MATTHEW","2022-03-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PHILLIP","MATTHEW","PAYNE","460 ROSERY RD NW UNIT       A,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE2EE","STATE OF FLORIDA vs. BURGESS, WALTER FRANCES","2022-03-23","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","WALTER","FRANCES","BURGESS","703 HERITAGE LN UNIT       B,  LARGO FL 33779","112137","JUSTIN","S","REEP"
"CR","TRAFFIC INFRACTION","AELE3JE","STATE OF FLORIDA vs. SOK, NGEL","2022-03-23","1","REGISTRATION REQUIRED","DEFENDANT","NGEL","","SOK","3935 103RD AVE N,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE3NE","STATE OF FLORIDA vs. BURNS, ASHLYN NICOLE","2022-03-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ASHLYN","NICOLE","BURNS","9894 54TH AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE6OE","STATE OF FLORIDA vs. SILVER, ROY ANTHONY","2022-03-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROY","ANTHONY","SILVER","3320 OAKRIDGE DR,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE6PE","STATE OF FLORIDA vs. SILVER, ROY ANTHONY","2022-03-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROY","ANTHONY","SILVER","3320 OAKRIDGE DR,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE79E","STATE OF FLORIDA vs. CUNNINGHAM, CHRISTOPHER AL","2022-03-23","1","RED LIGHT VIOLATION","DEFENDANT","CHRISTOPHER","AL","CUNNINGHAM","3194 GREEN ACRES AVE APT A, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE7BE","STATE OF FLORIDA vs. KNIGHT, SHILAE MONIQUE","2022-03-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SHILAE","MONIQUE","KNIGHT","4159 14TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE7CE","STATE OF FLORIDA vs. CUNNINGHAM, CHRISTOPHER","2022-03-23","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CHRISTOPHER","AL","CUNNINGHAM","3194 GREEN ACRES AVE APT A, LARGO FL 33771","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AELE7QE","STATE OF FLORIDA vs. WILBURN, ALEXANDRIA SHARELL","2022-03-23","1","CARELESS DRIVING","DEFENDANT","ALEXANDRIA","SHARELL","WILBURN","12490 MONROE CT       APT B245, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE7TE","STATE OF FLORIDA vs. WILBURN, ALEXANDRIA S","2022-03-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXANDRIA","SHARELL","WILBURN","12490 MONROE CT       APT B245, LARGO FL 33774","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AELE7WE","STATE OF FLORIDA vs. SANTOS RESENDIZ, ALONSO","2022-03-23","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","ALONSO","","SANTOS RESENDIZ","11637 ZIMMERMAN RD, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE7XE","STATE OF FLORIDA vs. SANTOS RESENDIZ, ALONSO","2022-03-23","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ALONSO","","SANTOS RESENDIZ","11637 ZIMMERMAN RD, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE7YE","STATE OF FLORIDA vs. SANTOS RESENDIZ, ALONSO","2022-03-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ALONSO","","SANTOS RESENDIZ","11637 ZIMMERMAN RD, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE8IE","STATE OF FLORIDA vs. DAVIDSON, LUTHER CHRIS","2022-03-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUTHER","CHRIS","DAVIDSON","503 PALM BLUFF ST, CLEARWATER FL 33765","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AELE8JE","STATE OF FLORIDA vs. DAVIDSON, LUTHER CHRIS","2022-03-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LUTHER","CHRIS","DAVIDSON","503 PALM BLUFF ST, CLEARWATER FL 33765","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AELE8OE","STATE OF FLORIDA vs. ALBRECHT, MARCO ANTONIO","2022-03-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARCO","ANTONIO","ALBRECHT","11973 80TH AVE N, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEA0E","STATE OF FLORIDA vs. BURGESS, TERENCE NEVILLE","2022-03-23","1","DRIVE WHILE LIC SUSP (ONE PRIOR)","DEFENDANT","TERENCE","NEVILLE","BURGESS","1115 C WYATT ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYLJE","STATE OF FLORIDA vs. HARRISON, KATRINA MICHELLE","2022-03-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KATRINA","MICHELLE","HARRISON","PO BOX 35154, ST PETERSBURG FL 33705","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEUSFKE","STATE OF FLORIDA vs. GRADY, DAEMEION DONTAE","2022-03-23","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DAEMEION","DONTAE","GRADY","2350 HALF  1ST AVE S,  ST PETERSBURG FL 33712","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AEVSZ1E","STATE OF FLORIDA vs. PARKS, SHAWN PATRICK","2022-03-23","1","CARELESS DRIVING","DEFENDANT","SHAWN","PATRICK","PARKS","2821 PUMA DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSZ2E","STATE OF FLORIDA vs. ALLEN, CAROLYN HOSKINS","2022-03-23","1","CARELESS DRIVING","DEFENDANT","CAROLYN","HOSKINS","ALLEN","39650 US HWY 19 N UNIT       1123,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSZ3E","STATE OF FLORIDA vs. CZARNY, STEPHEN PAUL","2022-03-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","STEPHEN","PAUL","CZARNY","1093 CAPTAINS WAY,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSZ5E","STATE OF FLORIDA vs. FITZPATRICK, THOMAS EDWARD","2022-03-23","1","CARELESS DRIVING","DEFENDANT","THOMAS","EDWARD","FITZPATRICK","3738 SAILMAKER LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UIJE","STATE OF FLORIDA vs. TUCKER, SUSANNA PEARL","2022-03-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SUSANNA","PEARL","TUCKER","208 PINE ST UNIT       A,  CLEARWATER FL 33756","727342","MARK","S","HANKS"
"CR","TRAFFIC INFRACTION","AF6VSTE","STATE OF FLORIDA vs. GOOLSBY, JUSTIS JANEL KENNEY","2022-03-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JUSTIS","JANEL KENNEY","GOOLSBY","2407 CANTERBURY LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WCVE","STATE OF FLORIDA vs. RASNAKE, BRYCE GABRIEL","2022-03-23","1","IMPROPER TURN/U TURN","DEFENDANT","BRYCE","","RASNAKE","19135 US HIGHWAY 19 N APT        B15,  CLEARWATER FL 33764","86720","KAITLYN","","STATILE"
"CR","TRAFFIC INFRACTION","AF6WJ3E","STATE OF FLORIDA vs. CLARKE, WAYNE HILTON","2022-03-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WAYNE","HILTON","CLARKE","1399 S BELCHER RD LOT 99, LARGO FL 33771","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AF6WJ4E","STATE OF FLORIDA vs. CLARKE, WAYNE HILTON","2022-03-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WAYNE","HILTON","CLARKE","1399 S BELCHER RD LOT 99, LARGO FL 33771","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AF6WJ8E","STATE OF FLORIDA vs. CLARKE, WAYNE HILTON","2022-03-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WAYNE","HILTON","CLARKE","1399 S BELCHER RD LOT 99, LARGO FL 33771","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AF6XFNE","STATE OF FLORIDA vs. TORRES, GLORIA M","2022-03-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GLORIA","M","TORRES","1288 FRUITLAND AVE, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XFOE","STATE OF FLORIDA vs. TORRES, GLORIA M","2022-03-23","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","GLORIA","M","TORRES","1288 FRUITLAND AVE, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XQDE","STATE OF FLORIDA vs. WILLIAMS, CARLEISHA LAMILL","2022-03-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CARLEISHA","LAMILL","WILLIAMS","918 PLAZA ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XQEE","STATE OF FLORIDA vs. WILLIAMS, CARLEISHA LAMILL","2022-03-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CARLEISHA","LAMILL","WILLIAMS","918 PLAZA ST, CLEARWATER FL 33755","760","GREGORY","K","SHOWERS"
"CR","TRAFFIC INFRACTION","AF6YDME","STATE OF FLORIDA vs. CASTANEDA, VILMA XIOMARA","2022-03-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","VILMA","XIOMARA","CASTANEDA","640 SANTANDER AVE APT        5,  CORAL GABLES FL 33134","85517","LARAMIE","C","THOMPSON"
"CR","TRAFFIC INFRACTION","AF6YQ3E","STATE OF FLORIDA vs. TORNA PEREZ, REINALDO MELCHOR","2022-03-23","1","RED LIGHT VIOLATION","DEFENDANT","REINALDO","MELCHOR","TORNA PEREZ","425 7TH AVE NE,  LARGO FL 33770","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AF6YYCE","STATE OF FLORIDA vs. SHINE, GREGORY JAMES","2022-03-23","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","GREGORY","JAMES","SHINE","4 STARLING CT,  PHOENIXVILLE PA 19460","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YYRE","STATE OF FLORIDA vs. VOJICIC, STATHIA","2022-03-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STATHIA","","VOJICIC","9217 CADDYSHACK CIRCLE, ST LOUIS MO 63127","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z4WE","STATE OF FLORIDA vs. MOYA REYES, ERY RAFAEL","2022-03-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERY","RAFAEL","MOYA REYES","1760 CLEARWATER LARGO RD UNIT       5201,  CLEARWATER FL 33756","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AF6Z5WE","STATE OF FLORIDA vs. HELTON, KYLE THOMAS","2022-03-23","1","CARELESS DRIVING","DEFENDANT","KYLE","THOMAS","HELTON","10846 72ND AVE UNIT       C,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z5YE","STATE OF FLORIDA vs. VIRANI, SHAHIL SHIRAJ","2022-03-23","1","IMPROPER OPERATION/MOTORCYCLE LANE USAGE/PASSING","DEFENDANT","SHAHIL","SHIRAJ","VIRANI","148 DOUGLAS RD W APT        B,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z63E","STATE OF FLORIDA vs. RICHARDS, DAWN RENE","2022-03-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DAWN","RENE","RICHARDS","1012 JONES CT, CLEARWATER FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z65E","STATE OF FLORIDA vs. JONES, DAVID ROSS","2022-03-23","1","CARELESS DRIVING","DEFENDANT","DAVID","ROSS","JONES","12106 CAPTAIN KIDD LN,  THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z66E","STATE OF FLORIDA vs. ATTKINS, THOMAS CARL","2022-03-23","1","CARELESS DRIVING","DEFENDANT","THOMAS","CARL","ATTKINS","18538 KINGBIRD DR,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z67E","STATE OF FLORIDA vs. SEATON, SHAYNE CAROLE","2022-03-23","1","CARELESS DRIVING","DEFENDANT","SHAYNE","CAROLE","SEATON","10313 WIDGEON WAY,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z68E","STATE OF FLORIDA vs. SANTIAGO KORTRIGHT, KENNETH JOEL","2022-03-23","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","KENNETH","JOEL","SANTIAGO KORTRIGHT","12209 CITRUS LEAF DR,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z69E","STATE OF FLORIDA vs. SANTIAGO KORTRIGHT, KENNETH JOEL","2022-03-23","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","KENNETH","JOEL","SANTIAGO KORTRIGHT","12209 CITRUS LEAF DR,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z6AE","STATE OF FLORIDA vs. PERKINS, MARY","2022-03-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARY","","PERKINS","1240 S MISSOURI AVE   APT 401, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z6DE","STATE OF FLORIDA vs. DEBELL, SAMANTHA MEGAN","2022-03-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAMANTHA","MEGAN","DEBELL","635 BAYSIDE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z6EE","STATE OF FLORIDA vs. PEGUEROSEVERINO, EIFFER MANUEL","2022-03-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EIFFER","MANUEL","PEGUEROSEVERINO","14681 SUNSET ST UNIT       A,  CLEARWATERF FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z6IE","STATE OF FLORIDA vs. HERNANDEZ CASTRO, ESTEBAN EMMANUEL","2022-03-23","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ESTEBAN","EMMANUEL","HERNANDEZ CASTRO","2 N FERNWOOD AVE APT        11,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z6JE","STATE OF FLORIDA vs. SANTIAGO, MELVIN","2022-03-23","1","CARELESS DRIVING","DEFENDANT","MELVIN","","SANTIAGO","1486 BARRY ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z6KE","STATE OF FLORIDA vs. BLAGOJEVIC, ZELJKA","2022-03-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ZELJKA","","BLAGOJEVIC","10161 61ST WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z6LE","STATE OF FLORIDA vs. SCHWOLSKY, SHAYNA ROSE","2022-03-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHAYNA","ROSE","SCHWOLSKY","1415 ARIES LN APT        A,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z6ME","STATE OF FLORIDA vs. CHARREZ-RAMIREZ, CHRISTOPHER","2022-03-23","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","CHRISTOPHER","","CHARREZ-RAMIREZ","1508 N SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z6NE","STATE OF FLORIDA vs. MASON, DAVEL LAVON","2022-03-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DAVEL","LAVON","MASON","1006 METTO STREET, CLEARWATER FL 33756","NO ATTORNEY","","",""
