"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","385594X","STATE OF FLORIDA vs. BJORK, MICHAEL WALTER","2022-03-10","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","WALTER","BJORK","201 NW JEFFERSON CIR N APT        3,  ST PETERSBURG FL 33702","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","A77438E","STATE OF FLORIDA vs. RAMIREZ, JAVIER","2022-03-10","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAVIER","","RAMIREZ","1412 W VIRGINIA LN,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775A6E","STATE OF FLORIDA vs. MEYERS, CHRISTOPHER","2022-03-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","","MEYERS","411 PROVIDENCE RD     APT 104, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5WFE","STATE OF FLORIDA vs. SCHMIDT, RYAN MATTHEW","2022-03-10","1","RED LIGHT VIOLATION","DEFENDANT","RYAN","MATTHEW","SCHMIDT","1270 8TH AVE NE, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADDCPUE","STATE OF FLORIDA vs. LOPEZ, OSCAR E","2022-03-10","1","DUI / BAL .15 OR GREATER","DEFENDANT","OSCAR","EFRAIN","LOPEZ","6066 114TH TER N, PINELLAS PARK FL 33782","610836","MARC","N","PELLETIER"
"CR","TRAFFIC INFRACTION","ADRSURE","STATE OF FLORIDA vs. EDMONDS, TORRIANA LASHAYE","2022-03-10","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","TORRIANA","LASHAYE","EDMONDS","2523 19TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSUSE","STATE OF FLORIDA vs. ARAPS, JOHN ANTHONY","2022-03-10","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","JOHN","ANTHONY","ARAPS","29324 FAIRWAY BLVD,  WILLOWICK OH 44095","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSUWE","STATE OF FLORIDA vs. MOSHOLDER, GARRETT AUSTIN","2022-03-10","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GARRETT","AUSTIN","MOSHOLDER","3707 GLOBE THISTLE DR,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADSMPFE","STATE OF FLORIDA vs. REYES ZAVALA, BLANCA ESTELA","2022-03-10","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BLANCA","ESTELA","REYES ZAVALA","908 BEVERLY AVE APT        D,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMPGE","STATE OF FLORIDA vs. REYES ZAVALA, BLANCA ESTELA","2022-03-10","1","RAN STOP SIGN","DEFENDANT","BLANCA","ESTELA","REYES ZAVALA","908 BEVERLY AVE APT        D,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4TCE","STATE OF FLORIDA vs. BESHARA, MARIO NAGY","2022-03-10","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARIO","NAGY","BESHARA","12805 BIRMINGHAM ST, TAMPA FL 33625","241229","TY","","TRAYNER"
"CR","TRAFFIC INFRACTION","ADWZUDE","STATE OF FLORIDA vs. RAMJAN, RASHAD MOHAMED","2022-03-10","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RASHAD","MOHAMED","RAMJAN","1647 BAY ST SE,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZUEE","STATE OF FLORIDA vs. TIKHONOVA VASSILIEV, SVETLANA","2022-03-10","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","SVETLANA","","TIKHONOVA VASSILIEV","6936 4TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZUFE","STATE OF FLORIDA vs. TIKHONOVA VASSILIEV, SVETLANA","2022-03-10","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","SVETLANA","","TIKHONOVA VASSILIEV","6936 4TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZUGE","STATE OF FLORIDA vs. ROWE, ADAM JAMES","2022-03-10","1","CARELESS DRIVING","DEFENDANT","ADAM","JAMES","ROWE","4555 49TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMVLE","STATE OF FLORIDA vs. KUGLER, JEREMY SETH","2022-03-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEREMY","SETH","KUGLER","2719 LOTELA PL, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMVME","STATE OF FLORIDA vs. ANDERSON, JAMES R","2022-03-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","R","ANDERSON","11235 OAKHAVEN DR, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMVNE","STATE OF FLORIDA vs. SCHAEFFER, HAILEY NICOLE","2022-03-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HAILEY","NICOLE","SCHAEFFER","674 7TH AVE N APT 4, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9T6E","STATE OF FLORIDA vs. BOOTH, TRAVARES RASHAD, JR","2022-03-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRAVARES","RASHAD","BOOTH","12001 S BELCHER RD    UNIT I-146, LARGO FL 33773","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AEL9T7E","STATE OF FLORIDA vs. BOOTH, TRAVARES RASHAD, JR","2022-03-10","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","TRAVARES","RASHAD","BOOTH","12001 S BELCHER RD    UNIT I-146, LARGO FL 33773","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AEL9T8E","STATE OF FLORIDA vs. BOOTH, TRAVARES RASHAD, JR","2022-03-10","1","IMPROPER START/PARKED POSITION","DEFENDANT","TRAVARES","RASHAD","BOOTH","12001 S BELCHER RD    UNIT I-146, LARGO FL 33773","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEL9T9E","STATE OF FLORIDA vs. BOOTH, TRAVARES RASHAD","2022-03-10","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","TRAVARES","RASHAD","BOOTH","12001 S BELCHER RD    UNIT I-146, LARGO FL 33773","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AELAMKE","STATE OF FLORIDA vs. KNOTTS, MICHAEL JAMES","2022-03-10","1","LEAVING SCENE OF CRASH INVOLVING PROP DMG","DEFENDANT","MICHAEL","JAMES","KNOTTS","1002 A DELBAR CT, LARGO FL 33770","112137","JUSTIN","S","REEP"
"CR","TRAFFIC INFRACTION","AELAMLE","STATE OF FLORIDA vs. KNOTTS, MICHAEL JAMES","2022-03-10","1","CARELESS DRIVING","DEFENDANT","MICHAEL","JAMES","KNOTTS","1002 A DELBAR CT, LARGO FL 33770","112137","JUSTIN","S","REEP"
"CR","TRAFFIC COURT","AELC9JE","STATE OF FLORIDA vs. MCCLURE, GINA MARIE","2022-03-10","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","GINA","MARIE","MCCLURE","12705 WHITTINGTON CT, LARGO FL 33773","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AELCNFE","STATE OF FLORIDA vs. LEKENS, ANDREW PAUL","2022-03-10","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANDREW","PAUL","LEKENS","13460 121ST ST N,  LARGO FL 33778","648361","MARC","","PLOTNICK"
"CR","TRAFFIC INFRACTION","AELCNGE","STATE OF FLORIDA vs. LEKENS, ANDREW PAUL","2022-03-10","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANDREW","PAUL","LEKENS","13460 121ST ST N,  LARGO FL 33778","648361","MARC","","PLOTNICK"
"CR","TRAFFIC INFRACTION","AELCNIE","STATE OF FLORIDA vs. LEKENS, ANDREW PAUL","2022-03-10","1","IMPROPER TURN/U TURN","DEFENDANT","ANDREW","PAUL","LEKENS","13460 121ST ST N,  LARGO FL 33778","648361","MARC","","PLOTNICK"
"CR","TRAFFIC INFRACTION","AELCSAE","STATE OF FLORIDA vs. BREAN, RANDY JOHN","2022-03-10","1","CARELESS DRIVING","DEFENDANT","RANDY","JOHN","BREAN","1721 MANDALAY DR, TARPON SPRINGS FL 34689","880922","JAY","A","HEBERT"
"CR","TRAFFIC INFRACTION","AELDSEE","STATE OF FLORIDA vs. SHATTUCK, GREGORY THOMAS","2022-03-10","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GREGORY","THOMAS","SHATTUCK","6065 140TH TER N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDWLE","STATE OF FLORIDA vs. FILBURN, RONNI FRANCEEN","2022-03-10","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","RONNI","FRANCEEN","FILBURN","1916 SANDSTONE PL, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDWNE","STATE OF FLORIDA vs. VILLALPANDO, ERNESTO MIJARES","2022-03-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERNESTO","MIJARES","VILLALPANDO","6046 73RD STREET N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDWOE","STATE OF FLORIDA vs. VILLALPANDO, ERNESTO MIJARES","2022-03-10","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","ERNESTO","MIJARES","VILLALPANDO","6046 73RD STREET N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDWPE","STATE OF FLORIDA vs. DIGMAN, JEREMY PAUL","2022-03-10","1","CROSSING MEDIAN STRIP","DEFENDANT","JEREMY","PAUL","DIGMAN","4225 38TH AVE S APT J, GULFPORT FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDX1E","STATE OF FLORIDA vs. CUNNINGHAM, AARON R","2022-03-10","1","FAIL TO NOTIFY DMV OF ADD CHANGE W\IN 20D","DEFENDANT","AARON","R","CUNNINGHAM","5181 W KRISTINA LOOP,  LECANTO FL 34461","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDX3E","STATE OF FLORIDA vs. ROMAN, LOUIS DANIEL","2022-03-10","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LOUIS","DANIEL","ROMAN","9383 FRENCH QUARTERS CIR,  WEEKI WACHEE FL 34613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDX5E","STATE OF FLORIDA vs. MELENDEZ, ALIAHA DAYANNA","2022-03-10","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALIAHA","DAYANNA","MELENDEZ","2235 26TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDX6E","STATE OF FLORIDA vs. RAMIREZ RAMIREZ, ERLING JOSUE","2022-03-10","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ERLING","JOSUE","RAMIREZ RAMIREZ","14789 SUGAR CANE WAY, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDXKE","STATE OF FLORIDA vs. NOFFSINGER, BRITTANY MICHELLE","2022-03-10","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRITTANY","MICHELLE","NOFFSINGER","920 9TH TER S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDXSE","STATE OF FLORIDA vs. SALAVARRIA, WILLIAM MATTHEW","2022-03-10","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","WILLIAM","MATTHEW","SALAVARRIA","10956 111TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDXTE","STATE OF FLORIDA vs. SALAVARRIA, WILLIAM MATTHEW","2022-03-10","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","WILLIAM","MATTHEW","SALAVARRIA","10956 111TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDXUE","STATE OF FLORIDA vs. SALAVARRIA, WILLIAM MATTHEW","2022-03-10","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","WILLIAM","MATTHEW","SALAVARRIA","10956 111TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDXZE","STATE OF FLORIDA vs. BOWMAN, RICKY SHEROD-DAESHON","2022-03-10","1","FLEEING OR ELUDING","DEFENDANT","RICKY","SHEROD-DAESHON","BOWMAN","555 S BELCHER RD UNIT       H206,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDY0E","STATE OF FLORIDA vs. BOWMAN, RICKY SHEROD-DAESHON","2022-03-10","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RICKY","SHEROD-DAESHON","BOWMAN","555 S BELCHER RD UNIT       H206,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE08E","STATE OF FLORIDA vs. WILLIAMS, ERVIN EUGENE","2022-03-10","1","NO VALID DRIVERS LICENSE","DEFENDANT","ERVIN","EUGENE","WILLIAMS","13333 1203 RIDGE RD SW, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWRVE","STATE OF FLORIDA vs. DICKEY, EDWYNN LE'ANDRE","2022-03-10","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EDWYNN","LE'ANDRE","DICKEY","2021 QUEENSBORO AVE S, ST PETERSBURG FL 33712","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AEUWRWE","STATE OF FLORIDA vs. DICKEY, EDWYNN LE'ANDRE","2022-03-10","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","EDWYNN","LE'ANDRE","DICKEY","2021 QUEENSBORO AVE S, ST PETERSBURG FL 33712","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AEUWRXE","STATE OF FLORIDA vs. DICKEY, EDWYNN LE'ANDRE","2022-03-10","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","EDWYNN","LE'ANDRE","DICKEY","2021 QUEENSBORO AVE S, ST PETERSBURG FL 33712","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEX8SCE","STATE OF FLORIDA vs. ADAMS, MATTHEW PHILLIP","2022-03-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","PHILLIP","ADAMS","110 16TH ST, BELAIR BEACH FL 33776","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AEX907E","STATE OF FLORIDA vs. COLEMAN, TARIANA LASHAY","2022-03-10","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","TARIANA","LASHAY","COLEMAN","1467 S MADISON AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX92DE","STATE OF FLORIDA vs. BACHARACH, ROBERT BERNHARDT, JR","2022-03-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","BERNHARDT","BACHARACH","1243 S MLK JR AVE APT        B203,  CLEARWATER FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX92QE","STATE OF FLORIDA vs. MENDOZA-ENCISO, JOSE M","2022-03-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","M","MENDOZA-ENCISO","18 KINSLEY ST APT 1/2, NASHUA NH 03060","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VZ7E","STATE OF FLORIDA vs. WAUGH CASTLE, SYDNEY MIREIL","2022-03-10","1","IMPROPER CHANGE OF LANE","DEFENDANT","SYDNEY","MIREIL","WAUGH CASTLE","2525 WEST BAY DRIVE UNIT # E20, BELLEAIR BLUFFS FL 33770","150150","R","CURTIS","MURTHA"
"CR","TRAFFIC INFRACTION","AF6WP0E","STATE OF FLORIDA vs. JOHNSON, PETER ALPHONSO, III","2022-03-10","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","PETER","ALPHONSO","JOHNSON","109 N COMET AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X5UE","STATE OF FLORIDA vs. LYBRAND, RICHARD ALLEN","2022-03-10","1","DWLSR (ONE PRIOR)","DEFENDANT","RICHARD","ALLEN","LYBRAND","12344 SEMINOLE BLVD    LOT 12, LARGO FL 33778","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AF6X5VE","STATE OF FLORIDA vs. LYBRAND, RICHARD ALLEN","2022-03-10","1","RAN STOP SIGN","DEFENDANT","RICHARD","ALLEN","LYBRAND","12344 SEMINOLE BLVD    LOT 12, LARGO FL 33778","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AF6Y5JE","STATE OF FLORIDA vs. AGUIRRE CASTRO, JAIME","2022-03-10","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JAIME","","AGUIRRE CASTRO","500 LAKE PALMS DR, LARGO FL 33771","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC INFRACTION","AF6Y85E","STATE OF FLORIDA vs. CLAIR, RONALD JAMES","2022-03-10","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","RONALD","JAMES","CLAIR","7349 ULMERTON RD LOT  140, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YGYE","STATE OF FLORIDA vs. RICH, ADAM SHANE","2022-03-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ADAM","SHANE","RICH","10420 DRACUT LN,  NEW PORT RICHEY FL 34654","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC INFRACTION","AF6YPWE","STATE OF FLORIDA vs. MYERS, CAYSE DANIELLE","2022-03-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CAYSE","DANIELLE","MYERS","8984 RAMONA ST,  SAINT LOUIS MO 63121","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YPZE","STATE OF FLORIDA vs. VALDIVIA, CHRISTOPHER RICARDO","2022-03-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","RICARDO","VALDIVIA","1452 WATERMILL CIR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YQ0E","STATE OF FLORIDA vs. VALDIVIA, CHRISTOPHER RICARDO","2022-03-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTOPHER","RICARDO","VALDIVIA","1452 WATERMILL CIR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YRGE","STATE OF FLORIDA vs. HAMLIN, TROY A","2022-03-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TROY","A","HAMLIN","1430 JENNINGS DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YRIE","STATE OF FLORIDA vs. ESPANOL, ANGEL SALVADOR","2022-03-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGEL","SALVADOR","ESPANOL","2017 KINGS HWY #30, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YRJE","STATE OF FLORIDA vs. SZELC, ROBERT JOHN","2022-03-10","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROBERT","JOHN","SZELC","2518 BURNSED BLVD 316,  THE VILLAGES FL 32163","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YRKE","STATE OF FLORIDA vs. SURPRENANT, KYLE M","2022-03-10","1","CARELESS DRIVING","DEFENDANT","KYLE","M","SURPRENANT","212 BOULDER DR,  NEWPORT VT 05855","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YRLE","STATE OF FLORIDA vs. LACH, JANELLE LEE","2022-03-10","1","CARELESS DRIVING","DEFENDANT","JANELLE","LEE","LACH","7112 WHEELER WAY,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YRME","STATE OF FLORIDA vs. FEDYNA, NICHOLAS ALEXANDER","2022-03-10","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NICHOLAS","ALEXANDER","FEDYNA","1146 SKYE LN,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YRNE","STATE OF FLORIDA vs. RIVERO MACCLEAN, RAUL","2022-03-10","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RAUL","","RIVERO MACCLEAN","4902 N MACDILL AVE APT        1915,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YROE","STATE OF FLORIDA vs. BRYANT, BENIKA DESHAZO","2022-03-10","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","BENIKA","DESHAZO","BRYANT","1305 W 14TH ST APT        A,  SANFORD FL 32771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YRQE","STATE OF FLORIDA vs. YOCUM, SUSAN LYNNE","2022-03-10","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","SUSAN","LYNNE","YOCUM","1065 LOCH HAVEN DR S,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YRRE","STATE OF FLORIDA vs. SIMPSON, KYLE JESSE","2022-03-10","1","CARELESS DRIVING","DEFENDANT","KYLE","JESSE","SIMPSON","1959 ALBANY DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YRSE","STATE OF FLORIDA vs. FERGUSON, BAILEY CHRISTOPHER","2022-03-10","1","OVERTAKING ON RIGHT","DEFENDANT","BAILEY","CHRISTOPHER","FERGUSON","72 VILLAGES CT APT        4,  ORTONVILLE MI 48462","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YRTE","STATE OF FLORIDA vs. BANFIELD, JAKE WILLIAM","2022-03-10","1","OVERTAKING ON RIGHT","DEFENDANT","JAKE","WILLIAM","BANFIELD","790 ROLLING ACRES DR, ORTONVILLE MI 48462","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YRUE","STATE OF FLORIDA vs. CEJKA, MIA ARIANNA","2022-03-10","1","OVERTAKING ON RIGHT","DEFENDANT","MIA","ARIANNA","CEJKA","3689 HIGH VIEW DR, OXFORD MI 48371","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YRVE","STATE OF FLORIDA vs. RODRIGUEZ VENEGAS, DELVIS","2022-03-10","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","DELVIS","","RODRIGUEZ VENEGAS","2712 DOMINION PL,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YRWE","STATE OF FLORIDA vs. MANUELE, JOHNATHAN DAVON","2022-03-10","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOHNATHAN","DAVON","MANUELE","1540 LIME ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YRXE","STATE OF FLORIDA vs. RODRIGUEZ VENEGAS, DELVIS","2022-03-10","1","RED LIGHT VIOLATION","DEFENDANT","DELVIS","","RODRIGUEZ VENEGAS","2712 DOMINION PL,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YS1E","STATE OF FLORIDA vs. BACHARACH, ROBERT BERNHARDT, JR","2022-03-10","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ROBERT","BERNHARDT","BACHARACH","1243 S MLK JR AVE APT        B203,  CLEARWATER FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YS3E","STATE OF FLORIDA vs. BACHARACH, ROBERT BERNHARDT, JR","2022-03-10","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ROBERT","BERNHARDT","BACHARACH","1243 S MLK JR AVE APT        B203,  CLEARWATER FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YS4E","STATE OF FLORIDA vs. BACHARACH, ROBERT BERNHARDT, JR","2022-03-10","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","ROBERT","BERNHARDT","BACHARACH","1243 S MLK JR AVE APT        B203,  CLEARWATER FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YSFE","STATE OF FLORIDA vs. HERNANDEZ, CESAR AUGUSTO","2022-03-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CESAR","AUGUSTO","HERNANDEZ","6214 WALSH LN, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YT6E","STATE OF FLORIDA vs. LUNFORD, KENNETH WAYNE, JR","2022-03-10","1","RED LIGHT VIOLATION","DEFENDANT","KENNETH","WAYNE","LUNFORD","TRANSIENT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YTOE","STATE OF FLORIDA vs. PASCO, MELVIN IDL","2022-03-10","1","CARELESS DRIVING","DEFENDANT","MELVIN","IDL","PASCO","1010 DAVIS DR,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YURE","STATE OF FLORIDA vs. URIBE, DAVID JOSE","2022-03-10","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DAVID","JOSE","URIBE","320 62ND AVE N APT        B,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YUTE","STATE OF FLORIDA vs. RODRIGUEZ, DAVID","2022-03-10","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DAVID","","RODRIGUEZ","901 BELLEAIR RD 5, CLEARWATER FL 33756","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AF6YUUE","STATE OF FLORIDA vs. RODRIGUEZ, DAVID","2022-03-10","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DAVID","","RODRIGUEZ","901 BELLEAIR RD 5, CLEARWATER FL 33756","1010334","VANESSA","","AYALA"
