"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A76WOGE","STATE OF FLORIDA vs. HENDERSHOTT, DYLAN MARVIN","2022-03-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DYLAN","MARVIN","HENDERSHOTT","2810 LAKE TARPON DRIVE, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7745SE","STATE OF FLORIDA vs. SERSANTE, SUSAN","2022-03-05","1","DRIVING UNDER THE INFLUENCE W/PROP DAMAGE","DEFENDANT","SUSAN","","SERSANTE","9210 140TH LN N, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMV5E","STATE OF FLORIDA vs. MORALES, PATRICIA R","2022-03-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICIA","R","MORALES","2547 ESTANCIA BLVD, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMV6E","STATE OF FLORIDA vs. MURPHY, MICHAEL PATRICK","2022-03-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","PATRICK","MURPHY","190 N TESSIER ST, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMV7E","STATE OF FLORIDA vs. SMITH, KYLE BRANT","2022-03-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLE","BRANT","SMITH","1022 Iroquois ST,  Clearwater FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMV8E","STATE OF FLORIDA vs. RIGGS, PAMELA VIRGINIA","2022-03-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","PAMELA","VIRGINIA","RIGGS","42 GULF BLVD           #15, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMV9E","STATE OF FLORIDA vs. NIKOLIC, MARKO","2022-03-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MARKO","","NIKOLIC","1216 S MISSOURI AVE     APT 403, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMVAE","STATE OF FLORIDA vs. RAMQUIST, JESSE ROBERT","2022-03-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSE","ROBERT","RAMQUIST","2985 BONAVENTUR CIR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMVBE","STATE OF FLORIDA vs. EVANS, SHANNON ELIZABETH","2022-03-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SHANNON","ELIZABETH","EVANS","455 ALT 19 S              UNIT 200, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMVCE","STATE OF FLORIDA vs. MCPHERON, ROBERT JAMES, II","2022-03-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","JAMES","MCPHERON","3066 ESPLANADE DR, NEW PORT RICHEY FL 34658","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDWKE","STATE OF FLORIDA vs. FILBURN, RONNI","2022-03-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","RONNI","","FILBURN","1916 SANDSTONE PL, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDWME","STATE OF FLORIDA vs. FILBURN, RONNI","2022-03-05","1","DRIVING UNDER THE INFLUENCE (TRAFFIC CRASH)","DEFENDANT","RONNI","","FILBURN","1916 SANDSTONE PL, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDWQE","STATE OF FLORIDA vs. DIGMAN, JEREMY PAUL","2022-03-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEREMY","PAUL","DIGMAN","4225 38TH AVE S APT J, GULFPORT FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDWTE","STATE OF FLORIDA vs. DURAN, SHAUN ANTHONY","2022-03-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SHAUN","ANTHONY","DURAN","1406 HIGHLAND RIDGE CIR, BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX928E","STATE OF FLORIDA vs. KASSAB, RICHARD","2022-03-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","","KASSAB","3414 MONTICELLO ST, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX929E","STATE OF FLORIDA vs. ESPANOL NOPAL, ANGEL SALVADOR","2022-03-05","1","DRIVING UNDER THE INFLUENCE- REFUSAL","DEFENDANT","ANGEL","SALVADOR","ESPANOL NOPAL","2017 KINGS HWY #30, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX92AE","STATE OF FLORIDA vs. SALVADOR-LOPEZ, OSCAR","2022-03-05","1","DRIVING UNDER THE INFLUENCE- REFUSAL","DEFENDANT","OSCAR","","SALVADOR-LOPEZ","2080 KINGS HWY         APT 15, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX92BE","STATE OF FLORIDA vs. STRONG, DAVID RYAN","2022-03-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","RYAN","STRONG","6237 15TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX92CE","STATE OF FLORIDA vs. PALATSOUKAS, JAMES","2022-03-05","1","DRIVING UNDER THE INFLUENCE - REFUSAL","DEFENDANT","JAMES","","PALATSOUKAS","21642 WYTHEVILLE WAY, LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YRDE","STATE OF FLORIDA vs. DUVERT, JAHQUIS RONY","2022-03-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JAHQUIS","RONY","DUVERT","9105 HILLTOP MEADOW RDAPT 101, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YRHE","STATE OF FLORIDA vs. ESPANOL NOPAL, ANGEL SALVADOR","2022-03-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANGEL","SALVADOR","ESPANOL NOPAL","2017 KINGS HWY #30, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFFHEUE","STATE OF FLORIDA vs. HENDERSHOTT, DYLAN MARVIN","2022-03-05","1","DRIVE WHILE LIC SUSP/REVOKED (ONE PRIOR)","DEFENDANT","DYLAN","MARVIN","HENDERSHOTT","2810 LAKE TARPON DRIVE, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFFHEVE","STATE OF FLORIDA vs. HENDERSHOTT, DYLAN MARVIN","2022-03-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","DYLAN","MARVIN","HENDERSHOTT","2810 LAKE TARPON DRIVE, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF9SF","STATE OF FLORIDA vs. MARTIN, CAROL TYSON","2022-03-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CAROL","TYSON","MARTIN","5221 46TH AVE NORTH, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLL02E","STATE OF FLORIDA vs. KISTE, DUSTIN","2022-03-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DUSTIN","","KISTE","1330 16TH ST NE, NAPLES FL 34120","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLL03E","STATE OF FLORIDA vs. CALHOUN, TANIKA DENISE","2022-03-05","1","DWLSR (FIRST OFFENSE)","DEFENDANT","TANIKA","DENISE","CALHOUN","6340 40TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLL0UE","STATE OF FLORIDA vs. MARSHALL, ERIC JUSTIN","2022-03-05","1","DWLSR","DEFENDANT","ERIC","JUSTIN","MARSHALL","5775 4TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPCOE","STATE OF FLORIDA vs. DOOLEY, PATRICIA LAVOIE","2022-03-05","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","PATRICIA","LAVOIE","DOOLEY","622 11TH AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPCPE","STATE OF FLORIDA vs. SMITH, DONALD ALLEN","2022-03-05","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DONALD","ALLEN","SMITH","5210 8TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGI2E","STATE OF FLORIDA vs. HARPER, BRIAN DANIEL","2022-03-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","DANIEL","HARPER","6310 S SUNCOAST BLVD, HOMOSASSA FL 34448","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGIFE","STATE OF FLORIDA vs. PEDROSO, ADALBERTO","2022-03-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADALBERTO","","PEDROSO","10040 PERTHSHIRE CIR, LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGIWE","STATE OF FLORIDA vs. BROWN, MARVIN JEROME","2022-03-05","1","RECKLESS DRIVING","DEFENDANT","MARVIN","JEROME","BROWN","6525 DEEB ST, PORT RICHEY FL 34668","NO ATTORNEY","","",""
