"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-48776-TR","STATE OF FLORIDA vs. KALUA, JASON ROLAND","2022-07-01","1","CARELESS DRIVING","DEFENDANT","JASON","ROLAND","KALUA","6406 DRAKE CT,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A3P4W7E","STATE OF FLORIDA vs. WILLIAMS, NIKITA","2022-07-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NIKITA","AFI","WILLIAMS","1327 JAMES AV E S, ST PETERSBURG FL 33712","773271","MARK","L","MOHAMMED"
"CR","TRAFFIC COURT","A5FVESE","STATE OF FLORIDA vs. QUEZADAAQUILAR, ANALILIA","2022-07-01","2","NO VALID DRIVER'S LICENSE","DEFENDANT","ANALILIA","","QUEZADAAQUILAR","1008 PINELLAS ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60117620","PARKING CITATION ISSUED VS. TORRES FLORES, MARIBEL","2022-07-01","1","DISABLED PARKING","DEFENDANT","MARIBEL","","TORRES FLORES","17730 US HIGHWAY 27 LOT        34,  CLERMONT FL 34715","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60132581","PARKING CITATION ISSUED VS. TILLMAN, TIARA ZEKIA","2022-07-01","1","DISABLED PARKING","DEFENDANT","TIARA","ZEKIA","TILLMAN","9631 THERESA DR,  THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60136491","PARKING CITATION ISSUED VS. SHAH, DIPAWALI SUKETU","2022-07-01","1","IMPROPER PARKING","DEFENDANT","DIPAWALI","SUKETU","SHAH","GENERAL DELIVERY, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76MK0E","STATE OF FLORIDA vs. ISSAEV, VENTZISLAV V","2022-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VENTZISLAV","V","ISSAEV","2001 HAWAII  AVE NE, ST PETERSBURG FL 33703","849081","ROHOM","","KHONSARI"
"CR","TRAFFIC COURT","A7776FE","STATE OF FLORIDA vs. REQUENO, DEVON J","2022-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEVON","J","REQUENO","6231 HARRISON ST, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A777BEE","STATE OF FLORIDA vs. HYPES, AUBREY LYNN","2022-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AUBREY","LYNN","HYPES","3144 FLAMINGO BLVD, HERNANDO BEACH FL 34607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A9MUU6E","STATE OF FLORIDA vs. BUTLER, RICHARD JEFFREY","2022-07-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RICHARD","JEFFERY","BUTLER","4234 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9MUU7E","STATE OF FLORIDA vs. BUTLER, RICHARD JEFFREY","2022-07-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RICHARD","JEFFERY","BUTLER","4234 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A9MUU8E","STATE OF FLORIDA vs. BUTLER, RICHARD JEFFREY","2022-07-01","1","REGISTRATION REQUIRED","DEFENDANT","RICHARD","JEFFERY","BUTLER","4234 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9MUU9E","STATE OF FLORIDA vs. BUTLER, RICHARD JEFFREY","2022-07-01","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","RICHARD","JEFFERY","BUTLER","4234 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9MUUAE","STATE OF FLORIDA vs. BUTLER, RICHARD JEFFREY","2022-07-01","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","RICHARD","JEFFERY","BUTLER","4234 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9MUUBE","STATE OF FLORIDA vs. BUTLER, RICHARD JEFFREY","2022-07-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RICHARD","JEFFERY","BUTLER","4234 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6P72E","STATE OF FLORIDA vs. ISSAEV, VENTZISLAV V","2022-07-01","1","RECKLESS DRIVING","DEFENDANT","VENTZISLAV","V","ISSAEV","2001 HAWAII  AVE NE, ST PETERSBURG FL 33703","849081","ROHOM","","KHONSARI"
"CR","TRAFFIC INFRACTION","AD6P73E","STATE OF FLORIDA vs. ISSAEV, VENTZISLAV V","2022-07-01","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","VENTZISLAV","V","ISSAEV","2001 HAWAII  AVE NE, ST PETERSBURG FL 33703","849081","ROHOM","","KHONSARI"
"CR","TRAFFIC INFRACTION","AD7KAFE","STATE OF FLORIDA vs. STOKES, TREMONE BARNARD","2022-07-01","1","CARELESS DRIVING","DEFENDANT","TREMONE","BARNARD","STOKES","6484 54TH AVE          APT A8, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7LNTE","STATE OF FLORIDA vs. STOKES, TREMONE BARNARD","2022-07-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TREMONE","BARNARD","STOKES","6484 54TH AVE          APT A8, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADI94GE","STATE OF FLORIDA vs. HENDERSON, JAVARICK WAYNE","2022-07-01","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAVARICK","WAYNE","HENDERSON","1055 28TH ST S, ST PETERSBURG FL 33712","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","ADIA2TE","STATE OF FLORIDA vs. ABREU, DANIEL ANTHONY","2022-07-01","1","CARELESS DRIVING","DEFENDANT","DANIEL","ANTHONY","ABREU","8836 BRENNAN CIR APT 208, TAMPA FL 33615","748579","J","KEVIN","HAYSLETT"
"CR","TRAFFIC COURT","ADW49JE","STATE OF FLORIDA vs. ABREU, DANIEL ANTHONY","2022-07-01","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DANIEL","ANTHONY","ABREU","8836 BRENNAN CIR APT 208, TAMPA FL 33615","748579","J","KEVIN","HAYSLETT"
"CR","TRAFFIC INFRACTION","AE3BHNE","STATE OF FLORIDA vs. OCONNOR, PAUL V","2022-07-01","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","PAUL","V","OCONNOR","36 POOLE ST, WOBURN MA 01801","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","AE3BHOE","STATE OF FLORIDA vs. OCONNOR, PAUL V","2022-07-01","1","RED LIGHT VIOLATION","DEFENDANT","PAUL","V","OCONNOR","36 POOLE ST, WOBURN MA 01801","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","AE3BHPE","STATE OF FLORIDA vs. OCONNOR, PAUL V","2022-07-01","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","PAUL","V","OCONNOR","36 POOLE ST, WOBURN MA 01801","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AEBLTXE","STATE OF FLORIDA vs. OCONNOR, PAUL","2022-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PAUL","V","OCONNOR","36 POOLE ST, WOBURN MA 01801","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AEBMG3E","STATE OF FLORIDA vs. OCASIO, JOSE RUBEN","2022-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","RUBEN","OCASIO NIEVES","1064 KEENE RD, CLEARWATER FL 33775","76740","FRANK","G","FERNANDEZ"
"CR","TRAFFIC COURT","AEBMJ4E","STATE OF FLORIDA vs. BATSON, KRISTY MAE","2022-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KRISTY","MAE","BATSON","3128 20TH STREET N, ST PETERSBURG FL 33713","109419","GRETCHEN","R","COTHRON"
"CR","TRAFFIC COURT","AEBMW7E","STATE OF FLORIDA vs. CORNETT, TRAVIS JAMES","2022-07-01","1","DRIVING UNDER THE INFLUENCE W/ PROPERTY DMG","DEFENDANT","TRAVIS","JAMES","CORNETT","1733 32ND AVE N #A, ST PETERSBURG FL 33701","454631","DYRIL","L","FLANAGAN"
"CR","TRAFFIC COURT","AEBN1ZE","STATE OF FLORIDA vs. MORALES, JOHN MICHAEL","2022-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","MICHAEL","MORALES","503 HAVEN POINT DR, TREASURE ISLAND FL 33706","21101","MICHAEL","L","MASTROGIOVANNI"
"CR","TRAFFIC COURT","AEBN2BE","STATE OF FLORIDA vs. MITCHEM, KEEGAN LYNNDEL","2022-07-01","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KEEGAN","LYNNDEL","MITCHEM","1350 WHITEHALL LN,  HOLIDAY FL 34691","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AEBN2XE","STATE OF FLORIDA vs. RUDY, CONNOR THOMAS","2022-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CONNOR","THOMAS","RUDY","9925 ULMERTON RD LOT 75, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN6LE","STATE OF FLORIDA vs. ALEXANDER, WILLIAM","2022-07-01","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","WILLIAM","","ALEXANDER","1220 7TH ST NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN6ME","STATE OF FLORIDA vs. LABUDA, ALICE LEA","2022-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALICE","LEA","LABUDA","3097 INLET BREEZE WAY, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN6NE","STATE OF FLORIDA vs. GREENE, JOANNA ELISE","2022-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOANNA","ELISE","GREENE","600 40TH ST N 219, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN6OE","STATE OF FLORIDA vs. LABBE, DAVID PAUL","2022-07-01","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DAVID","PAUL","LABBE","8308 91ST TER, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN6PE","STATE OF FLORIDA vs. MACDONALD, LORETTA JEAN","2022-07-01","1","DUI","DEFENDANT","LORETTA","JEAN","MACDONALD","10907 91ST TER, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL7WUE","STATE OF FLORIDA vs. COATES, ROBERT DANIEL","2022-07-01","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROBERT","DANIEL","COATES","4700 46TH AVE N APT        8,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL7WVE","STATE OF FLORIDA vs. SOLIE, JEFFREY SCOTT","2022-07-01","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JEFFREY","SCOTT","SOLIE","5124 BROOKMEADE DR,  SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7WWE","STATE OF FLORIDA vs. SOLIE, JEFFREY SCOTT","2022-07-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JEFFREY","SCOTT","SOLIE","5124 BROOKMEADE DR,  SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL7WYE","STATE OF FLORIDA vs. SOLIE, JEFFREY SCOTT","2022-07-01","1","EXPIRED TAG","DEFENDANT","JEFFREY","SCOTT","SOLIE","5124 BROOKMEADE DR,  SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7X3E","STATE OF FLORIDA vs. CISTONE, ANDREW THOMAS","2022-07-01","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ANDREW","THOMAS","CISTONE","10815 SEMINOLE DR N, MADEIRA BEACH FL 33706","86720","KAITLYN","","STATILE"
"CR","TRAFFIC COURT","AELDWJE","STATE OF FLORIDA vs. BOCK, MYRON GLENN","2022-07-01","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MYRON","","BOCK","2701 34TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFLME","STATE OF FLORIDA vs. GENHOLD, KATHRYN MICHELLE","2022-07-01","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KATHRYN","MICHELLE","GENHOLD","8056 28TH ST N, ST PETERSBURG FL 33710","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AELG4FE","STATE OF FLORIDA vs. ADAMS, RAYMOND EUGENE","2022-07-01","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","RAYMOND","EUGENE","ADAMS","11909 92ND WAY,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG4GE","STATE OF FLORIDA vs. ADAMS, RAYMOND EUGENE","2022-07-01","1","CARELESS DRIVING","DEFENDANT","RAYMOND","EUGENE","ADAMS","11909 92ND WAY,  LARGO FL 33773","478260","RON","","SMITH"
"CR","TRAFFIC COURT","AENLG5E","STATE OF FLORIDA vs. ANDRADE, PETER JUDE","2022-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PETER","JUDE","ANDRADE","300 10TH ST S # 715, ST PETERSBURG FL 33705","75639","KENNY","","KUHL"
"CR","TRAFFIC INFRACTION","AEUNR4E","STATE OF FLORIDA vs. HOCKNELL, KIM PHILIPPA","2022-07-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KIM","PHILIPPA","HOCKNELL","12501 LAND ST, PINELLAS PARK FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTBXE","STATE OF FLORIDA vs. CORBETT, ERIK MARQUES","2022-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIK","MARQUES","CORBETT","369 17TH AVE S, ST PETERSBURG FL 33712","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AEUWBGE","STATE OF FLORIDA vs. ANDRADE, PETER JUDE","2022-07-01","1","CARELESS DRIVING","DEFENDANT","PETER","JUDE","ANDRADE","300 10TH ST S # 715, ST PETERSBURG FL 33705","75639","KENNY","","KUHL"
"CR","TRAFFIC INFRACTION","AEUXAJE","STATE OF FLORIDA vs. BROKER, MICHAEL BLAKE","2022-07-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","BLAKE","BROKER","4665 W IRLO BRONSON HW, KISSIMEE FL 34746","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TT7E","STATE OF FLORIDA vs. TELLER, SUSAN JENNIFER","2022-07-01","1","CARELESS DRIVING","DEFENDANT","SUSAN","JENNIFER","TELLER","21227 US HWY 19 N APT 130D, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TTQE","STATE OF FLORIDA vs. STOKES, TREMONE BARNARD","2022-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TREMONE","BARNARD","STOKES","6484 54TH AVE          APT A8, KENNETH CITY FL 33709","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AF6TTRE","STATE OF FLORIDA vs. STOKES, TREMONE BARNARD","2022-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TREMONE","BARNARD","STOKES","6484 54TH AVE          APT A8, KENNETH CITY FL 33709","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AF6VYGE","STATE OF FLORIDA vs. RUSNELL, VICTOR ROY","2022-07-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VICTOR","ROY","RUSNELL","142 GLADES CIR, LARGO FL 33771","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AFESFUE","STATE OF FLORIDA vs. MEINSEN, JOHN ROBERT","2022-07-01","1","RAN STOP SIGN","DEFENDANT","JOHN","ROBERT","MEINSEN","4736 FAIRFIELD AVE SO, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMN0E","STATE OF FLORIDA vs. JERVIS, CLINT ALLEN","2022-07-01","1","DWLSR (TWO PRIORS)","DEFENDANT","CLINT","ALLEN","JERVIS","4110 34TH AVE S APT 4, ST PETERSBURG FL 33711","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFLMTLE","STATE OF FLORIDA vs. THAYER, BYRON EDWARD","2022-07-01","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","BYRON","EDWARD","THAYER","2801 N 36TH ST, TAMPA FL 33605","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC INFRACTION","AFLNGME","STATE OF FLORIDA vs. BLACKMON, JUSTIN MICHAEL","2022-07-01","1","CARELESS DRIVING","DEFENDANT","JUSTIN","MICHAEL","BLACKMON","2183 NOTTINGHAM DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNK8E","STATE OF FLORIDA vs. BRADFORD, JAWUAN BLANE","2022-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAWUAN","BLANE","BRADFORD","200 78TH AVE N APT 49, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNK9E","STATE OF FLORIDA vs. BRADFORD, JAWUAN BLANE","2022-07-01","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","JAWUAN","BLANE","BRADFORD","200 78TH AVE N APT 49, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNKAE","STATE OF FLORIDA vs. BRADFORD, JAWUAN BLANE","2022-07-01","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JAWUAN","BLANE","BRADFORD","200 78TH AVE N APT 49, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO8PE","STATE OF FLORIDA vs. HOOD, JOSHUA BRUCE","2022-07-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSHUA","BRUCE","HOOD","TRANSIENT, CLEARWATER FL 99999","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO8QE","STATE OF FLORIDA vs. HOOD, JOSHUA BRUCE","2022-07-01","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JOSHUA","BRUCE","HOOD","TRANSIENT, CLEARWATER FL 99999","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHYE","STATE OF FLORIDA vs. TAYLOR, LARRY JAMES","2022-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LARRY","JAMES","TAYLOR","2800 4TH ST S, ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWRSE","STATE OF FLORIDA vs. SCHOTT, KAYLIE MAY","2022-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAYLIE","MAY","SCHOTT","8782 94TH ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZNIE","STATE OF FLORIDA vs. WATSON, INDIA NICOLE","2022-07-01","1","CARELESS DRIVING","DEFENDANT","INDIA","NICOLE","WATSON","1140 84TH AVE N UNIT       A,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZNJE","STATE OF FLORIDA vs. CARTER, TERRANCE OMAR","2022-07-01","1","LOAD NOT SECURE/NO CHAIN/STAYS,STANCHIONS,SUPPORTS","DEFENDANT","TERRANCE","OMAR","CARTER","PO BOX 14081, SAINT PETERSBURG FL 33733","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPE7FE","STATE OF FLORIDA vs. REQUENO, DEVON J","2022-07-01","1","RECKLESS DRIVING","DEFENDANT","DEVON","J","REQUENO","6231 HARRISON ST, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTEOE","STATE OF FLORIDA vs. BOGUE, LOLA KAY","2022-07-01","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LOLA","KAY","BOGUE","7525 83RD ST APT        12,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTEPE","STATE OF FLORIDA vs. GOLDSBOROUGH, DARELL RAY","2022-07-01","1","CARELESS DRIVING","DEFENDANT","DARELL","RAY","GOLDSBOROUGH","4531 66TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTEQE","STATE OF FLORIDA vs. FUNKHOUSER, MICHAEL MARTIN","2022-07-01","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MICHAEL","MARTIN","FUNKHOUSER","3390 GANDY BLVD N LOT        440,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTERE","STATE OF FLORIDA vs. BARRY, TAYLOR JAMES","2022-07-01","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","TAYLOR","JAMES","BARRY","3612 SCARLET TANAGER DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXJJE","STATE OF FLORIDA vs. STEWART, DOUGLAS ANDREW","2022-07-01","1","IMPROPER BACKING","DEFENDANT","DOUGLAS","ANDREW","STEWART","8792 112TH WAY N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYOUE","STATE OF FLORIDA vs. COOLEY, CASEY VON","2022-07-01","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CASEY","VON","COOLEY","5651 37TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYOVE","STATE OF FLORIDA vs. YARGER, CHERILYN DAWN","2022-07-01","1","RAN STOP SIGN","DEFENDANT","CHERILYN","DAWN","YARGER","5175 45TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWFIVE","STATE OF FLORIDA vs. GENHOLD, KATHRYN MICHELLE","2022-07-01","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KATHRYN","MICHELLE","GENHOLD","8056 28TH ST N, ST PETERSBURG FL 33710","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AFWH45E","STATE OF FLORIDA vs. ROBINSON, MARK","2022-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","","ROBINSON","3695 50TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIHVE","STATE OF FLORIDA vs. GENHOLD, KATHRYN MICHELLE","2022-07-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KATHRYN","MICHELLE","GENHOLD","8056 28TH ST N, ST PETERSBURG FL 33710","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AFWJQLE","STATE OF FLORIDA vs. PLANTIER, JAMES PATRICK","2022-07-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAMES","PATRICK","PLANTIER","10422 118TH TERR N, LARGO FL 33773","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AFWJW8E","STATE OF FLORIDA vs. ROLLINS, PATRICK MILTON","2022-07-01","1","DWLSR ONE PRIOR","DEFENDANT","PATRICK","MILTON","ROLLINS","2000 GANDY BLVD        UNIT 131, ST PETERSBURG FL 33702","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFWKBRE","STATE OF FLORIDA vs. MESSINA, JOSEPH VINCENT","2022-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","VINCENT","MESSINA","7873 36TH AVE N,  ST PETERSBURG FL 33710","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AFWKDBE","STATE OF FLORIDA vs. RUDY, CONNOR THOMAS","2022-07-01","1","MOTORCYCLE/MOPED WHEELS OFF GROUND","DEFENDANT","CONNOR","THOMAS","RUDY","9925 ULMERTON RD LOT 75, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKDDE","STATE OF FLORIDA vs. RUDY, CONNOR THOMAS","2022-07-01","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","CONNOR","THOMAS","RUDY","9925 ULMERTON RD LOT 75, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKM5E","STATE OF FLORIDA vs. VETTER, ADAM LANE","2022-07-01","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ADAM","LANE","VETTER","11646 ROUND TABLE WAY,  THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKONE","STATE OF FLORIDA vs. ELLIS, AMANDA NICOLE","2022-07-01","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AMANDA","NICOLE","ELLIS","2126 43RD AVE N, ST PETERSBURG FL 33714","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFWKOOE","STATE OF FLORIDA vs. ELLIS, AMANDA NICOLE","2022-07-01","1","TAG NOT ASSIGNED","DEFENDANT","AMANDA","NICOLE","ELLIS","2126 43RD AVE N, ST PETERSBURG FL 33714","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFWKP9E","STATE OF FLORIDA vs. STOKES, TREMONE BARNARD","2022-07-01","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TREMONE","BARNARD","STOKES","6484 54TH AVE          APT A8, KENNETH CITY FL 33709","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFWKRHE","STATE OF FLORIDA vs. NELSON, ELIJAH MALEEK","2022-07-01","1","DWLSR 1ST OFF","DEFENDANT","ELIJAH","MALEEK","NELSON","1006 14TH AVE NW, LARGO FL 33770","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFWKRIE","STATE OF FLORIDA vs. NELSON, ELIJAH MALEEK","2022-07-01","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","ELIJAH","MALEEK","NELSON","1006 14TH AVE NW, LARGO FL 33770","1025205","ROSE","","LONDON"
